Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 11:26:43.988,11.12087345,73.4,210.2,189.80392456,4849.5,2142.20739026,105.8,78.03921509,12,16.38926506
13-Apr-2022 11:26:44.088,11.06303596,73.4,210.2,189.80392456,4849.5,2158.16154144,105.8,78.4313736,12,16.38926506
13-Apr-2022 11:26:44.188,11.06303596,73.4,210.2,188.62745667,4849.5,2158.16154144,105.8,78.4313736,12,16.38926506
13-Apr-2022 11:26:44.289,11.06303596,73.4,210.2,188.62745667,4849.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.390,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.490,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.588,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.689,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.789,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,78.4313736,12,16.96941566
13-Apr-2022 11:26:44.890,11.06303596,73.4,210.2,188.62745667,4890.5,2158.16154144,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:44.991,11.06303596,73.4,210.2,188.62745667,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.089,11.06303596,73.4,210.2,188.62745667,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.188,10.84782791,73.4,210.2,188.62745667,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.288,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.390,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.487,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.588,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.688,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.788,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.888,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:45.988,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:46.090,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:46.189,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:46.287,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:46.388,10.84782791,73.4,210.2,191.76470947,4890.5,2145.10814502,105.8,83.13725281,12,16.96941566
13-Apr-2022 11:26:46.492,10.84782791,73.4,210.2,191.76470947,5338,2145.10814502,105.8,83.13725281,12,16.82437706
13-Apr-2022 11:26:46.589,10.84782791,73.4,210.2,191.76470947,5338,2145.10814502,107.6,83.13725281,11,16.82437706
13-Apr-2022 11:26:46.689,10.84782791,73.4,210.2,191.76470947,5338,2166.86380572,107.6,83.52941132,11,16.82437706
13-Apr-2022 11:26:46.788,10.58240509,73.4,210.2,191.76470947,5338,2166.86380572,107.6,83.52941132,11,16.82437706
13-Apr-2022 11:26:46.888,10.58240509,73.4,210.2,191.76470947,5338,2166.86380572,107.6,83.52941132,11,16.96941566
13-Apr-2022 11:26:46.989,10.58240509,73.4,210.2,191.76470947,5412,2166.86380572,107.6,83.52941132,12,16.96941566
13-Apr-2022 11:26:47.090,10.44610691,73.4,210.2,191.76470947,5412,2171.21493786,107.6,83.52941132,12,16.96941566
13-Apr-2022 11:26:47.189,10.44610691,73.4,210.2,190.19607544,5412,2171.21493786,107.6,83.52941132,12,16.96941566
13-Apr-2022 11:26:47.289,10.44610691,73.4,210.2,190.19607544,5412,2171.21493786,107.6,83.52941132,12,16.38926506
13-Apr-2022 11:26:47.391,10.44610691,73.4,210.2,190.19607544,5630.5,2171.21493786,107.6,83.52941132,12,16.38926506
13-Apr-2022 11:26:47.488,10.59675217,73.4,210.2,190.19607544,5630.5,2166.86380572,107.6,83.52941132,12,16.38926506
13-Apr-2022 11:26:47.589,10.59675217,73.4,210.2,186.27450562,5630.5,2166.86380572,107.6,83.52941132,12,16.38926506
13-Apr-2022 11:26:47.688,10.59675217,73.4,210.2,186.27450562,5630.5,2166.86380572,107.6,83.52941132,12,16.38926506
13-Apr-2022 11:26:47.789,10.59675217,73.4,210.2,186.27450562,4413.5,2166.86380572,107.6,83.52941132,12,18.12971687
13-Apr-2022 11:26:47.889,10.59675217,73.4,210.2,186.27450562,4413.5,2129.15399384,107.6,83.52941132,9,18.12971687
13-Apr-2022 11:26:47.990,11.18184853,73.4,210.2,181.1764679,4413.5,2129.15399384,107.6,83.52941132,9,18.12971687
13-Apr-2022 11:26:48.088,11.18184853,73.4,210.2,181.1764679,4413.5,2129.15399384,107.6,83.52941132,9,18.12971687
13-Apr-2022 11:26:48.190,11.18184853,73.4,210.2,181.1764679,4391.5,2129.15399384,107.6,83.52941132,9,15.66407585
13-Apr-2022 11:26:48.289,11.18184853,73.4,210.2,181.1764679,4391.5,2129.15399384,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.389,11.18184853,73.4,210.2,181.1764679,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.489,11.24641132,73.4,210.2,181.1764679,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.589,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.689,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.789,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.888,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:48.988,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.089,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.190,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.288,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.390,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.489,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.589,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.688,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.788,11.24641132,73.4,210.2,187.84313965,4391.5,2174.11569262,109.4,83.52941132,10.5,15.66407585
13-Apr-2022 11:26:49.889,11.24641132,73.4,212,187.84313965,4568,2174.11569262,109.4,83.52941132,10.5,17.11445236
13-Apr-2022 11:26:49.989,11.24641132,73.4,212,187.84313965,4568,2174.11569262,111.2,83.52941132,10.5,17.11445236
13-Apr-2022 11:26:50.088,11.24641132,75.2,212,187.84313965,4568,2174.11569262,111.2,83.13725281,11,17.11445236
13-Apr-2022 11:26:50.188,11.22130394,75.2,212,188.23529053,4568,2161.0622962,111.2,83.13725281,11,17.11445236
13-Apr-2022 11:26:50.289,11.22130394,75.2,212,188.23529053,4568,2161.0622962,111.2,83.13725281,11,17.11445236
13-Apr-2022 11:26:50.390,11.22130394,75.2,212,188.23529053,4639,2161.0622962,111.2,83.13725281,11,17.11445236
13-Apr-2022 11:26:50.489,11.0235815,75.2,212,188.23529053,4639,2153.8104093,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:50.589,11.0235815,75.2,212,188.62745667,4639,2153.8104093,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:50.689,11.0235815,75.2,212,188.62745667,4639,2153.8104093,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:50.789,11.0235815,75.2,212,188.62745667,4665.5,2153.8104093,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:50.889,11.0235815,75.2,212,188.62745667,4665.5,2168.3141831,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:50.988,11.0235815,75.2,212,188.62745667,4665.5,2168.3141831,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:51.088,11.0235815,75.2,212,188.62745667,4665.5,2168.3141831,111.2,83.52941132,11,17.11445236
13-Apr-2022 11:26:51.189,11.0235815,75.2,212,188.62745667,4737.5,2168.3141831,111.2,83.52941132,11,17.25949097
13-Apr-2022 11:26:51.288,11.0235815,75.2,212,188.62745667,4737.5,2171.21493786,111.2,83.52941132,12,17.25949097
13-Apr-2022 11:26:51.388,11.02716827,75.2,212,190.98039246,4737.5,2171.21493786,111.2,83.52941132,12,17.25949097
13-Apr-2022 11:26:51.497,11.02716827,75.2,213.8,190.98039246,4737.5,2171.21493786,111.2,83.52941132,12,17.25949097
13-Apr-2022 11:26:51.589,11.02716827,75.2,213.8,190.98039246,4784.5,2171.21493786,113,83.52941132,12,17.40452766
13-Apr-2022 11:26:51.688,11.02716827,75.2,213.8,190.98039246,4784.5,2171.21493786,113,83.52941132,11,17.40452766
13-Apr-2022 11:26:51.789,11.08096981,75.2,213.8,190.98039246,4784.5,2139.3066355,113,83.52941132,11,17.40452766
13-Apr-2022 11:26:51.888,11.08096981,75.2,213.8,185.88235474,4784.5,2139.3066355,113,83.52941132,11,17.40452766
13-Apr-2022 11:26:51.989,11.08096981,75.2,213.8,185.88235474,4784.5,2139.3066355,113,83.52941132,11,16.24422646
13-Apr-2022 11:26:52.088,11.08096981,75.2,213.8,185.88235474,4810.5,2139.3066355,113,83.52941132,11,16.24422646
13-Apr-2022 11:26:52.189,11.00923443,75.2,213.8,186.27450562,4810.5,2146.5585224,113,83.52941132,11,16.24422646
13-Apr-2022 11:26:52.289,11.00923443,75.2,213.8,186.27450562,4810.5,2146.5585224,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.390,11.00923443,75.2,213.8,186.27450562,4841.5,2146.5585224,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.488,11.00923443,75.2,213.8,186.27450562,4841.5,2146.5585224,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.589,11.00923443,75.2,213.8,186.27450562,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.689,10.98771381,75.2,213.8,186.27450562,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.788,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.889,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:52.989,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.090,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.188,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.289,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.390,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.492,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.589,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,16.67934036
13-Apr-2022 11:26:53.689,10.98771381,75.2,213.8,192.15686035,4841.5,2152.36003192,113,83.52941132,11,17.25949097
13-Apr-2022 11:26:53.789,10.98771381,75.2,213.8,192.15686035,4948.5,2152.36003192,114.8,83.52941132,11,17.25949097
13-Apr-2022 11:26:53.889,10.98771381,75.2,213.8,192.15686035,4948.5,2152.36003192,114.8,83.52941132,11,17.25949097
13-Apr-2022 11:26:53.989,11.01999474,75.2,213.8,192.15686035,4948.5,2137.85625812,114.8,83.52941132,11,17.25949097
13-Apr-2022 11:26:54.088,11.01999474,75.2,213.8,189.41175842,4948.5,2137.85625812,114.8,83.52941132,11,17.25949097
13-Apr-2022 11:26:54.189,11.01999474,75.2,213.8,189.41175842,4978.5,2137.85625812,114.8,83.52941132,11,17.40452766
13-Apr-2022 11:26:54.288,11.01999474,75.2,213.8,189.41175842,4978.5,2137.85625812,114.8,83.52941132,10.5,17.40452766
13-Apr-2022 11:26:54.390,10.93032455,75.2,213.8,189.80392456,4978.5,2166.86380572,114.8,83.52941132,10.5,17.40452766
13-Apr-2022 11:26:54.488,10.93032455,75.2,213.8,189.80392456,4978.5,2166.86380572,114.8,83.52941132,10.5,17.40452766
13-Apr-2022 11:26:54.589,10.93032455,75.2,213.8,189.80392456,4908,2166.86380572,114.8,83.52941132,10.5,17.25949097
13-Apr-2022 11:26:54.689,10.86576271,75.2,213.8,189.80392456,4908,2185.71871166,114.8,83.52941132,10.5,17.25949097
13-Apr-2022 11:26:54.788,10.86576271,75.2,213.8,189.41175842,4908,2185.71871166,114.8,83.52941132,10.5,17.25949097
13-Apr-2022 11:26:54.888,10.86576271,75.2,213.8,189.41175842,4908,2185.71871166,114.8,83.52941132,10.5,11.45798111
13-Apr-2022 11:26:54.988,10.86576271,75.2,213.8,189.41175842,4788.5,2185.71871166,114.8,83.52941132,3,11.45798111
13-Apr-2022 11:26:55.088,10.86576271,75.2,213.8,189.41175842,4788.5,1965.2613499,114.8,67.05882263,3,11.45798111
13-Apr-2022 11:26:55.188,13.20211411,75.2,213.8,79.21568298,4788.5,1965.2613499,114.8,67.05882263,3,11.45798111
13-Apr-2022 11:26:55.288,13.20211411,75.2,213.8,79.21568298,4788.5,1965.2613499,114.8,67.05882263,3,11.45798111
13-Apr-2022 11:26:55.389,13.20211411,75.2,213.8,79.21568298,4614,1965.2613499,114.8,67.05882263,3,-7.54196215
13-Apr-2022 11:26:55.489,13.20211411,75.2,213.8,79.21568298,4614,1965.2613499,118.4,17.25490189,10.5,-7.54196215
13-Apr-2022 11:26:55.589,11.70910835,75.2,213.8,79.21568298,4614,1820.2236119,118.4,17.25490189,10.5,-7.54196215
13-Apr-2022 11:26:55.688,11.70910835,75.2,213.8,17.25490189,4614,1820.2236119,118.4,17.25490189,10.5,-7.54196215
13-Apr-2022 11:26:55.788,11.70910835,75.2,213.8,17.25490189,4614,1820.2236119,118.4,17.25490189,10.5,-10.00760365
13-Apr-2022 11:26:55.888,11.70910835,75.2,213.8,17.25490189,4556.5,1820.2236119,118.4,17.25490189,10.5,-10.00760365
13-Apr-2022 11:26:55.988,11.70910835,75.2,213.8,17.25490189,4556.5,1763.65889408,118.4,16.47058868,13.5,-10.00760365
13-Apr-2022 11:26:56.089,12.92906857,75.2,213.8,19.2156868,4556.5,1763.65889408,118.4,16.47058868,13.5,-10.00760365
13-Apr-2022 11:26:56.188,12.92906857,75.2,213.8,19.2156868,4556.5,1763.65889408,118.4,16.47058868,13.5,-10.00760365
13-Apr-2022 11:26:56.288,12.92906857,75.2,213.8,19.2156868,4487.5,1763.65889408,118.4,16.47058868,13.5,-8.55722618
13-Apr-2022 11:26:56.392,12.92906857,75.2,213.8,19.2156868,4487.5,1763.65889408,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.488,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.590,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.689,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.789,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.888,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:56.989,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:57.088,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:57.188,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:57.288,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.55722618
13-Apr-2022 11:26:57.388,29.38261795,75.2,213.8,23.92156792,4487.5,1792.66644168,118.4,18.43137169,6.5,-8.84730244
13-Apr-2022 11:26:57.489,29.38261795,75.2,213.8,23.92156792,4384.5,1792.66644168,118.4,18.43137169,6.5,-8.84730244
13-Apr-2022 11:26:57.589,29.38261795,75.2,213.8,23.92156792,4384.5,1792.66644168,118.4,18.43137169,6.5,-8.84730244
13-Apr-2022 11:26:57.687,29.38261795,75.2,213.8,23.92156792,4384.5,1792.66644168,118.4,18.43137169,36,-8.84730244
13-Apr-2022 11:26:57.788,29.38261795,75.2,213.8,23.92156792,4384.5,1633.12492988,118.4,26.27450943,36,-8.84730244
13-Apr-2022 11:26:57.889,13.62176991,75.2,213.8,56.47058868,4384.5,1633.12492988,118.4,26.27450943,36,-8.84730244
13-Apr-2022 11:26:57.988,13.62176991,75.2,213.8,56.47058868,4384.5,1633.12492988,118.4,26.27450943,36,-8.84730244
13-Apr-2022 11:26:58.089,13.62176991,75.2,213.8,56.47058868,4384.5,1633.12492988,118.4,26.27450943,36,-7.10684919
13-Apr-2022 11:26:58.188,13.62176991,75.2,213.8,56.47058868,4345,1633.12492988,118.4,18.43137169,41,-7.10684919
13-Apr-2022 11:26:58.288,14.74129963,75.2,213.8,53.72549057,4345,1551.9037966,118.4,18.43137169,41,-7.10684919
13-Apr-2022 11:26:58.389,14.74129963,75.2,213.8,53.72549057,4345,1551.9037966,118.4,18.43137169,41,-0.43511322
13-Apr-2022 11:26:58.489,14.74129963,75.2,213.8,53.72549057,4351.5,1551.9037966,118.4,18.43137169,25.5,-0.43511322
13-Apr-2022 11:26:58.589,14.74129963,75.2,213.8,53.72549057,4351.5,1485.18643712,118.4,35.68627548,25.5,-0.43511322
13-Apr-2022 11:26:58.689,14.02752686,75.2,213.8,103.13725281,4351.5,1485.18643712,118.4,35.68627548,25.5,-0.43511322
13-Apr-2022 11:26:58.789,14.02752686,75.2,213.8,103.13725281,4412.5,1485.18643712,118.4,35.68627548,25.5,3.48090577
13-Apr-2022 11:26:58.889,14.02752686,75.2,213.8,103.13725281,4412.5,1485.18643712,118.4,34.11764526,30.5,3.48090577
13-Apr-2022 11:26:58.988,14.5583725,75.2,213.8,80.39215851,4412.5,1360.45398244,118.4,34.11764526,30.5,3.48090577
13-Apr-2022 11:26:59.088,14.5583725,75.2,213.8,80.39215851,4412.5,1360.45398244,118.4,34.11764526,30.5,-0.29007548
13-Apr-2022 11:26:59.188,14.5583725,75.2,213.8,80.39215851,4339,1360.45398244,118.4,34.11764526,32,-0.29007548
13-Apr-2022 11:26:59.288,14.24273491,75.2,213.8,80.39215851,4339,1118.24095998,118.4,26.27450943,32,-0.29007548
13-Apr-2022 11:26:59.389,14.24273491,75.2,213.8,69.01960754,4339,1118.24095998,118.4,26.27450943,32,-0.29007548
13-Apr-2022 11:26:59.488,14.24273491,75.2,213.8,69.01960754,4339,1118.24095998,118.4,26.27450943,32,-0.29007548
13-Apr-2022 11:26:59.589,14.24273491,75.2,212,69.01960754,4339,1118.24095998,118.4,26.27450943,32,2.32060385
13-Apr-2022 11:26:59.688,14.24273491,75.2,212,69.01960754,4337.5,1118.24095998,118.4,26.27450943,32,2.32060385
13-Apr-2022 11:26:59.788,14.24273491,75.2,212,69.01960754,4337.5,1118.24095998,118.4,31.37254906,30,2.32060385
13-Apr-2022 11:26:59.889,14.48663712,75.2,212,69.01960754,4337.5,1345.95020864,118.4,31.37254906,30,2.32060385
13-Apr-2022 11:26:59.989,14.48663712,75.2,212,92.54901886,4337.5,1345.95020864,118.4,31.37254906,30,2.32060385
13-Apr-2022 11:27:00.088,14.48663712,75.2,212,92.54901886,4337.5,1345.95020864,118.4,31.37254906,30,2.4656415
13-Apr-2022 11:27:00.188,14.48663712,75.2,212,92.54901886,4338.5,1345.95020864,118.4,31.37254906,30,2.4656415
13-Apr-2022 11:27:00.289,14.48663712,75.2,212,92.54901886,4338.5,1419.91945502,118.4,31.37254906,30,2.4656415
13-Apr-2022 11:27:00.389,14.30729675,75.2,212,97.64705658,4338.5,1419.91945502,118.4,31.37254906,30,2.4656415
13-Apr-2022 11:27:00.488,14.30729675,75.2,212,97.64705658,4338.5,1419.91945502,118.4,31.37254906,30,3.77098107
13-Apr-2022 11:27:00.588,14.30729675,75.2,212,97.64705658,4338.5,1419.91945502,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:00.689,14.30729675,75.2,212,97.64705658,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:00.788,14.30729675,75.2,212,97.64705658,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:00.889,14.61576176,75.2,212,97.64705658,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:00.989,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.088,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.188,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.288,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.390,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.489,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.593,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.689,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.788,14.61576176,75.2,212,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,3.77098107
13-Apr-2022 11:27:01.888,14.61576176,75.2,210.2,104.31372833,4338.5,1535.94964542,118.4,35.29411697,27.5,-1.16030192
13-Apr-2022 11:27:01.989,14.61576176,75.2,210.2,104.31372833,4357,1535.94964542,118.4,35.29411697,27.5,-1.16030192
13-Apr-2022 11:27:02.089,14.61576176,75.2,210.2,104.31372833,4357,1535.94964542,118.4,35.29411697,32,-1.16030192
13-Apr-2022 11:27:02.188,14.61576176,75.2,210.2,104.31372833,4357,1535.94964542,118.4,23.13725471,32,-1.16030192
13-Apr-2022 11:27:02.289,14.14589119,75.2,210.2,51.76470566,4357,855.7226542,118.4,23.13725471,32,-1.16030192
13-Apr-2022 11:27:02.390,14.14589119,75.2,210.2,51.76470566,4357,855.7226542,118.4,23.13725471,32,-1.16030192
13-Apr-2022 11:27:02.489,14.14589119,75.2,210.2,51.76470566,4352.5,855.7226542,118.4,23.13725471,32,-4.35113192
13-Apr-2022 11:27:02.588,14.14589119,75.2,210.2,51.76470566,4352.5,709.23453882,118.4,21.96078491,36,-4.35113192
13-Apr-2022 11:27:02.688,14.30370998,75.2,210.2,45.88235474,4352.5,709.23453882,118.4,21.96078491,36,-4.35113192
13-Apr-2022 11:27:02.788,14.30370998,75.2,210.2,45.88235474,4352.5,709.23453882,118.4,21.96078491,36,-4.931283
13-Apr-2022 11:27:02.891,14.30370998,75.2,210.2,45.88235474,4341,709.23453882,118.4,21.96078491,36,-4.931283
13-Apr-2022 11:27:02.988,14.30370998,75.2,210.2,45.88235474,4341,709.23453882,118.4,21.96078491,36,-4.931283
13-Apr-2022 11:27:03.088,14.30370998,75.2,210.2,45.88235474,4341,709.23453882,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.189,14.30370998,75.2,210.2,45.88235474,4341,709.23453882,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.289,14.59424114,75.2,210.2,45.88235474,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.390,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.489,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.589,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.692,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.788,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.888,14.59424114,75.2,210.2,52.94117737,4341,625.11265078,118.4,22.35294151,36,-4.931283
13-Apr-2022 11:27:03.989,14.59424114,75.2,210.2,52.94117737,4340,625.11265078,118.4,22.35294151,36,-2.32060385
13-Apr-2022 11:27:04.088,14.59424114,73.4,210.2,52.94117737,4340,781.75340782,118.4,25.09803963,32,-2.32060385
13-Apr-2022 11:27:04.188,14.85652542,73.4,210.2,52.94117737,4340,781.75340782,118.4,25.09803963,32,-2.32060385
13-Apr-2022 11:27:04.290,14.85652542,73.4,210.2,63.52941132,4340,781.75340782,118.4,25.09803963,32,-2.32060385
13-Apr-2022 11:27:04.389,14.85652542,73.4,210.2,63.52941132,4340,781.75340782,118.4,25.09803963,32,-2.32060385
13-Apr-2022 11:27:04.488,14.85652542,73.4,210.2,63.52941132,4340,781.75340782,118.4,25.09803963,32,-2.03052831
13-Apr-2022 11:27:04.588,14.85652542,73.4,210.2,63.52941132,4340,781.75340782,118.4,25.09803963,32,-2.03052831
