Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Mar-2022 10:59:04.884,-,37.4,183.2,79.21568298,2129.5,1106.63794094,68,22.35294151,26,-1.01526415
12-Mar-2022 10:59:04.983,-,37.4,183.2,78.8235321,2129.5,1089.23341238,68,22.35294151,26,-1.01526415
12-Mar-2022 10:59:05.083,-,37.4,183.2,78.8235321,2129.5,1089.23341238,68,22.35294151,26,-1.01526415
12-Mar-2022 10:59:05.183,-,37.4,183.2,78.8235321,2129.5,1089.23341238,68,22.35294151,26,-1.01526415
12-Mar-2022 10:59:05.284,-,37.4,183.2,78.8235321,2128,1103.73718618,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.384,-,37.4,183.2,79.21568298,2128,1103.73718618,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.484,-,37.4,183.2,79.21568298,2139,1103.73718618,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.583,-,37.4,183.2,79.21568298,2139,1093.58454452,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.684,-,37.4,183.2,79.21568298,2139,1093.58454452,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.784,-,37.4,183.2,79.21568298,2139,1093.58454452,68,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.884,-,37.4,183.2,79.21568298,2146,1093.58454452,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:05.984,-,37.4,183.2,79.21568298,2146,1105.18756356,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.084,-,37.4,183.2,79.60784149,2146,1105.18756356,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.184,-,37.4,183.2,79.60784149,2146,1105.18756356,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.284,-,37.4,183.2,79.60784149,2152,1105.18756356,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.383,-,37.4,183.2,79.60784149,2152,1092.13416714,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.484,-,37.4,183.2,79.60784149,2152,1092.13416714,66.2,22.35294151,27,-1.01526415
12-Mar-2022 10:59:06.584,-,37.4,183.2,79.60784149,2149.5,1092.13416714,66.2,22.35294151,27,-1.16030192
12-Mar-2022 10:59:06.684,-,37.4,183.2,79.60784149,2149.5,1092.13416714,66.2,21.96078491,27.5,-1.16030192
12-Mar-2022 10:59:06.784,-,37.4,183.2,73.33333588,2149.5,1022.5160529,66.2,21.96078491,27.5,-1.16030192
12-Mar-2022 10:59:06.884,-,37.4,183.2,73.33333588,2149.5,1022.5160529,66.2,21.96078491,27.5,-1.16030192
12-Mar-2022 10:59:06.984,-,37.4,183.2,73.33333588,2149.5,1022.5160529,66.2,21.96078491,27.5,-2.4656415
12-Mar-2022 10:59:07.084,-,37.4,183.2,73.33333588,2038.5,1022.5160529,66.2,21.96078491,27.5,-2.4656415
12-Mar-2022 10:59:07.184,-,37.4,183.2,73.33333588,2038.5,1022.5160529,66.2,21.96078491,27.5,-2.4656415
12-Mar-2022 10:59:07.285,-,37.4,183.2,73.33333588,2038.5,1022.5160529,66.2,21.96078491,35,-2.4656415
12-Mar-2022 10:59:07.386,-,37.4,183.2,73.33333588,2038.5,1022.5160529,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.484,-,37.4,183.2,73.33333588,2038.5,1022.5160529,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.584,-,37.4,183.2,73.33333588,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.683,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.784,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.884,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:07.984,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.084,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.184,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.284,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.383,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.483,-,37.4,183.2,32.15686417,2038.5,686.02850074,66.2,14.50980377,35,-2.4656415
12-Mar-2022 10:59:08.584,-,37.4,183.2,32.15686417,1592.5,686.02850074,64.4,14.50980377,35,-4.6412077
12-Mar-2022 10:59:08.684,-,37.4,183.2,32.15686417,1592.5,686.02850074,64.4,16.07843208,36,-4.6412077
12-Mar-2022 10:59:08.784,-,37.4,183.2,45.09803772,1592.5,583.05170676,64.4,16.07843208,36,-4.6412077
12-Mar-2022 10:59:08.884,-,37.4,183.2,45.09803772,1502,583.05170676,64.4,16.07843208,36,-4.35113192
12-Mar-2022 10:59:08.985,-,37.4,183.2,45.09803772,1502,583.05170676,64.4,15.68627453,35,-4.35113192
12-Mar-2022 10:59:09.084,-,37.4,183.2,45.49019623,1502,574.34944248,64.4,15.68627453,35,-4.35113192
12-Mar-2022 10:59:09.184,-,37.4,183.2,45.49019623,1502,574.34944248,64.4,15.68627453,35,-4.35113192
12-Mar-2022 10:59:09.284,-,37.4,183.2,45.49019623,1464.5,574.34944248,64.4,15.68627453,34.5,-4.35113192
12-Mar-2022 10:59:09.383,-,37.4,183.2,45.09803772,1464.5,567.09755558,64.4,15.68627453,34.5,-4.35113192
12-Mar-2022 10:59:09.483,-,37.4,183.2,45.09803772,1464.5,567.09755558,64.4,15.68627453,34.5,-4.35113192
12-Mar-2022 10:59:09.583,-,37.4,183.2,45.09803772,1454.5,567.09755558,64.4,15.29411793,35,-4.49617004
12-Mar-2022 10:59:09.683,-,37.4,183.2,44.31372452,1454.5,556.94491392,64.4,15.29411793,35,-4.49617004
12-Mar-2022 10:59:09.784,-,37.4,183.2,44.31372452,1454.5,556.94491392,64.4,15.29411793,35,-4.6412077
12-Mar-2022 10:59:09.884,-,37.4,183.2,44.31372452,1453.5,556.94491392,64.4,15.29411793,34.5,-4.6412077
12-Mar-2022 10:59:09.984,-,37.4,183.2,43.92156982,1453.5,572.8990651,64.4,15.29411793,34.5,-4.6412077
12-Mar-2022 10:59:10.084,-,37.4,183.2,43.92156982,1453.5,572.8990651,64.4,15.29411793,34.5,-4.6412077
12-Mar-2022 10:59:10.184,-,37.4,183.2,43.92156982,1442.5,572.8990651,64.4,15.29411793,33.5,-4.931283
12-Mar-2022 10:59:10.284,-,37.4,183.2,43.92156982,1442.5,572.8990651,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.383,-,37.4,183.2,42.74509811,1442.5,564.19680082,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.484,-,37.4,183.2,42.74509811,1442.5,564.19680082,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.584,-,37.4,183.2,42.74509811,1431,564.19680082,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.684,-,37.4,183.2,43.13725662,1431,571.44868772,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.784,-,37.4,183.2,43.13725662,1431,571.44868772,64.4,14.90196037,33.5,-4.931283
12-Mar-2022 10:59:10.884,-,37.4,183.2,43.13725662,1430,571.44868772,64.4,14.90196037,33.5,-4.78624535
12-Mar-2022 10:59:10.984,-,37.4,183.2,43.13725662,1430,571.44868772,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.084,-,37.4,183.2,43.13725662,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.184,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.285,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.384,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.484,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.584,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.684,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.784,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.884,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:11.984,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:12.087,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:12.184,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:12.284,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:12.384,-,37.4,183.2,50.58823395,1430,575.79981986,64.4,16.07843208,34.5,-4.78624535
12-Mar-2022 10:59:12.484,-,37.4,183.2,50.58823395,1414.5,575.79981986,64.4,16.07843208,34.5,-1.74045289
12-Mar-2022 10:59:12.584,-,37.4,183.2,50.58823395,1414.5,575.79981986,64.4,16.07843208,28.5,-1.74045289
12-Mar-2022 10:59:12.684,-,37.4,183.2,50.58823395,1414.5,684.57812336,64.4,18.43137169,28.5,-1.74045289
12-Mar-2022 10:59:12.784,-,37.4,183.2,60.39215851,1414.5,684.57812336,64.4,18.43137169,28.5,-1.74045289
12-Mar-2022 10:59:12.884,-,37.4,183.2,60.39215851,1414.5,684.57812336,64.4,18.43137169,28.5,-1.74045289
12-Mar-2022 10:59:12.988,-,37.4,183.2,60.39215851,1413.5,684.57812336,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.084,-,37.4,183.2,58.82352829,1413.5,696.1811424,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.185,-,37.4,183.2,58.82352829,1413.5,696.1811424,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.284,-,37.4,183.2,58.82352829,1414.5,696.1811424,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.385,-,37.4,183.2,58.82352829,1414.5,661.37208528,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.485,-,37.4,183.2,58.82352829,1414.5,661.37208528,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.584,-,37.4,183.2,58.82352829,1414.5,661.37208528,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.684,-,37.4,183.2,58.82352829,1409.5,661.37208528,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.784,-,37.4,183.2,58.82352829,1409.5,651.21944362,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.884,-,37.4,183.2,58.82352829,1409.5,651.21944362,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:13.984,-,37.4,183.2,58.82352829,1408.5,651.21944362,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:14.084,-,37.4,183.2,58.82352829,1408.5,678.77661384,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:14.184,-,37.4,183.2,59.60784149,1408.5,678.77661384,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:14.285,-,37.4,183.2,59.60784149,1408.5,678.77661384,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:14.383,-,37.4,183.2,59.60784149,1402.5,678.77661384,64.4,18.43137169,29,-2.03052831
12-Mar-2022 10:59:14.484,-,37.4,183.2,59.60784149,1402.5,678.77661384,64.4,18.43137169,28.5,-2.03052831
12-Mar-2022 10:59:14.584,-,37.4,183.2,59.2156868,1402.5,654.12019838,64.4,18.43137169,28.5,-2.03052831
12-Mar-2022 10:59:14.685,-,37.4,183.2,59.2156868,1402.5,654.12019838,64.4,18.43137169,28.5,-2.03052831
12-Mar-2022 10:59:14.784,-,37.4,183.2,59.2156868,1403,654.12019838,64.4,18.43137169,28.5,-1.88549054
12-Mar-2022 10:59:14.884,-,37.4,183.2,59.2156868,1403,654.12019838,64.4,18.43137169,29,-1.88549054
12-Mar-2022 10:59:14.984,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-1.88549054
12-Mar-2022 10:59:15.085,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-1.88549054
12-Mar-2022 10:59:15.184,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-1.88549054
12-Mar-2022 10:59:15.285,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-1.88549054
12-Mar-2022 10:59:15.385,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-4.06105661
12-Mar-2022 10:59:15.484,-,37.4,183.2,54.11764526,1403,612.05925436,64.4,18.43137169,29,-4.06105661
12-Mar-2022 10:59:15.584,-,37.4,183.2,54.11764526,1389,612.05925436,64.4,18.43137169,29,-4.06105661
12-Mar-2022 10:59:15.684,-,37.4,183.2,54.11764526,1389,612.05925436,64.4,18.43137169,34.5,-4.06105661
12-Mar-2022 10:59:15.784,-,37.4,183.2,54.11764526,1389,612.05925436,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:15.885,-,37.4,183.2,54.11764526,1389,612.05925436,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:15.984,-,37.4,183.2,54.11764526,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.084,-,37.4,183.2,54.11764526,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.184,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.284,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.384,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.489,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.584,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.684,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-4.06105661
12-Mar-2022 10:59:16.784,-,37.4,183.2,43.13725662,1389,578.70057462,64.4,14.50980377,34.5,-2.32060385
12-Mar-2022 10:59:16.884,-,37.4,183.2,43.13725662,1372,578.70057462,64.4,14.50980377,28.5,-2.32060385
12-Mar-2022 10:59:16.984,-,37.4,183.2,43.13725662,1372,703.4330293,64.4,18.43137169,28.5,-2.32060385
12-Mar-2022 10:59:17.085,-,37.4,183.2,60.7843132,1372,703.4330293,64.4,18.43137169,28.5,-2.32060385
12-Mar-2022 10:59:17.184,-,37.4,183.2,60.7843132,1372,703.4330293,64.4,18.43137169,28.5,-1.88549054
12-Mar-2022 10:59:17.284,-,37.4,183.2,60.7843132,1371.5,703.4330293,64.4,18.43137169,27.5,-1.88549054
12-Mar-2022 10:59:17.384,-,37.4,183.2,61.96078491,1371.5,707.78416144,64.4,18.8235302,27.5,-1.88549054
12-Mar-2022 10:59:17.484,-,37.4,183.2,61.96078491,1371.5,707.78416144,64.4,18.8235302,27.5,-1.88549054
12-Mar-2022 10:59:17.584,-,37.4,183.2,61.96078491,1371.5,707.78416144,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:17.684,-,37.4,183.2,61.96078491,1370,707.78416144,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:17.784,-,37.4,183.2,62.35293961,1370,707.78416144,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:17.885,-,37.4,183.2,62.35293961,1370,707.78416144,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:17.984,-,37.4,183.2,62.35293961,1366.5,707.78416144,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:18.084,-,37.4,183.2,62.35293961,1366.5,713.58567096,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:18.184,-,37.4,183.2,62.35293961,1366.5,713.58567096,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:18.285,-,37.4,183.2,62.35293961,1366.5,713.58567096,64.4,19.2156868,27.5,-1.74045289
12-Mar-2022 10:59:18.384,-,37.4,183.2,62.35293961,1367.5,713.58567096,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.484,-,37.4,183.2,62.35293961,1367.5,715.03604834,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.584,-,37.4,183.2,62.35293961,1367.5,715.03604834,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.684,-,37.4,183.2,62.35293961,1367,715.03604834,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.784,-,37.4,183.2,62.35293961,1367,691.83001026,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.884,-,37.4,183.2,62.35293961,1367,691.83001026,64.4,18.8235302,27.5,-1.74045289
12-Mar-2022 10:59:18.984,-,37.4,183.2,62.35293961,1360.5,691.83001026,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.084,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.184,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.284,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.384,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.485,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.584,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.684,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-1.74045289
12-Mar-2022 10:59:19.785,-,37.4,183.2,57.25490189,1360.5,646.86831148,64.4,18.03921509,27.5,-4.6412077
12-Mar-2022 10:59:19.886,-,37.4,183.2,57.25490189,1339,646.86831148,64.4,18.03921509,27.5,-4.6412077
12-Mar-2022 10:59:19.984,-,37.4,183.2,57.25490189,1339,646.86831148,64.4,18.03921509,33.5,-4.6412077
12-Mar-2022 10:59:20.084,-,37.4,183.2,57.25490189,1339,646.86831148,64.4,18.03921509,33.5,-4.6412077
12-Mar-2022 10:59:20.184,-,37.4,183.2,57.25490189,1339,646.86831148,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.284,-,37.4,183.2,57.25490189,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.384,-,37.4,183.2,57.25490189,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.485,-,37.4,183.2,44.31372452,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.585,-,37.4,183.2,44.31372452,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.684,-,37.4,183.2,44.31372452,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.784,-,37.4,183.2,44.31372452,1339,555.49453654,64.4,14.50980377,33.5,-4.6412077
12-Mar-2022 10:59:20.884,-,37.4,183.2,44.31372452,1324,555.49453654,64.4,14.50980377,32,-4.20609426
12-Mar-2022 10:59:20.985,-,37.4,183.2,44.31372452,1324,555.49453654,64.4,15.68627453,32,-4.20609426
12-Mar-2022 10:59:21.084,-,37.4,183.2,46.66666794,1324,555.49453654,64.4,15.68627453,32,-4.20609426
12-Mar-2022 10:59:21.184,-,37.4,183.2,46.66666794,1324,555.49453654,64.4,15.68627453,32,-3.91601896
12-Mar-2022 10:59:21.284,-,37.4,183.2,46.66666794,1319.5,564.19680082,64.4,15.68627453,31.5,-3.91601896
12-Mar-2022 10:59:21.384,-,37.4,183.2,48.23529434,1319.5,564.19680082,64.4,15.68627453,31.5,-3.91601896
12-Mar-2022 10:59:21.485,-,37.4,183.2,48.23529434,1319.5,564.19680082,64.4,15.68627453,31.5,-3.19083023
12-Mar-2022 10:59:21.584,-,37.4,183.2,48.23529434,1312.5,564.19680082,64.4,17.64705849,29,-3.19083023
12-Mar-2022 10:59:21.684,-,37.4,183.2,55.68627548,1312.5,616.4103865,64.4,17.64705849,29,-3.19083023
12-Mar-2022 10:59:21.788,-,37.4,183.2,55.68627548,1312.5,616.4103865,64.4,17.64705849,29,-3.19083023
12-Mar-2022 10:59:21.884,-,37.4,183.2,55.68627548,1312.5,616.4103865,64.4,17.64705849,29,-2.17556596
12-Mar-2022 10:59:21.984,-,37.4,183.2,55.68627548,1324,616.4103865,64.4,18.8235302,27,-2.17556596
12-Mar-2022 10:59:22.084,-,37.4,183.2,61.5686264,1324,667.1735948,64.4,18.8235302,27,-2.17556596
12-Mar-2022 10:59:22.184,-,37.4,183.2,61.5686264,1324,667.1735948,64.4,18.8235302,27,-2.17556596
12-Mar-2022 10:59:22.286,-,37.4,183.2,61.5686264,1322,667.1735948,64.4,18.8235302,27,-1.59541512
12-Mar-2022 10:59:22.384,-,37.4,183.2,61.5686264,1322,667.1735948,64.4,18.8235302,27,-1.59541512
12-Mar-2022 10:59:22.485,-,37.4,183.2,64.31372833,1322,686.02850074,64.4,19.6078434,27,-1.59541512
12-Mar-2022 10:59:22.584,-,37.4,183.2,64.31372833,1322,686.02850074,64.4,19.6078434,27,-1.59541512
12-Mar-2022 10:59:22.684,-,37.4,183.2,64.31372833,1323.5,686.02850074,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:22.784,-,37.4,183.2,64.31372833,1323.5,701.98265192,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:22.884,-,37.4,183.2,64.31372833,1323.5,701.98265192,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:22.985,-,37.4,183.2,64.31372833,1323.5,701.98265192,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.084,-,37.4,183.2,64.31372833,1320.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.184,-,37.4,183.2,64.70587921,1320.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.286,-,37.4,183.2,64.70587921,1320.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.384,-,37.4,183.2,64.70587921,1320.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.484,-,37.4,183.2,64.70587921,1320.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.584,-,37.4,183.2,64.70587921,1325.5,696.1811424,64.4,19.6078434,27,-1.45037735
12-Mar-2022 10:59:23.687,-,37.4,183.2,64.70587921,1325.5,696.1811424,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:23.784,-,37.4,183.2,64.70587921,1325.5,696.1811424,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:23.884,-,37.4,183.2,64.70587921,1325.5,696.1811424,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:23.984,-,37.4,183.2,64.70587921,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.084,-,37.4,183.2,64.70587921,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.184,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.284,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.384,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.484,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.584,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.684,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.784,-,37.4,183.2,66.27451324,1325.5,749.84510546,64.4,19.6078434,26,-1.45037735
12-Mar-2022 10:59:24.884,-,37.4,183.2,66.27451324,1329.5,749.84510546,64.4,19.6078434,26,-1.16030192
12-Mar-2022 10:59:24.984,-,37.4,183.2,66.27451324,1329.5,749.84510546,64.4,19.6078434,26,-1.16030192
12-Mar-2022 10:59:25.084,-,37.4,183.2,66.66666412,1329.5,736.79170904,64.4,19.6078434,26,-1.16030192
12-Mar-2022 10:59:25.184,-,37.4,183.2,66.66666412,1329.5,736.79170904,64.4,19.6078434,26,-1.16030192
12-Mar-2022 10:59:25.284,-,37.4,183.2,66.66666412,1332.5,736.79170904,64.4,19.6078434,26,-1.16030192
12-Mar-2022 10:59:25.384,-,37.4,183.2,66.66666412,1332.5,691.83001026,64.4,18.43137169,26,-1.16030192
12-Mar-2022 10:59:25.484,-,37.4,183.2,61.96078491,1332.5,691.83001026,64.4,18.43137169,26,-1.16030192
12-Mar-2022 10:59:25.584,-,37.4,183.2,61.96078491,1332.5,691.83001026,64.4,18.43137169,26,-2.75571704
12-Mar-2022 10:59:25.684,-,37.4,183.2,61.96078491,1326,691.83001026,64.4,18.43137169,5,-2.75571704
12-Mar-2022 10:59:25.785,-,37.4,183.2,45.88235474,1326,581.60132938,64.4,14.11764717,5,-2.75571704
12-Mar-2022 10:59:25.885,-,37.4,183.2,45.88235474,1326,581.60132938,64.4,14.11764717,5,-2.75571704
12-Mar-2022 10:59:25.985,-,37.4,183.2,45.88235474,1317,581.60132938,64.4,14.11764717,5,-5.36639643
12-Mar-2022 10:59:26.084,-,37.4,183.2,45.88235474,1317,575.79981986,64.4,13.33333302,12,-5.36639643
12-Mar-2022 10:59:26.184,-,37.4,183.2,35.68627548,1317,575.79981986,64.4,13.33333302,12,-5.36639643
12-Mar-2022 10:59:26.284,-,37.4,183.2,35.68627548,1317,575.79981986,64.4,13.33333302,12,-5.36639643
12-Mar-2022 10:59:26.384,-,37.4,183.2,35.68627548,1317,575.79981986,64.4,13.33333302,12,-6.96181154
12-Mar-2022 10:59:26.484,-,37.4,183.2,35.68627548,1316.5,575.79981986,64.4,12.54901981,37.5,-6.96181154
12-Mar-2022 10:59:26.584,-,37.4,183.2,33.33333206,1316.5,583.05170676,64.4,12.54901981,37.5,-6.96181154
12-Mar-2022 10:59:26.684,-,37.4,183.2,33.33333206,1316.5,583.05170676,64.4,12.54901981,37.5,-6.96181154
