﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
709.012,14.8,19.5,-4.9,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,3,13.97,13.88,28,27.2,744.8,1447,16,-3.4,-0.3,0
709.095,14.8,19.9,-4.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,14.02,13.78,27.2,27.2,758.8,1463,16,-3.5,-0.8,0
709.180,14.8,19.9,-4.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,14.07,13.94,27.2,27.2,785.2,1454,16,-3.6,-0.3,0
709.270,14.8,20.2,-4.5,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.25,14.02,28,27.2,749,1440,16,-3.3,-0.6,0
709.358,14.8,19.5,-4.3,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,14.31,14.05,28,27.2,716.9,1423,16,-3.1,-0.7,0
709.449,14.8,15.5,-4.2,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,3,14.27,14.2,28,27.2,697.4,1415,16,-4.4,-0.7,0
709.540,14.8,5,-4.8,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,3,14.41,14.18,28,27.2,678.9,1399,16,-4,-1.2,0
709.625,14.8,0,-6.2,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,3,14.4,14.14,27.2,27.2,683.2,1346,16,-4.9,-2,0
709.705,14.8,0,-7.3,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,14.23,14.1,24.9,28,667.5,1263,17,-6.9,-2.3,0
709.785,14.8,0,-7.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,14.02,14.04,22.6,28,642.7,1184,17,-8.4,-2.8,0
709.864,14.8,0,-8.1,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,13.75,13.8,22.6,28,604.7,1213,17,-10.8,-4.3,0
709.950,14.8,0,-8.4,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.61,13.51,21,27.2,585.2,1234,17,-12,-6,0
710.029,14.8,0,-8.6,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,13.62,13.34,21,27.2,582.4,1237,17,-11.9,-7,0
710.235,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.81,13.22,21,27.2,589.5,1206,17,-11.1,-7.6,0
710.585,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,14.38,13.84,20.2,27.2,697,1178,16,-9.4,-6.7,0
710.664,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,3,14.34,13.87,20.2,27.2,719.3,1165,16,-9.7,-6.9,0
710.745,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,14.33,13.9,20.2,27.2,747,1147,16,-9.8,-7,0
710.825,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,3,14.37,13.95,20.2,27.2,765.9,1125,16,-9.4,-6.8,0
710.906,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.44,14.08,20.2,27.2,755.4,1098,16,-9.1,-6.5,0
710.991,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.6,14.2,20.2,27.2,767.9,1070,15,-8,-6.1,0
711.080,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,14.76,14.34,20.2,28,766.8,1051,15,-7.2,-5.7,0
711.161,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.87,14.4,20.2,28,767.1,1041,14,-6.7,-5.8,0
711.248,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,14.99,14.5,21,28,780.3,1002,14,-6.1,-5.5,0
711.325,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,15.06,14.57,21,28,776.1,981,14,-5.9,-5.3,0
711.406,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.11,14.61,21,28,773,956,13,-5.5,-5.4,0
711.486,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,15.14,14.64,21,28.8,776.3,919,13,-5.6,-5.2,0
711.565,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,15.22,14.68,21,28.8,785.7,898,12,-5.1,-5.1,0
711.644,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.26,14.74,21,28.8,778.3,884,12,-5.1,-5,0
711.726,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,15.29,14.79,21,28.8,788.5,865,12,-4.8,-4.9,0
711.805,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,15.4,14.86,21.8,28.8,798.1,843,11,-4.3,-4.7,0
711.884,14.8,0,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,15.53,14.94,21.8,28.8,777.5,825,11,-4,-4.2,0
711.965,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,15.65,14.97,21.8,28.8,806.4,827,11,-3.6,-4.3,0
712.049,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,15.75,15.03,21.8,28.8,780.7,825,11,-3,-4,0
712.135,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,2,15.77,15.1,21.8,28.8,798.5,824,10,-3.2,-3.8,0
712.221,14.8,0,-8.6,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,2,15.77,15.16,21.8,29.6,836.4,818,10,-3.1,-3.9,0
712.305,14.8,0,-8.4,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,15.6,15.2,21.8,29.6,815.5,802,9,-3.8,-3.6,0
712.384,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,2,15.26,15.16,21.8,29.6,836,807,9,-4.7,-4,0
712.464,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.87,15.06,21.8,29.6,841.2,831,9,-5.2,-3.8,0
712.545,14.8,0,-8.3,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.61,14.89,21.8,28.8,814.9,853,9,-6,-4.3,0
712.627,14.8,16.2,-8.5,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.47,14.71,21.8,28.8,833.8,877,9,-6,-4.8,0
712.707,14.8,42.5,-8.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.37,14.67,21.8,28.8,816.6,922,9,-5.8,-4.6,0
712.785,14.8,44.5,-5.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.3,14.61,26.4,28,798.1,1020,9,-5.1,-4.8,0
712.866,14.8,36.5,-1.6,19.3,0.5,1,0,0,0,0,0,0,0,82.6,10,0,2,14.15,14.53,28.8,28,783,1229,9,-5.6,-4.8,0
712.947,14.8,30.6,-0.6,19.1,6.1,1,0,0,0,0,0,0,0,86.3,10,0,2,14.79,14.58,28.8,28.8,779.5,1419,9,-1.4,-1.8,0
713.028,14.8,20.8,-0.4,19.2,1.6,1,0,0,0,0,0,0,0,89.3,10,0,2,14.37,14.54,28.8,28,742.4,1690,10,-2.4,1,0
713.105,14.8,19.5,-0.4,19.2,0,1,0,0,0,0,0,0,0,106.3,10,0,2,12.46,12.5,28.8,28,857.3,1851,10,-12,-10,0
713.189,14.8,26.3,-1.4,19.2,0,1,0,0,0,0,0,0,0,75.7,10,0,2,12.62,12.28,27.2,26.4,828.8,1941,11,-11.8,-9.3,0
713.269,14.8,27.9,-1.6,19.2,0,1,0,0,0,0,0,0,0,113.2,10,0,2,13.11,12.94,24.9,24.9,989.3,2014,11,-9,-8.4,0
713.349,14.8,26.4,-1.4,19.2,0,1,0,0,0,0,0,0,0,76.7,10,0,2,14.31,14.05,24.9,24.1,979,2049,11,-4.2,-1.9,0
713.440,14.8,26.4,-1.5,19.2,0,1,0,0,0,0,0,0,0,102.6,10,0,2,13.98,14.18,24.1,23.3,1047.5,2070,12,-5.5,-1.2,0
713.526,14.8,26.3,-1.5,19.2,0,1,0,0,0,0,0,0,0,93,10,0,2,14.04,13.72,23.3,23.3,938.5,2053,12,-5.6,-3.5,0
713.611,14.8,23.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,78.3,10,0,2,14.27,13.87,23.3,22.6,984,2040,13,-5.3,-3.4,0
713.689,14.8,20.2,-2.4,19.2,0,1,0,0,0,0,0,0,0,96.4,10,0,2,14.41,14.14,22.6,21.8,951.9,2016,13,-4.9,-2.2,0
713.770,14.8,20.5,-2.9,19.3,0,1,0,0,0,0,0,0,0,84.5,10,0,2,14.35,14.08,21,21,955.1,1991,14,-5.5,-2.9,0
713.850,14.8,22.9,-3.3,19.3,0,1,0,0,0,0,0,0,0,92.7,10,0,2,14.44,14.15,21,20.2,865.7,1962,14,-5.4,-2.9,0
713.936,14.8,29.8,-2.9,19.2,0,1,0,0,0,0,0,0,0,86.8,10,0,2,14.44,13.98,21,21,875.8,1947,14,-5.9,-4.3,0
714.021,14.8,29.8,-2,19.2,0,1,0,0,0,0,0,0,0,92,10,0,2,14.35,13.98,22.6,22.6,805.7,1988,15,-6.5,-5,0
714.104,14.8,28.2,-1.3,19.2,0,1,0,0,0,0,0,0,0,78.5,10,0,2,14.63,14.51,22.6,22.6,834.8,2073,16,-6.5,-3.4,0
714.193,14.8,20.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,102.2,10,0,2,14.66,14.41,21,21,932.9,2152,16,-7.3,-4.7,0
714.280,14.8,18.3,-2.7,19.2,0,1,0,0,0,0,0,0,0,101.2,10,0,2,14.53,14.23,17.1,17.1,932.9,2157,16,-8.5,-6.7,0
714.550,14.8,25.1,-3.4,19.3,0,1,0,0,0,0,0,0,0,98.9,10,0,2,15.11,14.74,18.7,18.7,921.6,2047,17,-6,-4.4,0
714.822,14.8,25.6,-3,19.2,0,1,0,0,0,0,0,0,0,85.8,10,0,2,14.38,14.91,17.1,16.3,863.3,2131,17,-6.2,-4.5,0
714.910,14.8,26,-2.3,19.2,0,1,0,0,0,0,0,0,0,99.8,10,0,2,14.96,15.27,17.1,16.3,873.2,2195,18,-6,-1.8,0
714.991,14.8,25.6,-2.3,19.2,0,1,0,0,0,0,0,0,0,90,10,0,2,15.57,15.06,15.6,15.6,773.3,2239,18,-3.7,-1.3,0
715.071,14.8,25.1,-2.7,19.2,0,1,0,0,0,0,0,0,0,76.7,10,0,2,15.53,14.79,14.8,14.8,823.2,2240,18,-2.3,-0.6,0
715.151,14.8,27.2,-2.8,19.2,0,1,0,0,0,0,0,0,0,101.7,10,0,2,15.32,14.46,14,14,852.8,2255,19,0,-0.4,0
715.240,14.8,28.7,-2.8,19.2,0,1,0,0,0,0,0,0,0,100.3,10,0,2,14.73,14.53,14,13.2,787.2,2268,19,0.1,0.3,0
715.327,14.8,28.3,-2,19.2,0,1,0,0,0,0,0,0,0,88.6,10,0,2,14.31,14.68,14,14,752,2335,19,-0.5,0.6,0
715.409,14.8,28,-1.6,19.2,0,1,0,0,0,0,0,0,0,62.2,10,0,2,14.47,15,12.4,12.4,767.5,2403,19,1.1,1.9,0
715.500,14.8,28.5,-1.6,19.2,0,1,0,0,0,0,0,0,0,65.8,10,0,2,14.6,14.97,11.7,11.7,828.1,2424,20,-1.2,2.5,0
715.585,14.8,28.5,-1.4,19.1,0,1,0,0,0,0,0,0,0,61.3,10,0,2,15.19,14.94,10.9,10.9,859.3,2448,20,1.3,4.3,0
715.666,14.8,26.4,-1.6,19.2,0,1,0,0,0,0,0,0,0,90.2,10,0,2,15.46,14.61,10.9,10.9,889.7,2478,21,3.7,4.7,0
715.746,14.8,22.6,-2.6,19.2,0,1,0,0,0,0,0,0,0,118.5,10,0,2,14.93,14.15,8.6,8.6,922.2,2474,21,5,2.8,0
715.826,14.8,21.1,-3,19.2,0,1,0,0,0,0,0,0,0,107.5,10,0,3,14.21,14.47,8.6,8.6,873,2463,21,3.5,3.1,0
715.906,14.8,22.4,-3.2,19.2,0,1,0,0,0,0,0,0,0,91.4,10,0,3,14.24,14.67,7.8,7.8,793.5,2490,21,3.5,3.6,0
715.985,14.8,23.4,-3.4,19.2,0,1,0,0,0,0,0,0,0,71.8,10,0,3,14.51,14.68,7,7,794.7,2527,22,2.5,3.7,0
716.065,14.8,22.4,-3.5,19.2,0,1,0,0,0,0,0,0,0,66.3,10,0,3,15.03,14.83,7,7,818.3,2544,22,3.6,4.6,0
716.144,14.8,14.3,-3.6,19.2,0,1,0,0,0,0,0,0,0,84.4,10,0,3,15.29,14.97,7,7,841.8,2521,22,4.9,5.7,0
716.225,14.8,14.3,-5,19.3,0,1,0,0,0,0,0,0,0,102.7,10,0,3,15.36,14.91,7,7,856.9,2466,22,6.5,6.5,0
716.310,14.8,16.5,-6.6,19.3,0,1,0,0,0,0,0,0,0,100.1,10,0,3,14.54,14.35,10.9,10.9,858,2272,22,4,4,0
716.394,14.8,18.3,-6.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,14.15,13.77,19.4,20.2,817.8,2016,22,3.8,1.5,0
716.480,14.8,16,-6.8,19.3,0,1,0,0,0,0,0,0,0,90.4,10,0,3,13.61,13.19,23.3,23.3,887.5,1813,22,1.1,-2.3,0
716.559,14.8,16,-7.3,19.3,0,1,0,0,0,0,0,0,0,81.9,10,0,3,13.28,13.39,24.1,25.7,862.6,1676,22,-0.7,-1.7,0
716.645,14.8,16,-7.3,19.3,0,1,0,0,0,0,0,0,0,93.5,10,0,3,13.28,13.78,24.1,25.7,843.8,1599,22,-2.2,-0.3,0
716.725,14.8,16.1,-7.1,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,3,13.42,13.91,24.1,25.7,839.7,1616,22,-2.3,-0.6,0
716.806,14.8,18.7,-6.7,19.3,0,1,0,0,0,0,0,0,0,93.2,10,0,3,13.62,13.94,25.7,26.4,903.2,1632,22,-2.1,-1,0
716.889,14.8,18.9,-6.5,19.3,0,1,0,0,0,0,0,0,0,82.6,10,0,3,13.88,13.94,25.7,25.7,875,1643,22,-0.9,-1.6,0
716.965,14.8,18.7,-6.5,19.3,0,1,0,0,0,0,0,0,0,82.6,10,0,3,14.07,14,25.7,25.7,851.3,1655,23,-1.3,-1.7,0
717.049,14.8,17.9,-6.5,19.3,0,1,0,0,0,0,0,0,0,92.3,10,0,3,14.15,14.04,24.9,25.7,815.8,1672,23,-1.5,-1.9,0
717.129,14.8,16.7,-6.4,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,3,14.1,14.07,24.9,24.9,863,1671,23,-2.6,-2,0
717.204,14.8,16.3,-6.6,19.3,0,1,0,0,0,0,0,0,0,92.5,10,0,3,13.98,14.08,25.7,25.7,840.1,1662,23,-3.5,-2.2,0
717.289,14.8,15.5,-6.8,19.3,0,1,0,0,0,0,0,0,0,81,10,0,3,14.05,14.1,25.7,25.7,806.4,1647,23,-3.7,-2.5,0
717.366,14.8,13,-7.5,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,3,14.11,14.14,24.1,25.7,781.6,1641,23,-3.8,-2.5,0
717.445,14.8,10.2,-8.1,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,14.14,14.15,21,24.9,785.4,1636,23,-4.4,-2.6,0
717.527,14.8,4.8,-8.3,19.3,0,1,0,0,0,0,0,0,0,87,10,0,3,14.08,13.92,19.4,23.3,796.5,1651,23,-5.8,-4.5,0
717.607,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,91.4,10,0,3,14.02,13.72,17.9,22.6,785.3,1643,23,-6.4,-4.9,0
717.689,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,3,14.2,13.77,16.3,21.8,766.3,1631,23,-6.2,-4.3,0
717.776,14.8,0,-10.4,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,14.31,13.88,14.8,20.2,749.3,1626,23,-7,-4.2,0
717.856,14.8,0,-10.6,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,3,14.4,13.91,15.6,21,748.9,1610,23,-6.6,-4.1,0
717.951,14.8,0,-10.7,19.3,0,1,0,0,0,0,0,0,0,85.2,10,0,3,14.37,13.94,14.8,20.2,745.6,1647,23,-7,-4.5,0
718.040,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,92.1,10,0,3,14.4,13.95,14,19.4,742.3,1633,23,-6.7,-4.6,0
718.126,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.5,10,0,3,14.38,14.11,14,19.4,784.6,1613,23,0,0,0
718.205,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,14.41,14.17,14,19.4,805.2,1627,22,0,0,0
718.286,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,87.4,10,0,4,14.84,14.43,14,19.4,809.5,1615,22,0,0,0
718.367,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,4,16.33,15.79,14,19.4,812.9,1606,22,0,0,0
718.445,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,19.32,18.79,14,19.4,814.2,1599,22,0,0,0
718.665,14.8,0,-11.2,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,25.91,24.64,14,19.4,823.9,1558,22,0,0,0
719.021,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,113.68,101.8,20.2,27.2,807.9,962,22,0,0,0
719.107,14.8,0,-9.3,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,138.82,103.97,21,28,790.4,975,22,0,0,0
719.189,14.8,0,-9.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,132.29,108.13,21,28,798.6,1086,21,0,0,0
719.266,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,91.8,10,0,4,76.61,95.69,20.2,27.2,819.4,1160,21,0,0,0
719.346,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,42.89,61.78,20.2,27.2,799.5,1159,21,0,0,0
719.425,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,90.4,10,0,4,27.68,41.03,20.2,27.2,792.9,1147,21,0,0,0
719.507,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,4,21.61,27.51,20.2,27.2,791,1114,21,0,0,0
719.585,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,18.61,20.88,20.2,27.2,790.5,1101,21,0,0,0
719.665,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,16.58,18.8,20.2,27.2,773.9,1084,20,0,0,0
719.745,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,90,10,0,4,15.92,16.43,20.2,27.2,748.7,1074,20,0,0,0
719.825,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,15.67,15.62,20.2,27.2,723.3,1065,20,0,0,0
719.911,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,15.5,15.1,20.2,28,708.6,1057,19,0,0,0
719.996,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,15.43,14.89,21,28,703.6,1040,19,0,0,0
720.075,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,15.46,14.79,21,28,717,1018,19,0,0,0
720.157,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.43,14.76,21,28,684.3,1003,19,0,0,0
720.234,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,15.33,14.71,21,28,679.1,1003,19,0,0,0
720.316,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.29,14.64,20.2,28,684.8,1011,19,0,0,0
720.395,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,15.33,14.58,21,28,686.9,995,18,0,0,0
720.474,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,15.36,14.54,21,28,661.5,977,18,-9.2,-0.5,0
720.556,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,15.36,14.53,21,28,666,956,17,-8,-0.3,0
720.638,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.4,14.53,21,28,669.9,958,17,-6.9,0,0
720.714,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,15.46,14.54,21,28,670.3,967,17,-6,-0.3,0
720.796,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,15.6,14.54,21,28,652.8,957,17,-4.7,-0.4,0
720.879,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,15.85,14.57,21,28,665.2,959,17,-2.9,-0.1,0
720.967,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,16.03,14.57,21,28,682.3,958,16,-1.1,-0.1,0
721.049,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,16.06,14.54,21,28,680.2,963,16,-0.4,0,0
721.131,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,16.03,14.5,20.2,28,674.6,975,16,0.4,0.2,0
721.225,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,3,15.75,14.38,20.2,28,685.6,989,16,-0.1,0.3,0
721.305,14.8,0,-10.2,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,15.53,14.25,20.2,27.2,699.6,1005,15,-0.2,0.2,0
721.391,14.8,0,-10.2,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,15.29,14.11,20.2,27.2,700.8,1024,14,-0.4,0.1,0
721.477,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,15.03,14,20.2,27.2,677.8,1035,14,-0.9,0.1,0
721.565,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.93,13.91,20.2,27.2,681,1011,14,-0.5,0.2,0
721.645,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.9,13.88,20.2,27.2,683,988,14,-0.2,0.1,0
721.726,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,14.81,13.9,20.2,27.2,694.7,978,14,-0.4,0.7,0
721.810,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.73,13.88,20.2,28,686.3,957,13,-0.3,0.8,0
721.896,14.8,0,-10.4,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,14.68,13.87,20.2,28,678.6,941,13,-0.2,0.8,0
721.980,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.66,13.88,20.2,28,680.9,931,13,-0.1,0.7,0
722.065,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,14.61,13.92,21,28,692.2,916,12,-0.2,0.4,0
722.145,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,14.58,14,21,28,673.8,898,12,0,0.3,0
722.226,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,14.6,14.1,21,28.8,678.6,881,12,0.3,-0.1,0
722.308,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.61,14.2,21,28.8,709.9,859,12,0.6,-0.2,0
722.385,14.8,0,-9.2,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.61,14.3,21,28.8,689.9,836,11,0.6,-0.1,0
722.465,14.8,0,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,14.64,14.38,21,28.8,713.3,830,11,0.8,-0.3,0
722.547,14.8,0,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,14.6,14.46,21,28.8,698.3,827,11,0.7,-0.3,0
722.631,14.8,0,-9,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,14.53,14.51,21,28.8,707.6,823,11,0.4,-0.4,0
722.719,14.8,0,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,14.43,14.53,21.8,28.8,746.7,813,11,0.3,-0.6,0
722.809,14.8,0,-8.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.33,14.54,21.8,28.8,723.3,797,10,0,-0.8,0
722.885,14.8,0,-8.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,2,14.28,14.57,21.8,28.8,735.3,778,10,-0.1,-0.8,0
722.964,14.8,0,-8.4,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,2,14.31,14.57,21.8,28.8,750.7,766,10,0.1,-0.8,0
723.046,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,90,10,0,2,14.4,14.54,21.8,28.8,728.7,761,9,0.3,-0.9,0
723.126,14.8,0,-8.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,2,14.48,14.54,21.8,28.8,775.5,776,9,0.3,-0.9,0
723.205,14.8,0,-8.1,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.66,14.61,21.8,28.8,743,781,9,0.9,-0.5,0
723.290,14.8,0,-8.1,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,2,14.76,14.68,21.8,28.8,767.6,801,9,0.9,-0.4,0
723.381,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,2,14.96,14.68,21.8,28.8,778.8,820,9,1.3,-0.5,0
723.923,14.8,0,-8.2,19.3,0,1,0,0,0,0,0,0,0,89,10,0,2,14.96,14.57,21.8,28.8,772.1,843,9,0.9,-1.2,0
724.007,14.8,4,-8.7,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,2,14.51,14.07,21.8,28.8,781.3,931,9,-2.9,-2.9,0
724.087,14.8,4.2,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.48,14.08,21,28,755.8,946,9,-2.9,-3,0
724.166,14.8,8.3,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.44,14.11,21,28,751.6,945,8,-2.6,-3.1,0
724.250,14.8,10.6,-8.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,2,14.31,14.18,21,28,754.1,935,8,-2.7,-3,0
724.340,14.8,12.8,-8.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,2,14.17,14.23,21,28,755.7,939,8,-3.1,-3.2,0
724.425,14.8,13.8,-8.6,19.3,0,1,0,0,0,0,0,0,0,89,10,0,2,14.17,14.25,21,28,735.3,953,9,-2.7,-3.3,0
724.508,14.8,14.1,-8.3,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,2,14.25,14.27,21.8,28.8,736.2,968,9,-2.4,-3.6,0
