﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
594.386,14.8,13.6,-9.5,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,25.84,25.47,9.3,12.4,755.1,2422,34,0,0,0
594.476,14.8,13.6,-9.8,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,26.24,26.06,9.3,12.4,752.4,2408,34,0,0,0
594.566,14.8,13.6,-9.8,19.2,0,1,0,0,0,0,0,0,0,91.1,15,0,3,25.24,26.27,9.3,12.4,756.3,2444,34,0,0,0
594.656,14.8,13.6,-9.8,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,25.44,27.46,9.3,12.4,750,2435,34,0,0,0
594.746,14.8,12.2,-9.9,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,26.24,27.46,9.3,12.4,751.3,2425,34,0,0,0
594.836,14.8,11.5,-10.4,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,27.83,27.86,9.3,12.4,756.8,2436,34,0,0,0
594.922,14.8,9.6,-11,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,26.83,27.06,9.3,12.4,755.1,2414,34,0,0,0
595.002,14.8,6.4,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.6,15,0,3,25.04,26.27,9.3,12.4,750.7,2417,34,0,0,0
595.087,14.8,4.6,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,22.8,25.67,9.3,12.4,747.5,2422,34,0,0,0
595.177,14.8,4.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,21.58,22.82,9.3,12.4,739.3,2408,34,0,0,0
595.262,14.8,4.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,21.28,21.61,9.3,12.4,742.7,2415,34,0,0,0
595.342,14.8,4.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,89,15,0,3,20.99,21.77,9.3,12.4,747,2405,34,0,0,0
595.426,14.8,4.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,21.14,20.85,9.3,12.4,747.5,2410,34,0,0,0
595.516,14.8,4.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,20.54,20.41,9.3,12.4,749,2402,34,0,0,0
595.602,14.8,4.6,-11.4,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,20.99,21.45,9.3,12.4,739.9,2401,34,0,0,0
595.686,14.8,4.6,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,21.9,21.45,9.3,12.4,746,2388,34,0,0,0
595.766,14.8,6.9,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,22.04,21.01,9.3,12.4,746.4,2395,34,0,0,0
595.851,14.8,16.3,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,23.56,22.51,9.3,12.4,750.5,2388,34,0,0,0
595.936,14.8,24,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,23.56,23.27,9.3,12.4,777.6,2384,34,0,0,0
596.026,14.8,31.4,-10.8,19.2,0,1,0,0,0,0,0,0,0,89,15,0,3,24.16,23.13,9.3,12.4,804.2,2375,34,0,0,0
596.111,14.8,33,-7.7,19.2,0,1,0,0,0,0,0,0,0,91.8,15,0,3,24.31,23.58,10.9,13.2,826.9,2393,34,0,0,0
596.198,14.8,33,-5.1,19.2,0,1,0,0,0,0,0,0,0,94.6,15,0,3,36.61,30.83,8.6,8.6,791.6,2482,34,0,0,0
596.282,14.8,32.4,-2.3,19.2,0,1,0,0,0,0,0,0,0,94.2,15,0,3,31.06,31.88,9.3,9.3,785.6,2343,34,0,0,0
596.361,14.8,34.3,-1.7,19.2,0,1,0,0,0,0,0,0,0,85.1,15,0,3,30.92,26.97,9.3,9.3,746.4,2366,34,0,0,0
596.441,14.8,35.9,-1.2,19.2,0,1,0,0,0,0,0,0,0,79.7,15,0,3,26.96,30.16,7.8,7.8,716,2445,34,0,0,0
596.526,14.8,35.9,-1.1,19.2,0,1,0,0,0,0,0,0,0,86.1,15,0,3,30.39,29.64,9.3,9.3,695.9,2387,34,0,0,0
596.616,14.8,41.7,-1.1,19.2,0,1,0,0,0,0,0,0,0,85.8,15,0,3,38.7,28.18,7.8,7.8,663.2,2451,34,0,0,0
596.707,14.8,42,-1.1,19.2,0,1,0,0,0,0,0,0,0,83.1,15,0,3,41.04,30.69,8.6,8.6,646.3,2367,34,0,0,0
596.797,14.8,42.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,81.9,15,0,3,36.38,32.54,7,7,615,2466,34,0,0,0
596.881,14.8,42.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,90.2,15,0,3,32.77,30.17,7.8,7.8,635.4,2394,34,0,0,0
596.966,14.8,42.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,95.9,15,0,3,32.77,34.65,7.8,7.8,633.1,2469,34,0,0,0
597.053,14.8,42.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,95.7,15,0,3,28.16,28.58,7.8,7.8,637.9,2409,34,0,0,0
597.138,14.8,42.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,98.7,15,0,3,33.83,35.28,7.8,7.8,608.7,2458,34,0,0,0
597.216,14.8,42.3,-1.2,19.2,0,1,0,0,0,0,0,0,0,93.8,15,0,3,31.19,31.49,7,7,578.9,2487,35,0,0,0
597.297,14.8,41.3,-1.1,19.2,0,1,0,0,0,0,0,0,0,82.6,15,0,3,30.13,30.17,7.8,7.8,619.6,2417,34,0,0,0
597.377,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,76,15,0,3,26.74,30.67,7,7,648,2492,35,0,0,0
597.467,14.8,41.3,-1.2,19.2,0,1,0,0,0,0,0,0,0,75.9,15,0,3,27.15,32.51,7.8,7.8,668.5,2443,35,0,0,0
597.546,14.8,42,-1.2,19.2,0,1,0,0,0,0,0,0,0,84.2,15,0,3,26.54,27.76,7,7,685,2499,35,0,0,0
597.626,14.8,42,-1.2,19.2,0,1,0,0,0,0,0,0,0,94.8,15,0,3,27.53,33.03,7,7,703.9,2508,35,0,0,0
597.716,14.8,41.7,-1.1,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,26.34,29.15,7,7,708.4,2484,35,0,0,0
597.796,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.1,15,0,3,28.14,28.95,7,7,718.4,2509,35,0,0,0
597.878,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.6,15,0,3,27.33,30.4,7,7,688.1,2476,35,0,0,0
597.956,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,26.34,31.72,7,7,681.2,2504,35,0,0,0
598.037,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,78.2,15,0,3,27.73,29.15,7,7,698.6,2532,35,0,0,0
598.117,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,79.6,15,0,3,27.73,27.56,7,7,726.3,2503,35,0,0,0
598.198,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,27.35,31.72,6.2,6.2,737.3,2515,35,0,0,0
598.281,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,26.14,32.51,6.2,6.2,748,2517,35,0,0,0
598.362,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.4,15,0,3,26.34,28.95,6.2,6.2,753.4,2551,35,0,0,0
598.441,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.9,15,0,3,26.74,33.54,6.2,6.2,728.4,2517,35,0,0,0
598.526,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.8,15,0,3,26.34,30.39,5.4,5.4,746.3,2568,35,0,0,0
598.607,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,95.9,15,0,3,26.74,29.34,7,7,701.9,2536,35,0,0,0
598.687,14.8,42,-1.2,19.2,0,1,0,0,0,0,0,0,0,82.9,15,0,3,26.93,27.56,6.2,6.2,721.4,2534,36,0,0,0
598.773,14.8,42,-1.2,19.2,0,1,0,0,0,0,0,0,0,86.3,15,0,3,26.34,33.03,6.2,6.2,712.8,2559,36,0,0,0
598.857,14.8,41.7,-1.2,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,25.74,30.4,6.2,6.2,721.5,2578,36,0,0,0
598.941,14.8,42,-1.3,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,26.14,32.24,5.4,5.4,730.7,2561,36,0,0,0
599.026,14.8,42,-1.3,19.2,0,1,0,0,0,0,0,0,0,93,15,0,3,27.73,28.95,6.2,6.2,713.9,2580,36,0,0,0
599.106,14.8,42,-1.3,19.2,0,1,0,0,0,0,0,0,0,78.5,15,0,3,27.33,27.76,5.4,5.4,732.8,2558,36,0,0,0
599.192,14.8,41.7,-1.3,19.2,0,1,0,0,0,0,0,0,0,80.8,15,0,3,25.94,33.81,5.4,6.2,719.3,2602,36,0,0,0
599.277,14.8,42,-1.3,19.2,0,1,0,0,0,0,0,0,0,82.2,15,0,3,26.74,34.06,5.4,5.4,722,2595,36,0,0,0
599.362,14.8,41.7,-1.3,19.2,0,1,0,0,0,0,0,0,0,85.8,15,0,3,26.93,32.75,5.4,5.4,726.3,2572,36,0,0,0
599.446,14.8,41.3,-1.4,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,27.94,31.16,5.4,5.4,709.5,2623,36,0,0,0
599.537,14.8,41.7,-1.4,19.2,0,1,0,0,0,0,0,0,0,99.9,15,0,3,28.92,27.55,5.4,5.4,729.7,2614,36,0,0,0
599.628,14.8,41.3,-1.4,19.2,0,1,0,0,0,0,0,0,0,99.9,15,0,3,27.53,30.65,5.4,5.4,745.9,2621,37,0,0,0
599.845,14.8,41.7,-1.4,19.2,0,1,0,0,0,0,0,0,0,96,15,0,3,27.33,31.69,5.4,5.4,760.3,2625,37,0,0,0
600.186,14.8,41.7,-1.4,19.2,0,1,0,0,0,0,0,0,0,75,15,0,3,24.39,30.11,4.7,4.7,738.3,2632,37,0,0,0
600.263,14.8,41.7,-1.5,19.2,0,1,0,0,0,0,0,0,0,75,15,0,3,27.53,25.76,4.7,5.4,742.4,2654,37,0,0,0
600.341,14.8,41.3,-1.4,19.2,0,1,0,0,0,0,0,0,0,74.1,15,0,3,27.72,27.15,4.7,4.7,741.7,2639,37,0,0,0
600.428,14.8,41,-1.5,19.2,0,1,0,0,0,0,0,0,0,73.6,15,0,3,27.13,28.54,4.7,4.7,723.8,2651,37,0,0,0
600.516,14.8,41,-1.5,19.2,0,1,0,0,0,0,0,0,0,82.9,15,0,3,27.13,31.95,4.7,4.7,711.3,2692,37,0,0,0
600.607,14.8,40.7,-1.5,19.2,0,1,0,0,0,0,0,0,0,98.5,15,0,3,25.14,31.16,4.7,4.7,716,2661,37,0,0,0
600.696,14.8,40.7,-1.5,19.2,0,1,0,0,0,0,0,0,0,101.2,15,0,3,25.54,30.37,3.9,4.7,760,2680,37,0,0,0
600.786,14.8,39.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,86.5,15,0,3,30.88,30.37,4.7,4.7,737.3,2694,37,0,0,0
600.869,14.8,38.4,-1.5,19.2,0,1,0,0,0,0,0,0,0,82.9,15,0,3,26.53,28.94,4.7,4.7,738,2681,38,0,0,0
600.958,14.8,38.1,-1.6,19.2,0,1,0,0,0,0,0,0,0,73.2,15,0,3,27.12,29.14,3.9,4.7,716.6,2709,38,0,0,0
601.046,14.8,34.3,-1.6,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,25.93,30.9,3.9,4.7,700.8,2691,38,0,0,0
601.127,14.8,33.7,-1.6,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,26.92,28.94,3.9,3.9,707.8,2706,38,0,0,0
601.217,14.8,30.9,-1.6,19.2,0,1,0,0,0,0,0,0,0,102.4,15,0,3,29.56,29.58,4.7,4.7,754.4,2696,38,0,0,0
601.296,14.8,29.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,102.7,15,0,3,28.12,26.36,3.9,3.9,738.7,2728,38,0,0,0
601.377,14.8,29.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,102.9,15,0,3,29.31,27.94,3.9,3.9,742,2728,38,0,0,0
601.467,14.8,27.5,-1.6,19.2,0,1,0,0,0,0,0,0,0,92.7,15,0,3,29.11,27.94,3.9,3.9,735,2730,38,0,0,0
601.547,14.8,27.2,-1.6,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,28.91,29.84,3.9,3.9,742.9,2704,38,0,0,0
601.625,14.8,27.5,-1.6,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,26.33,29.13,3.9,3.9,724.7,2745,38,0,0,0
601.705,14.8,27.5,-1.6,19.2,0,1,0,0,0,0,0,0,0,83.8,15,0,3,26.33,30.37,3.9,3.9,733,2737,39,0,0,0
601.786,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,80.6,15,0,3,28.51,29.13,3.9,3.9,743.6,2736,39,0,0,0
601.866,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,79.2,15,0,3,27.72,26.74,3.9,3.9,722.6,2760,39,0,0,0
601.947,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,73.9,15,0,3,27.91,28.14,3.9,3.9,731.8,2758,39,0,0,0
602.026,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,74.6,15,0,3,28.11,31.42,3.9,3.9,732.3,2748,39,0,0,0
602.106,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,72.3,15,0,3,26.33,30.36,3.9,3.9,718.7,2757,39,0,0,0
602.186,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,70.5,15,0,3,27.52,30.36,3.9,3.9,721.2,2781,39,0,0,0
602.267,14.8,27.5,-1.8,19.2,0,1,0,0,0,0,0,0,0,69.7,15,0,3,28.31,29.13,3.9,3.9,725.7,2760,39,0,0,0
602.346,14.8,27.5,-1.7,19.2,0,1,0,0,0,0,0,0,0,70.2,15,0,3,28.11,29.83,3.9,3.9,714.4,2784,39,0,0,0
602.427,14.8,27.9,-1.8,19.2,0,1,0,0,0,0,0,0,0,69.5,15,0,3,30.33,28.14,3.9,3.9,718.7,2790,39,0,0,0
602.516,14.8,27.9,-1.8,19.2,0,1,0,0,0,0,0,0,0,102.2,15,0,3,28.11,25.55,3.9,3.9,744.1,2797,39,0,0,0
602.597,14.8,27.9,-1.8,19.2,0,1,0,0,0,0,0,0,0,103.3,15,0,3,27.32,27.15,3.9,3.9,750.9,2794,39,0,0,0
602.677,14.8,27.5,-1.8,19.2,0,1,0,0,0,0,0,0,0,104.7,15,0,3,27.91,26.95,3.9,3.9,758.8,2797,39,0,0,0
602.767,14.8,27.5,-1.8,19.2,0,1,0,0,0,0,0,0,0,75.3,15,0,3,29.8,28.14,3.9,3.9,723.1,2800,39,0,0,0
602.846,14.8,27.2,-1.8,19.2,0,1,0,0,0,0,0,0,0,75.9,15,0,3,28.11,25.35,3.9,3.9,723.6,2806,39,0,0,0
602.931,14.8,26.3,-2,19.2,0,1,0,0,0,0,0,0,0,73.9,15,0,3,29.3,26.34,3.9,3.9,704.6,2791,40,0,0,0
603.017,14.8,26.3,-2.2,19.2,0,1,0,0,0,0,0,0,0,93.5,15,0,3,27.52,30.89,3.9,3.9,703.2,2788,40,0,0,0
603.097,14.8,26,-2.3,19.2,0,1,0,0,0,0,0,0,0,96.6,15,0,3,28.31,28.34,3.9,3.9,698.1,2850,40,0,0,0
603.187,14.8,23.4,-3,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,27.12,29.13,3.9,3.9,747.3,2799,40,0,0,0
603.267,14.8,23.4,-3.3,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,27.32,26.34,4.7,4.7,735,2829,40,0,0,0
603.357,14.8,23.4,-3.5,19.2,0,1,0,0,0,0,0,0,0,80.1,15,0,3,26.97,28.98,3.9,4.7,725.4,2822,40,0,0,0
603.448,14.8,23.1,-3.6,19.2,0,1,0,0,0,0,0,0,0,98,15,0,3,27.16,25.8,3.9,4.7,751.2,2819,40,0,0,0
603.531,14.8,23.1,-3.7,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,28.37,27.39,3.9,4.7,774,2835,40,0,0,0
603.618,14.8,22.4,-3.8,19.2,0,1,0,0,0,0,0,0,0,73,15,0,3,27.76,27.19,3.9,4.7,771,2844,40,0,0,0
603.697,14.8,22.4,-4.1,19.2,0,1,0,0,0,0,0,0,0,74.1,15,0,3,28.75,25.8,4.7,4.7,782.1,2838,40,0,0,0
603.786,14.8,19.2,-4.6,19.2,0,1,0,0,0,0,0,0,0,98,15,0,3,27.95,27.79,3.9,4.7,786.6,2854,40,0,0,0
603.876,14.8,18.9,-6.5,19.2,0,1,0,0,0,0,0,0,0,86.5,15,0,3,30.4,25.8,4.7,6.2,792.8,2831,40,0,0,0
603.958,14.8,18.3,-7.3,19.2,0,1,0,0,0,0,0,0,0,84,15,0,3,28.75,26.59,6.2,8.6,806.5,2835,40,0,0,0
604.046,14.8,16,-7.9,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,27.96,24.28,7,9.3,794,2848,40,0,0,0
604.132,14.8,10.7,-9.4,19.2,0,1,0,0,0,0,0,0,0,96.2,15,0,3,27.36,26.4,7,9.3,818.2,2835,40,0,0,0
604.217,14.8,1.9,-11.1,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,26.17,25.01,7,10.1,818.2,2795,40,0,0,0
604.296,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,89,15,0,3,24.58,24.81,7.8,10.1,804.7,2797,40,0,0,0
604.387,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87,15,0,3,24.01,23.43,7,9.3,785.9,2853,40,0,0,0
604.466,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,24.85,23.58,7,10.1,791.1,2791,39,0,0,0
604.543,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,27.63,24.18,7,10.1,801.4,2836,39,0,0,0
604.622,14.8,0,-11.5,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,29.24,25.66,7,10.1,805.2,2813,40,0,0,0
604.708,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,91.1,15,0,3,29.73,28.65,7,10.1,806.5,2803,39,0,0,0
604.793,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,30.77,29.25,7,10.1,819,2809,39,0,0,0
604.872,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,30.77,29.05,7,10.1,835.7,2782,39,0,0,0
604.958,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,42.05,36.25,7,10.1,835.7,2795,39,0,0,0
605.036,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,66.54,54.12,7,10.1,838.2,2777,39,0,0,0
605.116,14.8,0,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,113.52,84.75,7,10.1,840.1,2786,39,0,0,0
605.201,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,223.67,145.14,7,10.1,836.3,2776,39,0,0,0
605.281,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,217.86,7.8,10.1,835.7,2764,39,0,0,0
605.362,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,7.8,10.1,835.7,2763,39,0,0,0
605.447,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,234.95,234.95,7.8,10.1,835.7,2749,39,0,0,0
605.527,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7.8,10.1,835.7,2756,39,0,0,0
605.606,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,234.95,234.95,7.8,10.1,835,2751,39,0,0,0
605.688,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,234.95,234.95,7.8,10.1,833.8,2742,39,0,0,0
605.777,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,234.95,234.95,7.8,10.1,837.9,2738,39,0,0,0
605.856,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,234.95,234.95,7.8,10.9,836.8,2727,39,0,0,0
605.936,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,234.95,234.95,7.8,10.9,835.7,2727,39,0,0,0
606.026,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,7.8,10.9,833.1,2718,38,0,0,0
606.107,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,7.8,10.9,835.2,2709,38,0,0,0
606.309,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,7.8,10.9,830,2704,38,0,0,0
606.649,14.8,0,-11.1,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,234.95,234.95,7.8,10.9,827,2669,37,0,0,0
