Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
26051,-0.00,3.03,20.77,10,0.19,1830,0.00,0.00,1.0000,38.50,1.17,13,-9.43,0.00,0.00,-4.29,5.10,85,0.00,5.55,1.44,0.00
26135,-0.00,2.88,20.77,10,0.19,1822,0.00,0.00,1.0000,38.00,1.16,13,-9.43,0.00,0.00,-4.25,5.10,85,0.00,5.55,1.46,0.00
26221,-0.00,2.78,20.77,10,0.19,1826,0.00,0.00,1.0000,37.50,1.17,13,-9.43,0.00,0.00,-4.23,5.10,85,0.00,5.58,1.46,0.00
26305,-0.00,2.59,20.77,10,0.19,1822,0.00,0.00,1.0000,37.00,1.17,13,-9.43,0.00,0.00,-4.23,5.10,85,0.00,5.55,1.44,0.00
26394,-0.00,2.44,20.77,10,0.19,1812,0.00,0.00,1.0000,36.50,1.16,13,-9.43,0.00,0.00,-4.22,5.10,85,0.00,5.55,1.44,0.00
26481,-0.00,2.34,20.77,10,0.19,1820,0.00,0.00,1.0000,36.00,1.17,13,-9.43,0.00,0.00,-4.22,5.10,85,0.00,5.55,1.44,0.00
26547,-0.00,2.15,20.77,10,0.19,1806,0.00,0.00,1.0000,35.50,1.15,13,-9.43,0.00,0.00,-4.20,5.10,85,0.00,5.55,1.46,0.00
26650,-0.00,2.10,20.77,10,0.19,1802,0.00,0.00,1.0000,35.00,1.15,13,-9.43,0.00,0.00,-4.22,5.10,85,0.00,5.55,1.46,0.00
26740,-0.00,2.00,20.77,10,0.19,1813,0.00,0.00,1.0000,34.50,1.16,13,-9.43,0.00,0.00,-4.22,5.10,85,0.00,5.58,1.44,0.00
26816,-0.00,1.81,20.77,10,0.19,1800,0.00,0.00,1.0000,34.50,1.15,13,-9.43,0.00,0.00,-4.22,5.10,85,0.00,5.55,1.46,0.00
26910,-0.00,1.76,20.77,10,0.19,1808,0.00,0.00,1.0000,34.00,1.16,13,-9.43,0.00,0.00,-4.20,5.10,85,0.00,5.55,1.44,0.00
26996,-0.00,1.66,20.77,10,0.19,1792,0.00,0.00,1.0000,33.50,1.15,13,-9.43,0.00,0.00,-4.20,5.10,85,0.00,5.55,1.44,0.00
27080,-0.00,1.51,20.77,10,0.19,1802,0.00,0.00,1.0000,33.00,1.15,13,-9.43,0.00,0.00,-4.14,4.71,85,0.00,5.34,1.44,0.00
27166,-0.00,1.46,20.77,10,0.18,1787,0.00,0.00,1.0000,32.50,1.15,13,-9.58,0.00,0.00,-4.14,4.71,85,0.00,5.34,1.44,0.00
27246,-0.00,1.37,20.77,10,0.19,1848,0.00,0.00,1.0000,32.00,1.14,13,-9.58,0.00,0.00,-4.14,4.71,85,0.00,5.38,1.44,0.00
27341,-0.00,1.22,20.77,10,0.18,1730,0.00,0.00,1.0000,31.00,1.15,13,-9.58,0.00,0.00,-4.12,4.71,85,0.00,5.28,1.44,0.00
27426,-0.00,1.17,20.77,10,0.18,1845,0.00,0.00,1.0000,31.00,1.14,13,-9.58,0.00,0.00,-4.16,5.10,85,0.00,5.41,1.44,0.00
27510,-0.00,-0.78,20.77,10,0.19,1790,0.00,0.00,1.0000,30.50,1.14,13,-9.58,0.00,0.00,-4.14,5.10,85,0.00,5.41,1.44,0.00
27583,-0.00,-0.78,20.77,10,0.19,1780,0.00,0.00,1.0000,30.00,1.13,13,-9.58,0.00,0.00,-4.14,5.10,85,0.00,5.41,1.44,0.00
27683,-0.00,-0.78,20.77,10,0.19,1788,0.00,0.00,1.0000,29.50,1.14,13,-9.43,0.00,0.00,-4.12,5.10,85,0.00,5.38,1.44,0.00
27767,-0.00,-0.78,20.77,10,0.19,1771,0.00,0.00,1.0000,29.50,1.13,13,-9.58,0.00,0.00,-4.08,4.71,85,0.00,5.41,1.44,0.00
27853,-0.00,-0.78,20.77,10,0.19,1781,0.00,0.00,1.0000,28.50,1.14,13,-9.58,0.00,0.00,-4.04,5.10,85,0.00,5.41,1.44,0.00
27943,-0.00,-0.78,20.77,10,0.19,1765,0.00,0.00,1.0000,28.50,1.13,13,-9.58,0.00,0.00,-4.04,4.71,85,0.00,5.34,1.44,0.00
28026,-0.00,-0.78,20.77,10,0.19,1760,0.00,0.00,1.0000,28.00,1.13,13,-9.58,0.00,0.00,-4.04,4.71,85,0.00,5.34,1.44,0.00
28113,-0.00,-0.78,20.77,10,0.19,1772,0.00,0.00,1.0000,27.00,1.14,13,-9.58,0.00,0.00,-4.08,4.71,85,0.00,5.28,1.44,0.00
28197,-0.00,-0.78,20.77,10,0.18,1757,0.00,0.00,1.0000,27.00,1.12,13,-9.58,0.00,0.00,-4.08,4.71,85,0.00,5.28,1.42,0.00
28287,-0.00,-0.78,20.77,10,0.18,1770,0.00,0.00,1.0000,26.00,1.13,13,-9.58,0.00,0.00,-4.06,4.71,85,0.00,5.21,1.42,0.00
28367,-0.00,-0.78,20.77,10,0.18,1753,0.00,0.00,1.0000,26.00,1.12,13,-9.58,0.00,0.00,-4.00,4.71,85,0.00,5.21,1.42,0.00
28457,-0.00,-0.78,20.77,10,0.18,1766,0.00,0.00,1.0000,25.00,1.13,13,-9.58,0.00,0.00,-3.98,4.71,85,0.00,5.17,1.42,0.00
28537,-0.00,-0.78,20.77,10,0.18,1750,0.00,0.00,1.0000,25.00,1.12,13,-9.58,0.00,0.00,-3.98,4.71,85,0.00,5.14,1.42,0.00
28620,-0.00,-0.78,20.77,10,0.18,1759,0.00,0.00,1.0000,24.50,1.13,13,-9.58,0.00,0.00,-4.02,4.71,85,0.00,5.14,1.42,0.00
28712,-0.00,-0.78,20.77,10,0.18,1743,0.00,0.00,1.0000,24.00,1.12,13,-9.58,0.00,0.00,-4.02,4.71,85,0.00,5.14,1.42,0.00
28796,-0.00,-0.78,20.77,10,0.18,1751,0.00,0.00,1.0000,23.50,1.12,12,-9.58,0.00,0.00,-4.00,4.71,85,0.00,5.14,1.42,0.00
28885,-0.00,-0.78,20.77,10,0.18,1738,0.00,0.00,1.0000,23.00,1.11,12,-9.58,0.00,0.00,-3.96,4.71,85,0.00,5.14,1.42,0.00
28971,-0.00,-0.78,20.77,10,0.18,1748,0.00,0.00,1.0000,22.50,1.12,12,-9.58,0.00,0.00,-3.94,4.71,85,0.00,5.14,1.42,0.00
29055,-0.00,-0.78,20.77,10,0.18,1732,0.00,0.00,1.0000,23.00,1.11,12,-9.58,0.00,0.00,-3.98,4.71,85,0.00,5.14,1.42,0.00
29145,-0.00,-0.78,20.77,10,0.18,1746,0.00,0.00,1.0000,22.50,1.12,12,-9.58,0.00,0.00,-3.96,4.71,85,0.00,5.07,1.42,0.00
29225,-0.00,-0.78,20.77,10,0.18,1732,0.00,0.00,1.0000,23.00,1.11,12,-9.58,0.00,0.00,-3.96,4.71,85,0.00,5.14,1.42,0.00
29315,-0.00,-0.78,20.77,10,0.18,1674,0.00,0.00,1.0000,22.50,1.11,12,-9.58,0.00,0.00,-3.93,4.71,85,0.00,5.14,1.42,0.00
29401,-0.00,-0.78,20.77,10,0.18,1787,0.00,0.00,1.0000,22.50,1.10,12,-9.58,0.00,0.00,-3.89,4.71,85,0.00,5.14,1.42,0.00
29482,-0.00,-0.78,20.77,10,0.18,1670,0.00,0.00,1.0000,25.00,2.22,12,-9.58,0.00,0.00,-3.94,4.71,85,0.00,5.11,1.42,0.00
29571,-0.00,-0.78,20.77,10,0.18,1784,0.00,0.00,1.0000,32.00,2.20,12,-9.58,0.00,0.00,-3.93,5.10,85,0.00,5.28,1.46,0.00
29645,-0.00,-0.78,20.77,10,0.19,1747,0.00,0.00,1.0000,40.00,2.60,12,-9.29,0.00,0.00,-3.89,6.67,85,0.00,6.67,1.54,0.00
29737,-0.00,-0.20,20.77,10,0.23,1785,0.00,0.00,1.0000,45.50,2.95,12,-9.00,0.00,0.00,-3.91,7.06,85,0.00,7.57,1.60,0.00
29830,-0.00,-0.20,20.77,10,0.25,1755,0.00,0.00,1.0000,48.00,2.97,12,-8.71,0.00,0.00,-3.89,7.84,85,0.00,8.47,1.64,0.00
29920,-0.00,-0.20,20.77,10,0.29,1709,0.00,0.00,1.0000,49.00,2.94,12,-8.42,0.00,0.00,-3.94,7.84,85,0.00,8.95,1.66,0.00
30000,-0.00,-0.20,20.77,10,0.31,1737,0.00,0.00,1.0000,50.00,3.30,12,-8.27,0.00,0.00,-3.89,8.63,85,0.00,9.44,1.70,0.00
30090,-0.00,-0.20,20.77,10,0.32,1722,0.00,0.00,1.0000,49.00,3.33,12,-8.13,0.00,0.00,-3.94,8.63,85,0.00,9.76,1.70,0.00
30176,-0.00,-0.20,20.77,10,0.34,1716,0.00,0.00,1.0000,48.50,3.29,12,-7.98,0.00,0.00,-3.89,8.63,85,0.00,9.98,1.72,0.00
30267,-0.00,-0.10,19.87,10,0.35,1731,0.00,0.00,1.0000,48.00,3.68,12,-7.84,0.00,0.00,-3.85,8.63,85,0.00,10.07,1.72,0.00
30350,-0.00,0.15,16.58,10,0.35,1716,0.00,0.00,1.0000,48.00,3.65,12,-7.84,0.00,0.00,-3.91,8.63,85,0.00,10.02,1.72,0.00
30436,-0.00,0.34,15.40,8,0.36,1730,0.00,0.00,1.0000,48.00,3.68,12,-7.84,0.00,0.00,-3.91,8.63,85,0.00,10.03,1.72,0.00
30520,0.09,-0.20,15.24,8,0.36,1718,0.00,0.00,1.0000,48.00,3.67,12,-7.84,0.00,0.00,-3.87,8.63,85,0.00,9.91,1.70,0.00
30607,0.27,-0.20,14.85,8,0.36,1727,0.00,0.00,1.0000,48.00,3.69,12,-7.84,0.00,0.00,-3.85,8.63,85,0.00,9.93,1.70,0.00
30685,0.27,-0.20,14.75,8,0.36,1713,0.00,0.00,1.0000,48.00,3.66,12,-7.84,0.00,0.00,-3.91,8.63,85,0.00,9.94,1.70,0.00
30775,0.15,-0.20,14.63,8,0.35,1726,0.00,0.00,1.0000,48.00,3.69,12,-7.84,0.00,0.00,-3.91,8.63,85,0.00,9.86,1.70,0.00
30864,-0.27,-0.20,14.46,8,0.35,1714,0.00,0.00,1.0000,48.50,3.66,12,-7.98,0.00,0.00,-3.87,8.63,85,0.00,9.79,1.70,0.00
30954,-0.92,-0.20,14.41,8,0.35,1664,0.00,0.00,1.0000,48.00,3.31,12,-7.98,0.00,0.00,-3.87,8.24,85,0.00,9.80,1.70,0.00
31031,-1.56,-0.20,14.38,8,0.35,1781,0.00,0.00,1.0000,48.00,3.64,12,-7.98,0.00,0.00,-3.85,8.24,85,0.00,9.81,1.70,0.00
31110,-2.32,-0.20,14.38,8,0.35,1667,0.00,0.00,1.0000,48.00,3.32,12,-7.98,0.00,0.00,-3.89,8.24,85,0.00,9.74,1.68,0.00
31200,-2.66,-0.20,14.43,8,0.35,1713,0.00,0.00,1.0000,48.50,3.30,12,-7.98,0.00,0.00,-3.91,8.24,85,0.00,9.56,1.68,0.00
31290,-3.10,-0.20,14.51,8,0.35,1726,0.00,0.00,1.0000,48.50,3.29,12,-8.13,0.00,0.00,-3.85,8.24,85,0.00,9.57,1.70,0.00
31370,-3.31,-0.20,14.58,8,0.35,1724,0.00,0.00,1.0000,48.00,3.31,12,-7.98,0.00,0.00,-3.85,8.24,85,0.00,9.86,1.70,0.00
31470,-3.49,-0.20,14.60,8,0.35,1712,0.00,0.00,1.0000,48.50,3.29,12,-7.98,0.00,0.00,-3.89,8.63,85,0.00,9.87,1.70,0.00
31554,-3.50,-0.20,14.66,8,0.35,1728,0.00,0.00,1.0000,48.00,3.31,12,-7.98,0.00,0.00,-3.89,8.24,85,0.00,9.71,1.70,0.00
31644,-3.31,-0.20,14.90,8,0.35,1716,0.00,0.00,1.0000,48.50,3.29,12,-7.98,0.00,0.00,-3.87,8.24,85,0.00,9.72,1.70,0.00
31713,-3.10,-0.20,14.99,8,0.35,1728,0.00,0.00,1.0000,48.00,3.31,12,-7.98,0.00,0.00,-3.85,8.63,85,0.00,10.00,1.70,0.00
31813,-3.25,0.15,14.97,8,0.35,1716,0.00,0.00,1.0000,48.00,3.29,12,-7.84,0.00,0.00,-3.87,8.63,85,0.00,10.11,1.70,0.00
31893,-3.08,0.34,15.00,8,0.36,1716,0.00,0.00,1.0000,47.50,3.67,12,-7.84,0.00,0.00,-3.89,8.63,85,0.00,10.12,1.72,0.00
31987,-2.84,0.54,15.05,8,0.36,1707,0.00,0.00,1.0000,48.00,3.66,12,-7.84,0.00,0.00,-3.89,8.63,85,0.00,10.13,1.72,0.00
32068,-2.54,0.93,15.10,8,0.37,1724,0.00,0.00,1.0000,47.50,3.68,12,-7.84,0.00,0.00,-3.83,8.63,86,0.00,10.47,1.72,0.00
32152,-2.44,1.12,15.10,8,0.37,1714,0.00,0.00,1.0000,47.50,3.65,12,-7.69,0.00,0.00,-3.85,8.63,86,0.00,10.45,1.74,0.00
32239,-2.39,1.27,15.09,8,0.38,1724,0.00,0.00,1.0000,47.00,3.67,12,-7.69,0.00,0.00,-3.89,9.02,86,0.00,10.79,1.76,0.00
32318,-2.19,1.61,15.07,8,0.38,1712,0.00,0.00,1.0000,47.00,3.65,12,-7.55,0.00,0.00,-3.89,9.02,86,0.00,11.04,1.76,0.00
32412,-2.17,1.81,15.05,8,0.39,1724,0.00,0.00,1.0000,46.50,3.66,12,-7.40,0.00,0.00,-3.83,9.41,86,0.00,11.82,1.80,0.00
32502,-2.06,1.95,15.07,8,0.42,1716,0.00,0.00,1.0000,46.00,4.05,12,-7.25,0.00,0.00,-3.85,9.80,86,0.00,12.47,1.82,0.00
32587,-1.79,2.25,15.10,8,0.43,1714,0.00,0.00,1.0000,45.50,4.03,12,-6.96,0.00,0.00,-3.87,10.20,86,0.00,13.08,1.86,0.00
32673,-1.46,2.39,15.15,8,0.47,1728,0.00,0.00,1.0000,44.50,4.45,12,-6.53,0.00,0.00,-3.91,10.98,86,0.00,14.02,1.90,0.00
32750,-1.03,2.54,15.24,8,0.48,1712,0.00,0.00,1.0000,43.50,4.75,12,-6.24,0.00,0.00,-3.94,11.37,86,0.00,14.78,1.92,0.00
32844,0.43,2.78,15.55,8,0.51,1734,0.00,0.00,1.0000,42.50,5.15,12,-5.95,0.00,0.00,-3.85,11.76,86,0.00,13.03,1.94,0.00
32928,0.56,2.93,15.40,8,0.54,1715,0.00,0.00,1.0000,41.50,4.76,12,-5.66,0.00,0.00,-3.83,11.76,86,0.00,15.79,1.96,0.00
33015,0.09,3.17,15.15,8,0.55,1725,0.00,0.00,1.0000,40.50,4.79,12,-5.51,0.00,0.00,-3.91,11.76,86,0.00,15.64,1.94,0.00
33098,-0.67,3.27,14.87,8,0.55,1716,0.00,0.00,1.0000,41.00,5.12,12,-5.51,0.00,0.00,-3.91,11.76,86,0.00,15.85,1.96,0.00
33188,-0.35,3.42,14.97,8,0.56,1725,0.00,0.00,1.0000,40.50,5.17,12,-5.51,0.00,0.00,-3.85,11.37,86,0.00,15.18,1.94,0.00
33278,-0.09,3.61,15.04,8,0.55,1714,0.00,0.00,1.0000,41.00,4.77,12,-5.51,0.00,0.00,-3.87,11.76,86,0.00,15.18,1.94,0.00
33354,-0.00,3.71,15.02,8,0.55,1668,0.00,0.00,1.0000,41.00,5.17,12,-5.51,0.00,0.00,-3.93,11.76,86,0.00,15.44,1.94,0.00
33448,-0.16,3.81,14.95,8,0.55,1786,0.00,0.00,1.0000,41.00,5.14,12,-5.51,0.00,0.00,-3.93,11.76,86,0.00,15.64,1.94,0.00
33527,-0.40,4.00,14.88,8,0.55,1668,0.00,0.00,1.0000,40.50,5.16,12,-5.51,0.00,0.00,-3.93,11.37,86,0.00,15.51,1.92,0.00
33627,-0.18,4.10,14.97,8,0.55,1787,0.00,0.00,1.0000,41.50,4.76,12,-5.66,0.00,0.00,-3.87,10.98,86,0.00,14.78,1.92,0.00
33698,-0.01,4.20,14.99,8,0.53,1673,0.00,0.00,1.0000,42.00,4.82,12,-5.66,0.00,0.00,-3.87,10.98,86,0.00,14.60,1.90,0.00
33774,-0.28,4.35,14.90,8,0.53,1784,0.00,0.00,1.0000,42.00,4.79,12,-5.80,0.00,0.00,-3.89,10.98,86,0.00,14.55,1.92,0.00
33872,-0.85,4.44,14.75,8,0.53,1675,0.00,0.00,1.0000,42.00,4.82,12,-5.80,0.00,0.00,-3.94,10.98,86,0.00,14.94,1.92,0.00
33962,-1.01,4.49,14.75,8,0.53,1788,0.00,0.00,1.0000,42.00,4.82,12,-5.80,0.00,0.00,-3.94,10.98,86,0.00,14.68,1.94,0.00
34052,-0.61,4.64,14.85,8,0.53,1737,0.00,0.00,1.0000,42.00,4.78,12,-5.80,0.00,0.00,-3.89,11.37,86,0.00,15.00,1.92,0.00
34122,-0.56,4.74,14.97,8,0.53,1743,0.00,0.00,1.0000,42.00,4.82,12,-5.66,0.00,0.00,-3.91,11.37,86,0.00,14.87,1.92,0.00
34222,-0.60,4.79,14.97,8,0.53,1726,0.00,0.00,1.0000,42.00,4.80,12,-5.66,0.00,0.00,-3.94,11.37,86,0.00,14.93,1.92,0.00
34306,-0.77,4.93,14.94,8,0.53,1742,0.00,0.00,1.0000,42.00,4.83,12,-5.80,0.00,0.00,-3.94,11.37,86,0.00,14.81,1.92,0.00
34382,-0.72,6.88,14.94,8,0.53,1732,0.00,0.00,1.0000,42.50,4.80,12,-5.66,0.00,0.00,-3.94,11.37,86,0.00,15.19,1.92,0.00
34472,-0.77,6.88,14.92,8,0.53,1741,0.00,0.00,1.0000,42.00,4.85,12,-5.80,0.00,0.00,-3.91,10.98,86,0.00,14.81,1.90,0.00
34567,-0.81,6.88,14.94,8,0.52,1730,0.00,0.00,1.0000,42.50,4.81,12,-5.80,0.00,0.00,-3.93,10.98,86,0.00,14.61,1.92,0.00
34646,-1.11,6.88,14.80,8,0.53,1747,0.00,0.00,1.0000,42.50,4.84,12,-5.80,0.00,0.00,-3.96,10.98,86,0.00,14.81,1.90,0.00
34736,-1.54,6.88,14.70,8,0.53,1737,0.00,0.00,1.0000,42.50,4.80,12,-5.80,0.00,0.00,-3.96,11.37,86,0.00,14.87,1.92,0.00
34815,-1.76,6.88,14.70,8,0.53,1747,0.00,0.00,1.0000,42.00,4.85,12,-5.66,0.00,0.00,-3.98,11.37,86,0.00,14.87,1.92,0.00
34906,-1.68,6.88,14.83,8,0.53,1735,0.00,0.00,1.0000,42.50,4.81,12,-5.66,0.00,0.00,-3.93,11.37,86,0.00,15.00,1.92,0.00
34986,-1.61,6.88,14.88,8,0.53,1752,0.00,0.00,1.0000,42.00,4.85,12,-5.66,0.00,0.00,-3.93,11.37,86,0.00,15.25,1.94,0.00
35076,-1.82,6.88,14.87,8,0.53,1737,0.00,0.00,1.0000,42.50,4.82,12,-5.66,0.00,0.00,-3.94,10.98,86,0.00,14.81,1.92,0.00
35162,-1.95,6.88,14.85,8,0.53,1747,0.00,0.00,1.0000,42.00,4.86,12,-5.66,0.00,0.00,-3.98,11.37,86,0.00,15.32,1.94,0.00
35252,-2.08,6.88,14.83,8,0.54,1736,0.00,0.00,1.0000,42.00,4.83,12,-5.51,0.00,0.00,-3.98,11.37,86,0.00,15.51,1.94,0.00
35336,-2.00,6.88,14.92,8,0.54,1752,0.00,0.00,1.0000,42.00,4.86,12,-5.66,0.00,0.00,-3.98,11.37,86,0.00,15.19,1.94,0.00
35422,-1.77,6.88,14.99,8,0.54,1742,0.00,0.00,1.0000,42.00,4.82,12,-5.66,0.00,0.00,-3.94,11.37,86,0.00,15.12,1.94,0.00
35506,-1.78,6.88,14.97,8,0.53,1757,0.00,0.00,1.0000,42.00,4.87,12,-5.51,0.00,0.00,-3.94,11.37,86,0.00,15.11,1.92,0.00
35592,-2.03,6.88,14.90,8,0.54,1741,0.00,0.00,1.0000,42.00,4.84,12,-5.51,0.00,0.00,-4.00,11.76,86,0.00,15.70,1.94,0.00
35682,-2.09,6.88,14.90,8,0.55,1758,0.00,0.00,1.0000,41.50,5.24,12,-5.51,0.00,0.00,-4.00,11.76,86,0.00,15.85,1.96,0.00
35766,-1.83,6.88,14.99,8,0.56,1747,0.00,0.00,1.0000,41.00,5.59,12,-5.22,0.00,0.00,-4.00,12.55,86,0.00,17.08,2.00,0.00
35844,-1.21,6.88,15.15,8,0.58,1756,0.00,0.00,1.0000,40.00,5.65,12,-4.93,0.00,0.00,-3.96,12.94,86,0.00,17.87,2.02,0.00
35928,-0.93,6.88,15.21,8,0.61,1746,0.00,0.00,1.0000,39.00,5.60,12,-4.64,0.00,0.00,-4.00,12.94,86,0.00,17.93,2.04,0.00
36022,-0.56,6.88,15.26,8,0.62,1765,0.00,0.00,1.0000,39.00,5.64,12,-4.64,0.00,0.00,-3.98,12.94,86,0.00,15.37,2.04,0.00
36121,-0.52,6.88,15.14,8,0.62,1762,0.00,0.00,1.0000,38.50,5.60,12,-4.50,0.00,0.00,-4.02,12.94,86,0.00,18.09,2.04,0.00
36192,-0.49,6.88,15.09,8,0.63,1751,0.00,0.00,1.0000,38.50,5.61,12,-4.50,0.00,0.00,-4.04,13.33,86,0.00,18.07,2.02,0.00
36282,-0.60,6.88,15.02,8,0.63,1770,0.00,0.00,1.0000,38.50,5.65,12,-4.50,0.00,0.00,-4.02,13.33,86,0.00,18.23,2.04,0.00
36368,-0.76,6.88,14.92,8,0.63,1759,0.00,0.00,1.0000,38.50,5.62,12,-4.35,0.00,0.00,-4.00,13.33,86,0.00,18.39,2.04,0.00
36448,-0.90,6.88,14.88,8,0.63,1769,-1.41,0.00,1.0000,37.00,6.04,12,-4.35,0.00,0.00,-4.00,12.94,86,0.00,17.99,2.02,0.00
36542,-0.87,6.88,14.92,8,0.62,1758,-1.41,0.00,1.0000,37.50,5.63,12,-4.50,0.00,0.00,-4.00,12.55,86,0.00,17.75,2.00,0.00
36623,-1.28,6.88,14.77,8,0.61,1770,-1.41,0.00,1.0000,38.00,5.67,12,-4.64,0.00,0.00,-4.06,12.16,86,0.00,17.11,1.98,0.00
36712,-1.83,6.88,14.65,8,0.60,1758,-1.41,0.00,1.0000,38.50,5.62,12,-4.79,0.00,0.00,-4.06,12.16,86,0.00,17.27,2.00,0.00
36802,-2.26,6.88,14.64,8,0.60,1774,-1.41,0.00,1.0000,38.50,5.68,12,-4.79,0.00,0.00,-4.06,12.16,86,0.00,17.05,2.00,0.00
36880,-2.17,6.88,14.77,8,0.60,1759,-1.41,0.00,1.0000,39.00,5.27,12,-4.79,0.00,0.00,-4.02,12.16,86,0.00,16.98,2.00,0.00
36975,-2.09,6.88,14.83,8,0.60,1774,-1.41,0.00,1.0000,38.50,5.67,12,-4.79,0.00,0.00,-4.04,12.16,86,0.00,17.35,2.00,0.00
37054,-1.71,6.88,14.94,8,0.59,1769,-2.81,0.00,1.0000,37.50,5.64,12,-4.79,0.00,0.00,-4.02,12.16,86,0.00,16.91,2.00,0.00
37141,-1.64,6.88,15.02,8,0.59,1773,-2.81,0.00,1.0000,37.50,5.33,12,-4.79,0.00,0.00,-4.08,12.16,86,0.00,16.69,2.00,0.00
37225,-1.71,6.88,15.02,8,0.59,1764,-2.81,0.00,1.0000,37.50,5.27,12,-4.79,0.00,0.00,-4.10,12.16,86,0.00,17.13,2.00,0.00
37315,-1.54,6.88,15.04,8,0.59,1782,-4.22,0.00,1.0000,36.00,5.70,12,-4.93,0.00,0.00,-4.08,12.16,86,0.00,17.13,2.00,0.00
37401,-1.48,6.88,15.02,8,0.59,1767,-4.22,0.00,1.0000,36.00,5.65,13,-4.79,0.00,0.00,-4.04,12.16,86,0.00,17.20,2.00,0.00
37481,-1.43,6.88,15.02,8,0.59,1768,-5.62,0.00,1.0000,35.00,5.65,13,-4.79,0.00,0.00,-4.04,12.16,86,0.00,16.91,2.00,0.00
37571,-1.26,6.88,15.02,8,0.59,1788,-5.62,0.00,1.0000,35.00,5.33,13,-4.79,0.00,0.00,-4.06,12.16,86,0.00,16.84,2.00,0.00
37661,-1.18,6.88,15.04,8,0.59,1770,-5.62,0.00,1.0000,35.00,5.67,13,-4.79,0.00,0.00,-4.04,12.55,86,0.00,17.42,2.00,0.00
37745,-1.18,6.88,15.02,8,0.60,1784,-5.62,0.00,1.0000,34.50,5.71,13,-4.79,0.00,0.00,-4.10,12.55,86,0.00,17.50,2.02,0.00
37835,-1.21,6.88,14.99,8,0.60,1778,-5.62,0.00,1.0000,35.00,5.70,13,-4.79,0.00,0.00,-4.12,12.55,86,0.00,17.42,2.00,0.00
37904,-1.21,6.88,14.97,8,0.60,1789,-5.62,0.00,1.0000,35.00,5.73,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.35,2.00,0.00
38002,-1.20,6.88,14.99,8,0.60,1784,-5.62,0.00,1.0000,35.00,5.69,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.41,2.02,0.00
38088,-1.27,6.88,14.92,8,0.60,1789,-5.62,0.00,1.0000,35.00,5.73,13,-4.79,0.00,0.00,-4.12,12.55,86,0.00,17.64,2.02,0.00
38173,-1.23,6.88,14.95,8,0.60,1776,-5.62,0.00,1.0000,34.50,5.69,13,-4.79,0.00,0.00,-4.10,12.55,86,0.00,17.71,2.02,0.00
38263,-1.10,6.88,14.99,8,0.60,1847,-5.62,0.00,1.0000,35.00,5.67,13,-4.79,0.00,0.00,-4.08,12.55,86,0.00,17.34,2.00,0.00
38338,-1.05,6.88,14.97,8,0.60,1790,-5.62,0.00,1.0000,35.00,5.75,13,-4.79,0.00,0.00,-4.10,12.16,86,0.00,16.84,1.98,0.00
38432,-1.25,6.88,14.92,8,0.59,1842,-5.62,0.00,1.0000,35.50,5.71,13,-4.79,0.00,0.00,-4.16,12.55,86,0.00,16.91,2.00,0.00
38518,-1.37,6.88,14.88,8,0.59,1732,-5.27,0.00,1.0000,35.50,5.74,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.35,2.02,0.00
38789,-1.34,6.88,14.94,8,0.60,1793,-5.27,0.00,1.0000,35.50,5.73,13,-4.79,0.00,0.00,-4.14,12.16,86,0.00,17.19,2.00,0.00
38802,-1.46,6.88,14.88,8,0.60,1780,-5.27,0.00,1.0000,35.50,5.69,13,-4.79,0.00,0.00,-4.14,12.55,86,0.00,17.42,2.00,0.00
38822,-1.16,6.88,15.02,8,0.59,1785,-5.27,0.00,1.0000,36.00,5.71,13,-4.79,0.00,0.00,-4.10,12.16,86,0.00,17.20,2.00,0.00
38859,-1.25,6.88,14.94,8,0.59,1793,-5.27,0.00,1.0000,35.50,5.76,13,-4.93,0.00,0.00,-4.10,12.55,86,0.00,17.13,2.00,0.00
38952,-1.43,6.88,14.90,8,0.60,1730,-5.27,0.00,1.0000,35.50,5.75,13,-4.79,0.00,0.00,-4.12,12.55,86,0.00,17.79,2.02,0.00
39029,-1.48,6.88,14.88,8,0.60,1847,-5.27,0.00,1.0000,35.50,5.71,13,-4.64,0.00,0.00,-4.10,12.55,86,0.00,17.78,2.02,0.00
39120,-1.14,6.88,15.02,8,0.60,1730,-5.27,0.00,1.0000,35.50,5.75,13,-4.79,0.00,0.00,-4.16,12.16,86,0.00,17.20,2.00,0.00
