timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:35:12.841531,2.0,0.0,5902.0,0.0,9.0,0.41,128.0,142.0,2780.91,699.99,1.03,1.05,0.0,1006.13,0.0,6208.87,186117.34,63.65,76.47,2.0,0.15,0.0,0.0,7.23,11.5,2971.76,91.0,11.25,5.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-1.87,4.5,4.5,4.5,4.5,1112.11,2536.12,10.5,42.56,-36.22,350.0,48.22,100.0,100.0
14:35:12.961359,2.0,0.0,5656.0,0.0,0.0,0.41,128.0,150.0,1757.86,699.99,2.25,1.05,0.0,1006.13,0.0,6612.18,187348.5,74.95,76.47,0.05,0.1,74.21,50.77,7.23,1.1,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,164.89,2456.35,11.25,1.79,-34.41,350.0,47.85,100.0,100.0
14:35:13.080217,2.0,0.0,5418.0,0.0,0.0,0.41,128.0,150.0,1587.8,699.99,2.02,1.05,0.0,1006.13,0.0,6835.07,188027.76,75.73,0.0,0.03,0.1,86.96,57.2,7.23,0.7,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,114.39,2427.08,10.5,6.61,-34.94,350.0,47.09,100.0,100.0
14:35:13.200075,2.0,0.0,5189.0,0.0,0.0,0.41,128.0,150.0,1477.35,699.99,2.53,1.05,0.0,1006.13,0.0,6957.12,188436.38,4.29,0.0,0.02,0.1,93.06,65.14,7.23,0.6,2971.76,91.0,37.5,33.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,93.89,2404.44,10.5,6.81,-34.44,350.0,46.72,100.0,100.0
14:35:13.320569,6.0,0.0,4825.0,0.0,0.0,0.41,128.0,150.0,1272.05,699.99,3.27,1.05,0.0,1006.13,0.0,7034.07,188850.3,1.65,0.0,0.0,0.1,99.29,56.52,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,83.88,2378.16,9.75,7.1,-33.31,350.0,46.34,100.0,100.0
14:35:13.439699,6.0,0.0,4009.0,0.0,0.0,0.41,128.0,150.0,1299.49,699.99,3.83,1.05,0.0,1006.13,0.0,7103.06,189089.1,1.85,0.0,0.0,0.1,100.0,6.11,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,86.73,2302.29,9.0,6.81,-28.97,350.0,46.34,100.0,100.0
14:35:13.559858,6.0,0.0,4140.0,4.0,0.0,0.41,128.0,150.0,1175.45,699.99,4.51,1.05,0.0,1006.04,0.0,7137.55,189290.76,1.85,0.0,0.0,0.1,100.0,21.77,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,80.95,2312.9,9.0,6.71,-29.56,500.0,45.96,100.0,100.0
14:35:13.679383,6.0,0.0,3925.0,4.0,0.0,0.41,128.0,150.0,1206.29,699.99,5.04,1.05,0.0,1005.96,0.0,7164.08,189534.87,1.85,0.0,0.0,0.1,100.0,8.19,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,84.43,2293.58,8.25,7.08,-28.41,500.0,45.21,100.0,100.0
14:35:13.799214,6.0,0.0,3932.0,4.0,0.0,0.41,128.0,150.0,1162.59,699.99,5.55,1.05,0.0,1006.04,0.0,7190.62,189837.35,1.85,0.0,0.0,0.1,100.0,13.57,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,83.17,2294.74,8.25,7.02,-28.25,500.0,44.83,100.0,100.0
14:35:13.919754,6.0,0.0,3877.0,4.0,0.0,0.41,128.0,150.0,1145.68,699.99,5.68,1.05,0.0,1006.04,0.0,7211.84,189879.81,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,84.74,2290.85,7.5,7.2,-28.09,500.0,44.46,100.0,100.0
14:35:14.038885,6.0,0.0,3800.0,4.0,0.0,0.41,128.0,150.0,1128.76,699.99,6.25,1.05,0.0,1005.96,0.0,7227.76,190176.98,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,80.61,2284.21,7.5,7.02,-28.09,500.0,44.46,100.0,100.0
14:35:14.158895,6.0,0.0,3719.0,4.0,0.0,0.41,128.0,150.0,1115.91,699.99,6.41,1.05,0.0,1006.04,0.0,7246.34,190219.44,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.87,1.87,1.87,1.87,83.31,2278.08,7.5,7.05,-27.97,500.0,44.08,100.0,100.0
14:35:14.279014,6.0,0.0,3664.0,4.0,0.0,0.41,128.0,150.0,1106.21,699.99,6.72,1.05,0.0,1005.96,0.0,7259.61,190346.8,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.5,1.5,1.12,1.5,82.17,2274.43,7.5,6.91,-27.97,500.0,43.33,100.0,100.0
14:35:14.398396,6.0,0.0,3595.0,4.0,0.0,0.41,128.0,150.0,1097.75,699.99,6.97,1.05,0.0,1005.88,0.0,7264.91,190516.61,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,0.75,0.75,0.75,0.75,85.04,2271.77,7.5,7.16,-27.94,500.0,43.33,100.0,100.0
14:35:14.518933,6.0,0.0,3514.0,4.0,0.0,0.41,128.0,150.0,1088.22,699.99,7.02,1.05,0.0,1005.71,0.0,7283.49,190559.07,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,0.37,0.37,0.37,0.37,86.83,2269.95,7.5,7.22,-27.81,500.0,42.95,100.0,100.0
14:35:14.638055,6.0,0.0,3461.0,4.0,0.0,0.41,128.0,150.0,1084.15,699.99,7.34,1.05,0.0,1005.8,0.0,7296.75,190590.91,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,33.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,0.37,0.37,0.37,0.37,86.41,2268.62,7.5,7.02,-27.81,500.0,42.58,100.0,100.0
14:35:14.758214,6.0,0.0,3392.0,4.0,0.0,0.41,128.0,150.0,1078.52,699.99,7.53,1.05,0.0,1005.71,0.0,7307.37,190670.51,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.5,32.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,0.37,0.37,0.37,0.37,86.29,2266.97,7.5,6.91,-27.81,500.0,42.58,100.0,100.0
14:35:14.878218,6.0,0.0,3326.0,4.0,0.0,0.41,128.0,150.0,1073.13,699.99,7.82,1.05,0.0,1005.63,0.0,7307.37,190904.0,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.12,32.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,85.81,2265.31,8.25,6.81,-27.78,500.0,42.2,100.0,100.0
14:35:14.998106,6.0,0.0,3265.0,4.0,0.0,0.41,128.0,150.0,1068.9,699.99,7.95,1.05,0.0,1005.55,0.0,7302.06,190904.0,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.12,32.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,89.31,2263.65,8.25,7.02,-27.78,500.0,41.82,100.0,100.0
14:35:15.118083,6.0,0.0,3201.0,4.0,0.0,0.41,128.0,150.0,1063.18,699.99,8.33,1.05,0.0,1005.55,0.0,7307.37,190904.0,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,37.12,32.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,89.12,2261.66,8.25,6.86,-27.84,500.0,41.82,100.0,100.0
14:35:15.237474,6.0,0.0,3186.0,4.0,0.0,0.41,128.0,150.0,1065.66,699.99,8.25,1.05,0.0,1005.46,0.0,7291.45,190904.0,1.85,0.0,0.0,0.1,100.0,12.81,7.23,0.5,2971.76,91.0,37.12,31.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,88.38,2261.49,8.25,6.9,-27.5,500.0,41.45,0.03,0.0
14:35:15.357443,6.0,0.0,3122.0,4.0,0.0,0.41,128.0,150.0,1059.2,699.99,8.99,1.05,0.0,1005.38,0.0,7291.45,190904.0,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.5,2971.76,91.0,36.75,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,89.73,2259.83,8.25,6.81,-27.56,500.0,41.45,0.0,0.0
14:35:15.476939,6.0,0.0,3077.0,4.0,0.0,0.41,128.0,150.0,1056.62,699.99,9.06,1.05,0.0,1005.3,0.0,7288.79,190999.52,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.6,2971.76,91.0,36.75,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,90.0,2258.67,8.25,6.81,-27.53,500.0,41.07,0.0,0.0
14:35:15.598417,6.0,0.0,3034.0,4.0,0.0,0.41,128.0,150.0,1054.39,699.99,9.26,1.05,0.0,1005.22,0.0,7283.49,191105.66,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.6,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,90.66,2236.62,8.25,6.81,-27.44,500.0,40.69,0.0,0.0
14:35:15.717592,6.0,0.0,3023.0,4.0,0.0,0.41,128.0,150.0,1052.73,699.99,9.19,1.05,0.0,1005.05,0.0,7264.91,191031.36,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,90.72,2228.41,8.25,6.81,-27.44,500.0,40.69,0.0,0.0
14:35:15.836943,2.0,0.0,3001.0,4.0,0.0,0.41,128.0,150.0,1051.82,699.99,9.4,1.05,0.0,1005.05,0.0,7251.65,191243.63,1.85,0.0,0.0,0.1,100.0,13.11,7.23,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,92.09,2212.99,8.25,6.81,-27.44,500.0,40.32,0.0,0.0
14:35:15.957058,2.0,0.0,2989.0,4.0,0.0,0.41,128.0,150.0,1049.58,699.99,9.4,1.05,0.0,1005.05,0.0,7241.03,191201.18,1.85,0.0,0.0,0.1,100.0,13.28,7.23,0.6,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,91.29,2201.21,9.0,6.81,-27.38,498.25,40.32,0.0,0.0
14:35:16.076600,2.0,11.23,3009.0,4.0,0.0,0.41,128.0,150.0,1048.58,494.03,19.53,0.85,0.0,1005.05,0.0,7227.76,182429.17,1.85,0.0,0.0,0.1,100.0,12.76,7.23,0.6,2971.76,91.0,36.37,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.37,-3.37,-3.37,-3.37,101.36,2218.62,9.0,7.61,-0.75,500.0,54.09,0.0,0.0
14:35:16.196513,2.0,20.7,2983.0,4.0,0.0,0.41,128.0,150.0,1044.02,494.03,1.15,0.85,0.0,1004.97,0.0,7230.42,159870.29,1.85,0.0,0.0,0.09,100.0,13.28,7.23,0.7,2971.76,91.0,36.75,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,98.46,2194.91,9.0,7.64,-0.47,497.28,54.99,0.0,0.0
14:35:16.316525,2.0,21.19,2961.0,4.0,0.0,0.41,128.0,150.0,1039.88,494.03,0.97,0.85,0.0,1005.05,0.0,7227.76,136059.04,1.85,0.0,0.0,0.09,100.0,13.28,7.23,0.9,2971.76,91.0,36.37,30.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,112.54,2171.03,9.0,8.3,4.03,493.44,55.63,0.0,0.0
14:35:16.435627,2.0,21.0,2950.0,4.0,0.0,0.41,128.0,150.0,1039.88,493.94,0.96,0.85,0.0,1005.05,0.0,7225.11,114784.39,1.85,0.0,0.0,0.1,100.0,13.28,7.23,1.0,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,119.58,2161.91,9.0,8.25,5.34,492.0,55.8,0.0,0.0
14:35:16.556450,2.0,21.39,2945.0,4.0,0.0,0.41,128.0,150.0,1036.97,493.94,0.95,0.93,0.0,1005.05,0.0,7233.07,91275.61,1.85,0.0,0.0,0.1,100.0,13.28,7.23,1.2,2971.76,91.0,36.0,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,129.86,2157.02,9.0,8.35,6.72,491.19,56.26,0.0,0.0
14:35:16.675399,2.0,22.46,2925.0,4.0,0.0,0.41,128.0,150.0,1035.23,498.34,0.97,0.93,0.0,1005.05,0.0,7222.46,68350.57,1.85,0.0,0.0,0.09,100.0,13.28,7.23,1.3,2971.76,91.0,36.0,30.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.75,141.4,2136.87,9.75,8.88,7.78,488.0,56.22,0.0,0.0
14:35:16.795886,2.0,24.8,2932.0,4.0,0.0,0.41,133.0,150.0,1033.66,529.43,0.98,0.93,0.95,1005.05,0.0,7150.82,65336.36,1.85,0.0,0.01,0.09,92.71,6.0,7.23,1.6,2971.76,91.0,35.25,29.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,159.15,2143.75,9.75,9.58,10.94,489.12,57.19,0.0,0.0
14:35:16.915388,2.0,24.8,2910.0,4.0,0.0,0.41,130.0,150.0,1033.41,556.79,0.91,0.93,1.75,1005.05,0.0,6893.44,72983.34,1.85,0.0,0.03,0.09,87.55,0.84,7.23,1.6,2971.76,91.0,33.37,27.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,166.02,2121.69,9.75,9.84,14.47,485.59,57.75,0.0,0.0
14:35:17.034922,2.0,26.37,2919.0,4.0,0.0,0.41,130.0,150.0,1035.65,587.06,0.92,0.93,1.73,1005.05,0.0,6543.2,79505.3,1.85,0.0,0.04,0.09,80.65,0.0,7.23,1.6,2971.76,91.0,31.5,26.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,176.18,2130.73,9.75,10.3,19.19,487.03,58.24,0.0,0.0
14:35:17.155461,2.0,28.52,2906.0,4.0,0.0,0.41,129.0,150.0,1036.72,643.78,0.91,0.94,1.58,1005.05,0.0,6147.85,83416.36,1.85,0.0,0.06,0.09,69.69,0.0,7.23,1.7,2971.76,91.0,29.25,24.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,183.76,2117.8,10.5,10.66,28.34,484.97,58.51,0.0,0.0
14:35:17.275109,2.0,28.52,2903.0,4.0,0.0,0.41,129.0,150.0,1033.82,751.49,0.93,0.94,1.25,1005.05,0.0,5731.27,91222.54,1.85,0.0,0.11,0.1,50.28,0.0,7.23,1.8,2971.76,91.0,25.12,21.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,214.54,2114.56,10.5,12.97,43.91,484.47,59.35,0.0,0.0
14:35:17.395066,2.0,28.52,2897.0,4.0,0.0,0.41,129.0,150.0,1029.59,823.71,0.95,0.95,1.05,1005.05,0.0,5304.08,113080.93,55.6,76.47,0.16,0.1,36.94,0.0,7.23,1.9,2971.76,91.0,20.62,17.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,262.35,2108.68,10.5,16.43,61.78,483.53,60.06,0.0,0.0
14:35:17.514284,2.0,28.71,2901.0,4.0,0.0,0.41,131.0,150.0,1026.36,895.35,0.98,0.95,1.56,1005.05,0.0,5290.81,135523.06,71.58,76.47,0.22,0.1,20.42,0.0,7.23,2.2,2971.76,91.0,16.87,15.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,324.12,2112.57,10.5,21.09,86.94,484.16,61.31,0.0,0.0
14:35:17.634193,2.0,29.59,2901.0,4.0,0.0,0.41,132.0,150.0,1024.12,995.68,0.95,0.95,2.31,1005.05,0.0,5375.72,164529.6,74.37,76.47,0.29,0.11,14.61,12.06,7.23,2.7,2971.76,91.0,14.25,13.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,400.86,2112.57,10.5,36.09,106.69,484.16,63.66,0.0,0.0
14:35:17.754721,2.0,29.59,2900.0,4.0,0.0,0.41,130.0,150.0,1034.24,1000.57,0.97,0.95,2.35,1005.05,0.0,5550.84,178438.51,75.35,76.47,0.3,0.11,14.16,9.45,7.23,2.4,2971.76,91.0,13.87,12.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,410.44,2111.66,11.25,36.24,109.59,484.0,63.68,0.0,0.0
14:35:17.874011,2.0,28.32,2896.0,4.0,0.0,0.41,133.0,150.0,1047.42,962.35,0.99,0.97,2.8,1005.05,0.0,5712.69,175928.43,75.49,76.47,0.26,0.11,17.26,0.0,7.23,2.4,2971.76,91.0,13.87,12.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,389.75,2107.68,11.25,27.22,108.12,483.38,63.57,0.0,0.0
14:35:17.994198,2.0,28.91,2904.0,4.0,0.0,0.41,134.0,150.0,1056.21,965.41,1.01,0.97,3.64,1005.05,0.0,5824.14,157089.57,75.49,76.47,0.27,0.11,16.25,0.0,7.23,2.3,2971.76,91.0,15.37,13.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,353.73,2115.81,11.25,21.89,99.66,484.62,62.24,0.0,0.0
14:35:18.113437,2.0,28.71,2897.0,4.0,0.0,0.41,132.0,150.0,1055.55,978.18,0.93,1.0,4.64,1005.05,0.0,5776.37,172341.09,75.49,76.47,0.27,0.11,16.59,0.0,7.23,2.3,2971.76,91.0,13.87,12.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,401.78,2108.68,11.25,27.73,110.88,483.53,63.61,0.0,0.0
14:35:18.233632,2.0,28.12,2897.0,4.0,0.0,0.41,134.0,150.0,1066.57,951.9,1.03,1.0,4.21,1005.05,0.0,5840.06,159419.22,75.5,76.47,0.25,0.1,17.78,0.0,7.23,2.3,2971.76,91.0,15.0,13.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,357.01,2108.68,11.25,21.17,102.72,483.53,62.19,0.0,0.0
14:35:18.354057,2.0,28.12,2903.0,4.0,0.0,0.41,135.0,150.0,1067.16,945.93,0.98,1.0,4.98,1005.05,0.0,5805.56,155762.89,75.5,76.47,0.25,0.11,18.05,0.0,7.23,2.3,2971.76,91.0,15.0,13.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,352.64,2114.56,11.25,21.01,101.66,484.47,62.27,0.0,0.0
14:35:18.473073,2.0,28.12,2909.0,4.0,0.0,0.41,133.0,150.0,1067.57,945.93,0.99,1.0,4.77,1005.05,0.0,5757.8,157609.63,75.5,76.47,0.25,0.11,18.18,0.0,7.23,2.2,2971.76,91.0,15.0,13.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,356.24,2120.7,11.25,21.17,101.56,485.44,62.04,0.0,0.0
14:35:18.593686,2.0,28.32,2915.0,4.0,0.0,0.41,133.0,150.0,1069.48,946.76,0.99,1.0,4.5,1005.05,0.0,5725.96,157503.5,75.5,76.47,0.25,0.11,17.6,0.0,7.23,2.2,2971.76,91.0,15.0,13.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,353.61,2126.83,11.25,20.86,101.19,486.41,62.01,0.0,0.0
14:35:18.713741,2.0,28.52,2921.0,4.0,0.0,0.41,133.0,150.0,1066.82,955.3,1.0,1.0,4.31,1005.05,0.0,5691.47,161679.89,75.5,76.47,0.26,0.11,16.91,0.0,7.23,2.3,2971.76,91.0,15.0,13.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.25,14.25,14.25,14.25,369.93,2132.72,11.25,22.75,104.22,487.38,62.32,0.0,0.0
14:35:18.832662,2.0,28.32,2922.0,4.0,0.0,0.41,132.0,150.0,1069.97,957.45,0.98,1.0,4.0,1005.05,0.0,5715.35,163144.54,75.5,76.47,0.26,0.11,17.24,0.0,7.23,2.3,2971.76,91.0,14.62,13.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,369.86,2133.72,11.25,22.24,105.28,487.53,62.49,0.0,0.0
14:35:18.952839,0.0,25.1,2918.0,4.0,0.0,0.41,132.0,150.0,1081.09,897.84,1.01,1.0,3.74,1005.05,0.0,5763.11,152111.87,75.5,76.47,0.2,0.1,24.85,0.0,7.23,2.0,2971.76,91.0,16.12,14.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.0,15.0,15.0,15.0,314.84,2129.82,11.25,17.02,95.62,486.88,61.35,0.0,0.0
14:35:19.072873,0.0,23.54,2921.0,4.0,0.0,0.41,132.0,150.0,1081.0,826.36,1.01,1.0,3.61,1005.13,0.0,5747.19,134069.01,75.5,76.47,0.15,0.1,39.29,0.0,7.23,1.9,2971.76,91.0,18.0,15.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.5,16.5,16.5,16.5,264.77,2132.89,11.25,14.21,82.62,487.38,60.58,0.0,0.0
14:35:19.192198,0.0,24.02,2921.0,4.0,0.0,0.41,133.0,150.0,1077.52,781.34,0.97,1.0,3.74,1005.05,0.0,5715.35,107922.8,75.5,76.47,0.12,0.1,46.16,0.0,7.23,1.8,2971.76,91.0,22.5,18.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,233.5,2132.72,11.25,12.6,69.72,487.38,59.92,0.0,0.0
14:35:19.312810,0.0,24.22,2923.0,4.0,0.0,0.41,133.0,150.0,1066.24,789.13,0.98,1.0,3.82,1005.05,0.0,5633.09,106882.68,75.5,76.47,0.13,0.1,46.82,0.0,7.23,1.8,2971.76,91.0,21.75,18.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,243.06,2134.71,11.25,13.99,71.47,487.69,59.79,0.0,0.0
14:35:19.432439,0.0,24.41,2927.0,4.0,0.0,0.41,132.0,150.0,1061.1,794.77,1.0,1.0,3.9,1005.05,0.0,5545.53,112587.41,75.5,76.47,0.13,0.1,44.93,0.0,7.23,1.8,2971.76,91.0,21.75,18.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,20.25,20.25,20.25,20.25,245.86,2138.86,11.25,14.56,71.22,488.31,59.86,0.0,0.0
14:35:19.552570,0.0,25.0,2932.0,4.0,0.0,0.41,132.0,150.0,1055.05,814.26,1.02,1.0,3.74,1005.05,0.0,5495.12,118865.26,75.5,76.47,0.15,0.1,40.31,0.0,7.23,2.0,2971.76,91.0,20.62,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.12,19.12,19.5,271.08,2144.74,11.25,16.15,75.44,489.28,60.37,0.0,0.0
14:35:19.672133,0.0,25.0,2925.0,4.0,0.0,0.41,132.0,150.0,1053.72,819.48,0.99,1.0,3.78,1005.05,0.0,5481.85,130333.08,75.5,76.47,0.15,0.1,40.2,0.0,7.23,1.9,2971.76,91.0,20.62,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.12,19.12,19.12,19.12,270.37,2136.87,11.25,16.15,75.62,488.0,60.58,0.0,0.0
14:35:19.791534,0.0,24.8,2929.0,4.0,0.0,0.41,135.0,150.0,1051.48,815.33,0.99,1.0,4.17,1005.05,0.0,5519.0,125657.86,75.5,76.47,0.14,0.1,41.86,0.0,7.23,1.9,2971.76,91.0,21.0,17.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,264.2,2140.85,11.25,15.78,74.12,488.62,60.33,0.0,0.0
14:35:19.912003,0.0,24.8,2933.0,4.0,0.0,0.41,134.0,150.0,1050.49,813.18,1.01,1.0,4.67,1005.05,0.0,5526.96,126984.54,75.5,76.47,0.14,0.1,41.75,0.0,7.23,1.9,2971.76,91.0,21.0,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,267.2,2144.74,11.25,15.99,74.38,489.28,60.31,0.0,0.0
14:35:20.031303,0.0,24.8,2936.0,4.0,0.0,0.41,134.0,150.0,1048.66,813.84,0.99,1.0,4.88,1005.05,0.0,5521.65,128014.05,75.5,76.47,0.15,0.1,41.11,0.0,7.23,2.0,2971.76,91.0,21.0,17.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,273.5,2147.98,11.25,16.2,74.44,489.75,60.65,0.0,0.0
