timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:39:41.536280,2.0,0.0,4680.0,0.0,0.0,0.41,128.0,158.0,1669.06,699.99,2.34,1.05,0.0,990.46,0.0,6943.85,195961.31,75.34,76.34,0.1,0.09,51.78,0.74,7.13,1.2,2971.76,91.0,36.0,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,185.68,2341.18,10.5,1.36,-32.44,350.0,47.94,100.0,100.0
14:39:41.655295,2.0,0.0,4479.0,0.0,0.0,0.41,128.0,158.0,1573.95,699.99,2.0,1.05,0.0,990.54,0.0,7076.52,196354.01,75.87,76.34,0.0,0.09,99.44,18.33,7.13,0.8,2971.76,91.0,37.5,33.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.87,1.87,1.87,3.0,131.28,2312.82,10.5,5.33,-32.34,350.0,47.18,100.0,100.0
14:39:41.775306,2.0,0.0,4286.0,0.0,0.0,0.41,128.0,158.0,1416.65,699.99,2.3,1.05,0.0,990.54,0.0,7140.2,196741.4,17.85,0.0,0.0,0.1,100.0,28.82,7.13,0.7,2971.76,91.0,37.5,33.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.5,1.5,1.5,1.5,110.19,2294.91,9.0,5.65,-30.91,350.0,46.81,100.0,100.0
14:39:41.894782,6.0,0.0,4084.0,0.0,0.0,0.41,128.0,158.0,1248.41,699.99,2.96,1.05,0.0,990.62,0.0,7182.66,196889.98,1.38,0.0,0.0,0.09,100.0,19.0,7.13,0.6,2971.76,91.0,37.5,33.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.75,3.75,3.75,3.75,93.51,2276.5,9.0,6.29,-29.56,350.0,46.43,100.0,100.0
14:39:42.015319,6.0,0.0,3866.0,0.0,0.0,0.41,128.0,158.0,1278.35,699.99,3.58,1.05,0.0,990.54,0.0,7206.54,196996.12,1.32,0.0,0.0,0.09,100.0,7.04,7.13,0.6,2971.76,91.0,37.5,33.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.87,1.87,1.87,1.87,92.07,2261.82,8.25,6.4,-28.75,350.0,46.43,100.0,100.0
14:39:42.135556,6.0,0.0,3348.0,0.0,0.0,0.41,128.0,158.0,1158.12,699.99,4.27,1.05,0.0,990.62,0.0,7211.84,197038.57,1.32,0.0,0.0,0.09,100.0,14.85,7.13,0.5,2971.76,91.0,37.5,32.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,83.6,2234.38,8.25,5.79,-28.5,350.0,46.05,100.0,100.0
14:39:42.255448,6.0,0.0,3336.0,4.0,0.0,0.41,128.0,158.0,1184.65,699.99,4.77,1.05,0.0,990.54,0.0,7233.07,197070.41,1.32,0.0,0.0,0.09,100.0,5.89,7.13,0.5,2971.76,91.0,37.12,32.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,89.92,2232.31,7.5,6.39,-28.44,500.0,45.3,100.0,100.0
14:39:42.375776,6.0,0.0,3178.0,4.0,0.0,0.41,128.0,158.0,1117.4,699.99,5.0,1.05,0.0,990.54,0.0,7243.68,197187.16,1.32,0.0,0.0,0.09,100.0,14.85,7.13,0.5,2971.76,91.0,37.12,32.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,83.25,2229.4,7.5,5.94,-28.12,500.0,44.92,100.0,100.0
14:39:42.494718,6.0,0.0,3197.0,4.0,0.0,0.41,128.0,158.0,1125.94,699.99,5.24,1.05,0.0,990.46,0.0,7241.03,197341.06,1.32,0.0,0.0,0.09,100.0,12.5,7.13,0.5,2971.76,91.0,37.12,32.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,89.49,2229.65,6.75,6.54,-28.31,500.0,44.54,100.0,100.0
14:39:42.615257,6.0,0.0,3167.0,4.0,0.0,0.41,128.0,158.0,1101.07,699.99,5.71,1.05,0.0,990.37,0.0,7235.72,197240.23,1.32,0.0,0.0,0.09,100.0,13.43,7.13,0.5,2971.76,91.0,37.12,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,86.05,2228.49,6.75,6.23,-28.06,500.0,44.54,100.0,100.0
14:39:42.735255,6.0,0.0,3136.0,4.0,0.0,0.41,128.0,158.0,1090.46,1099.99,5.98,1.05,0.0,990.46,0.0,7225.11,197341.06,1.32,10.94,0.0,0.09,100.0,89.05,7.13,0.5,2971.76,91.0,37.12,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,87.92,2227.75,6.75,6.38,-28.0,500.0,44.16,100.0,100.0
14:39:42.855261,6.0,0.0,3104.0,4.0,0.0,0.41,128.0,158.0,1078.02,699.99,6.41,1.05,0.0,990.37,0.0,7225.11,197341.06,1.32,0.0,0.0,0.09,100.0,13.28,7.13,0.5,2971.76,91.0,36.75,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,87.05,2226.58,6.75,6.4,-28.06,500.0,43.41,100.0,100.0
14:39:42.975229,6.0,0.0,3081.0,4.0,0.0,0.41,128.0,158.0,1068.9,699.99,6.47,1.05,0.0,990.37,0.0,7214.5,197208.39,1.32,0.0,0.0,0.09,100.0,13.28,7.13,0.5,2971.76,91.0,36.75,31.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,87.72,2226.58,6.75,6.51,-27.88,500.0,43.41,100.0,100.0
14:39:43.094695,6.0,0.0,3050.0,4.0,0.0,0.41,128.0,158.0,1062.43,699.99,6.62,1.05,0.0,990.29,0.0,7219.8,197187.16,1.32,0.0,0.0,0.09,100.0,13.28,7.13,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,88.85,2214.31,6.75,6.51,-27.78,500.0,43.03,100.0,100.0
14:39:43.214691,6.0,0.0,3024.0,4.0,0.0,0.41,128.0,158.0,1056.29,699.99,6.9,1.05,0.0,990.21,0.0,7217.15,197165.93,1.32,0.0,0.0,0.1,100.0,13.28,7.13,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,88.94,2196.24,6.75,6.54,-27.69,500.0,42.65,100.0,100.0
14:39:43.335218,2.0,0.0,3005.0,4.0,0.0,0.41,128.0,158.0,1050.16,699.99,7.27,1.05,0.0,990.12,0.0,7217.15,197102.25,1.32,0.0,0.0,0.1,100.0,13.28,7.13,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,90.87,2184.96,7.5,6.56,-27.69,500.0,42.65,100.0,100.0
14:39:43.455241,2.0,0.0,2986.0,4.0,0.0,0.41,128.0,158.0,1046.34,699.99,7.53,1.05,0.0,990.04,0.0,7211.84,197038.57,1.32,0.0,0.0,0.1,100.0,13.28,7.13,0.6,2971.76,91.0,36.75,31.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,90.56,2170.28,7.5,6.56,-27.69,498.56,42.28,100.0,100.0
14:39:43.574940,2.0,1.76,2976.0,4.0,0.0,0.41,128.0,158.0,1042.11,494.03,7.52,1.05,0.0,989.88,0.0,7211.84,197038.57,1.32,0.0,0.0,0.1,100.0,13.28,7.13,0.6,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,91.16,2155.11,7.5,6.56,-27.59,496.16,41.9,100.0,100.0
14:39:43.694675,2.0,21.39,3003.0,4.0,0.0,0.41,128.0,158.0,1036.72,494.03,1.92,0.85,0.0,989.88,0.0,7209.19,178029.9,1.32,0.0,0.0,0.1,100.0,13.28,7.13,0.7,2971.76,91.0,36.75,30.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,95.44,2180.98,7.5,7.6,-1.72,500.0,55.31,100.0,100.0
14:39:43.814961,2.0,24.61,2940.0,4.0,0.0,0.41,128.0,158.0,1031.5,493.94,1.06,0.85,0.0,989.88,0.0,7214.5,152955.64,1.32,0.0,0.0,0.09,100.0,13.28,7.13,0.9,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,119.23,2119.37,7.5,8.86,3.75,490.41,56.1,100.0,100.0
14:39:43.935306,2.0,26.56,2948.0,4.0,0.0,0.41,128.0,158.0,1028.68,496.93,0.95,0.85,0.0,989.88,0.0,7206.54,126082.4,1.32,0.0,0.01,0.09,97.13,10.42,7.13,1.1,2971.76,91.0,36.0,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,133.27,2127.33,7.5,9.23,8.75,491.69,56.81,100.0,100.0
14:39:44.056183,2.0,28.71,2933.0,4.0,0.0,0.41,128.0,158.0,1027.02,571.39,0.88,0.93,0.0,989.88,0.0,7198.58,97442.02,1.32,0.0,0.02,0.1,89.58,2.86,7.13,1.3,2971.76,91.0,35.25,29.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,155.13,2112.41,8.25,9.89,15.66,489.28,57.15,0.0,0.0
14:39:44.174878,2.0,30.18,2918.0,4.0,0.0,0.41,128.0,158.0,1024.04,642.61,0.92,0.93,0.0,989.88,0.0,7161.43,77467.52,1.32,0.0,0.06,0.09,69.97,0.0,7.13,1.8,2971.76,91.0,30.75,25.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,177.05,2097.65,8.25,11.01,27.34,486.88,58.71,0.0,0.0
14:39:44.295173,2.0,32.23,2913.0,4.0,0.0,0.41,128.0,158.0,1021.55,761.69,0.89,0.92,0.0,989.88,0.0,6957.12,85501.9,1.32,0.0,0.13,0.1,45.2,0.0,7.13,2.1,2971.76,91.0,24.0,19.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,220.05,2092.59,8.25,13.84,48.75,486.09,59.83,0.0,0.0
14:39:44.415100,2.0,34.28,2908.0,4.0,0.0,0.41,126.0,158.0,1015.08,892.28,0.92,0.93,-0.8,989.88,0.0,6466.25,110241.83,50.07,76.34,0.23,0.11,19.04,0.0,7.13,2.4,2971.76,91.0,16.87,14.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,309.0,2087.7,8.25,19.7,80.28,485.28,61.17,0.0,0.0
14:39:44.536161,2.0,34.38,2910.0,4.0,0.0,0.41,128.0,158.0,1011.6,1124.29,0.91,0.92,-0.57,989.88,0.0,5882.51,138441.75,68.95,65.8,0.32,0.18,22.75,34.14,7.13,3.3,2971.76,91.0,13.12,12.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.62,11.62,11.62,11.62,425.27,2099.55,9.0,48.39,119.41,487.19,64.4,0.0,0.0
14:39:44.655147,2.0,33.3,2916.0,4.0,0.0,0.41,125.0,158.0,1025.45,1122.88,0.89,0.91,-1.3,989.88,0.0,5805.56,165893.42,52.0,60.24,0.3,0.19,29.19,39.7,7.13,3.1,2971.76,91.0,12.75,11.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,438.54,2095.66,9.0,80.13,125.12,486.56,64.48,0.0,0.0
14:39:44.774622,2.0,33.3,2929.0,4.0,0.0,0.41,125.0,158.0,1039.46,1120.8,0.92,0.91,-2.13,989.88,0.0,5837.4,187597.92,60.34,63.66,0.3,0.19,28.05,36.27,7.13,2.8,2971.76,91.0,12.75,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,444.81,2108.51,9.0,80.02,128.69,488.62,64.61,0.0,0.0
14:39:44.895100,2.0,33.5,2926.0,4.0,0.0,0.41,127.0,158.0,1052.4,1130.5,0.93,0.92,-2.04,989.88,0.0,5901.08,186334.92,62.71,61.57,0.3,0.19,30.45,38.37,7.13,2.9,2971.76,91.0,12.37,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,451.51,2105.61,9.75,79.92,131.62,487.53,64.78,0.0,0.0
14:39:45.015144,2.0,33.5,2928.0,4.0,0.0,0.41,127.0,158.0,1061.77,1133.66,0.93,0.92,-1.63,989.88,0.0,5940.88,187491.78,60.13,61.1,0.29,0.2,31.5,38.84,7.13,2.9,2971.76,91.0,12.37,10.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,458.26,2107.51,9.75,79.92,135.84,488.47,64.89,0.0,0.0
14:39:45.135107,2.0,33.5,2936.0,4.0,0.0,0.41,127.0,158.0,1076.11,1136.47,0.92,0.92,-1.37,989.88,0.0,5972.72,189009.5,59.74,62.37,0.29,0.2,31.84,37.57,7.13,2.9,2971.76,91.0,12.0,10.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,464.42,2115.47,9.75,79.97,138.69,489.75,64.96,0.0,0.0
14:39:45.255084,2.0,33.5,2941.0,4.0,0.0,0.41,127.0,158.0,1085.56,1141.2,0.93,0.92,-1.26,989.88,0.0,5999.26,190161.06,60.96,62.16,0.29,0.2,32.68,37.78,7.13,3.0,2971.76,91.0,12.0,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,470.51,2120.37,9.75,80.02,141.69,490.56,65.01,0.0,0.0
14:39:45.375079,2.0,33.5,2949.0,4.0,0.0,0.41,127.0,158.0,1094.19,1143.85,0.93,0.93,-1.1,989.88,0.0,6007.22,191153.42,61.62,61.23,0.29,0.2,34.3,38.71,7.13,3.0,2971.76,91.0,12.0,10.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,475.04,2128.33,9.75,80.02,144.31,491.84,65.08,0.0,0.0
14:39:45.494535,2.0,33.5,2960.0,4.0,0.0,0.4,127.0,158.0,1102.56,1142.61,0.93,0.92,-0.99,989.88,0.0,6012.52,192490.71,61.73,64.35,0.3,0.2,32.43,35.59,7.13,3.0,2971.76,91.0,11.62,10.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,479.67,2139.19,9.75,80.02,146.44,493.59,65.22,0.0,0.0
14:39:45.615074,2.0,33.01,2962.0,4.0,0.0,0.41,128.0,158.0,1110.69,1125.28,0.93,0.92,-0.88,989.88,0.0,6041.71,193143.44,64.6,70.21,0.3,0.19,28.97,29.72,7.13,3.0,2971.76,91.0,11.62,10.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,482.59,2141.1,9.75,78.89,148.06,493.91,65.34,0.0,0.0
14:39:45.735056,2.0,31.05,2970.0,4.0,0.0,0.4,128.0,158.0,1121.55,1065.5,0.92,0.94,-0.69,989.88,0.0,6060.28,191063.2,73.94,76.34,0.32,0.15,15.99,10.45,7.13,2.9,2971.76,91.0,12.0,10.5,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,460.25,2149.14,9.75,31.98,141.06,495.19,65.21,0.0,0.0
14:39:45.855139,2.0,31.05,2981.0,4.0,0.0,0.41,128.0,158.0,1122.54,1053.39,0.97,0.97,-0.51,989.88,0.0,6094.78,174543.38,76.13,76.34,0.34,0.13,12.84,2.24,7.13,2.7,2971.76,91.0,12.37,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.62,11.62,11.62,11.62,433.89,2160.0,9.75,26.38,129.62,496.97,64.32,0.0,0.0
14:39:45.974546,2.0,30.18,2983.0,4.0,0.0,0.41,128.0,158.0,1121.55,1040.79,0.97,0.98,-0.27,989.88,0.0,6047.02,179160.23,76.51,76.34,0.32,0.13,13.77,0.0,7.13,2.7,2971.76,91.0,12.37,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,422.61,2161.91,9.75,25.51,129.44,497.28,64.48,0.0,0.0
14:39:46.095095,0.0,29.39,2985.0,4.0,0.0,0.41,130.0,158.0,1125.12,990.37,1.04,1.0,0.02,989.88,0.0,6052.32,164158.13,76.51,76.34,0.31,0.11,12.66,0.0,7.13,2.3,2971.76,91.0,13.12,12.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,382.18,2163.82,9.75,20.73,114.09,497.59,63.43,0.0,0.0
14:39:46.215082,0.0,28.71,2993.0,4.0,0.0,0.41,131.0,158.0,1121.96,954.47,1.01,1.0,1.08,989.88,0.0,5993.95,165829.74,76.51,76.34,0.3,0.11,13.45,0.0,7.13,2.3,2971.76,91.0,13.5,12.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,372.6,2171.86,9.75,19.69,110.59,498.88,63.57,0.0,0.0
14:39:46.335077,0.0,28.71,3006.0,4.0,0.0,0.41,131.0,158.0,1113.17,948.33,1.02,1.0,1.61,989.88,0.0,5956.8,159742.93,76.51,76.34,0.3,0.11,13.49,0.0,7.13,2.4,2971.76,91.0,13.87,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,369.08,2182.97,9.75,19.74,107.53,500.0,63.21,0.0,0.0
14:39:46.455056,0.0,28.71,3003.0,4.0,0.0,0.41,128.0,158.0,1106.13,953.47,0.97,1.0,1.54,989.88,0.0,5903.74,162582.03,76.51,76.34,0.3,0.11,13.49,0.0,7.13,2.4,2971.76,91.0,13.5,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,373.12,2180.98,9.75,20.91,108.69,500.0,63.24,0.0,0.0
14:39:46.575040,0.0,28.52,3003.0,4.0,0.0,0.41,129.0,158.0,1105.13,949.74,1.0,1.0,1.09,989.88,0.0,5871.9,163436.41,76.5,76.34,0.29,0.11,14.13,0.0,7.13,2.4,2971.76,91.0,13.87,12.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,367.33,2180.98,9.75,19.89,106.59,500.0,63.07,0.0,0.0
14:39:46.695025,0.0,27.83,3002.0,4.0,0.0,0.41,128.0,158.0,1104.8,922.55,0.99,1.0,0.81,989.88,0.0,5845.36,160294.83,76.5,76.34,0.27,0.11,15.97,0.0,7.13,2.3,2971.76,91.0,14.62,13.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.87,13.87,13.87,13.87,351.16,2180.32,9.75,18.84,100.84,500.0,62.74,0.0,0.0
14:39:46.815002,0.0,25.68,2997.0,4.0,0.0,0.41,128.0,158.0,1104.22,847.17,1.0,1.0,0.43,989.88,0.0,5840.06,151851.84,76.37,76.34,0.22,0.1,20.94,0.0,7.13,2.0,2971.76,91.0,16.12,14.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.37,15.37,15.37,15.37,319.63,2175.92,9.75,16.27,91.5,499.53,61.69,0.0,0.0
14:39:46.935001,0.0,25.29,2997.0,4.0,0.0,0.41,127.0,158.0,1095.51,846.1,0.99,1.0,0.07,989.88,0.0,5808.21,142214.83,76.37,76.34,0.18,0.1,30.29,0.0,7.13,1.6,2971.76,91.0,19.12,16.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,17.62,17.62,17.62,17.62,258.43,2175.92,9.75,15.22,74.31,499.53,60.28,0.0,0.0
14:39:47.055020,0.0,25.68,3005.0,4.0,0.0,0.41,130.0,158.0,1084.24,849.74,1.06,1.0,0.16,989.88,0.0,5728.61,133416.29,76.37,76.34,0.19,0.1,27.58,0.0,7.13,2.1,2971.76,91.0,17.62,15.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.5,16.5,16.5,16.5,298.08,2182.22,9.75,16.7,81.56,500.0,61.14,0.0,0.0
14:39:47.175026,0.0,27.25,3014.0,4.0,0.0,0.41,128.0,158.0,1069.48,899.0,0.95,1.0,0.48,989.88,0.0,5635.75,149962.65,76.37,76.34,0.24,0.11,19.21,0.0,7.13,2.2,2971.76,91.0,16.5,14.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.75,15.75,15.75,15.75,333.94,2188.53,9.75,19.99,91.91,500.0,62.21,0.0,0.0
14:39:47.294457,0.0,29.79,3033.0,4.0,0.0,0.41,128.0,158.0,1057.21,1020.31,0.98,0.98,0.05,989.88,0.0,5614.52,169172.98,76.37,76.34,0.32,0.12,13.22,9.07,7.13,2.7,2971.76,91.0,14.25,12.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,418.23,2201.79,9.75,35.96,110.38,500.0,64.03,0.0,0.0
14:39:47.414448,0.0,29.39,3023.0,4.0,0.0,0.41,126.0,158.0,1063.01,1010.02,0.99,0.98,-0.57,989.88,0.0,5707.39,180386.08,76.37,76.34,0.31,0.12,13.46,3.94,7.13,2.5,2971.76,91.0,13.5,12.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.37,12.37,12.37,12.37,422.14,2194.74,9.75,36.32,114.03,500.0,64.11,0.0,0.0
14:39:47.535017,0.0,28.91,3020.0,4.0,0.0,0.41,129.0,158.0,1077.69,973.21,1.03,0.99,-0.33,989.88,0.0,5818.83,177318.8,76.37,76.34,0.31,0.11,12.51,0.0,7.13,2.5,2971.76,91.0,13.5,12.37,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,12.0,12.0,12.0,12.0,408.06,2192.59,9.75,25.98,111.09,500.0,64.2,0.0,0.0
14:39:47.655008,0.0,28.91,3025.0,4.0,0.0,0.41,130.0,158.0,1084.9,961.85,1.02,1.0,0.69,989.88,0.0,5903.74,169183.59,76.37,76.34,0.31,0.11,12.43,0.0,7.13,2.4,2971.76,91.0,13.87,12.75,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,387.72,2196.24,9.75,23.13,106.53,500.0,63.82,0.0,0.0
14:39:47.774972,0.0,28.52,3028.0,4.0,0.0,0.41,131.0,158.0,1087.72,947.59,1.03,1.0,1.4,989.88,0.0,5940.88,167676.48,76.37,76.34,0.3,0.11,13.26,0.0,7.13,2.4,2971.76,91.0,14.25,12.75,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,13.12,13.12,13.12,13.12,383.7,2198.14,10.5,22.72,105.28,500.0,63.73,0.0,0.0
14:39:47.894443,0.0,0.0,3023.0,4.0,0.0,0.41,132.0,158.0,1116.24,699.99,1.02,1.0,2.08,989.88,0.0,5972.72,156298.87,76.35,76.34,0.1,0.09,49.62,0.0,7.13,1.8,2971.76,91.0,17.62,15.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.75,15.75,15.75,15.75,274.2,2194.74,10.5,11.53,84.66,500.0,61.14,100.0,100.0
14:39:48.014444,0.0,0.0,2964.0,0.0,0.0,0.41,131.0,158.0,1103.89,699.99,1.03,1.0,2.46,989.88,0.0,5985.99,127069.45,76.24,76.34,0.0,0.09,100.0,13.28,7.13,0.8,2971.76,91.0,30.0,25.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-12.0,-12.0,-12.0,-12.0,116.97,2143.09,10.5,6.78,-5.03,350.0,55.56,100.0,100.0
14:39:48.134955,0.0,0.0,2890.0,0.0,0.0,0.41,142.0,158.0,1084.9,699.99,1.13,1.0,4.67,989.88,0.0,5962.11,106277.71,76.24,76.34,0.0,0.08,100.0,13.28,7.13,0.9,2971.76,91.0,36.0,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.87,-7.87,-7.87,-7.87,103.27,2069.87,10.5,6.76,-4.38,350.0,55.29,100.0,100.0
14:39:48.254428,0.0,0.0,2861.0,0.0,0.0,0.41,137.0,158.0,1071.96,699.99,0.97,1.0,6.27,989.88,0.0,5927.62,87815.63,33.18,0.0,0.0,0.08,100.0,13.28,7.13,1.0,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,104.18,2041.1,9.75,6.76,-2.34,350.0,55.27,100.0,100.0
14:39:48.374426,0.0,12.3,2859.0,0.0,0.0,0.41,134.0,158.0,1059.2,493.86,0.95,1.0,6.01,989.88,0.0,5930.27,68621.22,1.98,0.0,0.0,0.08,100.0,13.28,7.13,1.1,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,105.57,2039.11,9.75,6.76,-2.0,350.0,55.1,100.0,100.0
14:39:48.494420,0.0,17.77,2839.0,0.0,0.0,0.41,130.0,158.0,1051.9,493.86,0.92,1.0,5.23,989.88,0.0,5930.27,51554.8,1.2,0.0,0.0,0.09,100.0,13.28,7.13,1.2,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,21.37,21.37,21.37,21.37,107.17,2019.29,9.75,6.91,10.59,350.0,55.02,100.0,100.0
14:39:48.614643,0.0,17.77,2557.0,0.0,0.0,0.41,129.0,158.0,1045.76,493.61,0.92,1.0,3.99,989.88,0.0,5901.08,42597.05,1.2,0.0,0.0,0.09,100.0,13.28,7.13,1.5,2971.76,91.0,36.0,29.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.12,10.12,10.12,10.12,112.75,1740.19,9.75,6.52,12.81,350.0,54.74,100.0,100.0
14:39:48.734936,0.0,18.16,2295.0,0.0,0.0,0.41,126.0,158.0,1039.88,493.36,0.91,1.0,2.47,989.88,0.0,5784.33,46221.55,1.2,0.0,0.0,0.09,100.0,13.28,7.13,1.3,2971.76,91.0,35.62,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,23.25,23.25,23.25,23.25,110.15,1468.8,9.75,5.89,14.91,350.0,53.64,100.0,100.0
