Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:41:8369,3680,726.069626916915,2174.67792782483,1460.09469748989,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,17.25,0.8232421875,0.8271484375,8.95538330078127,200742.664652476,4181.69662012664,59.6023559570313,3,6.5,4.1,9.37499999999999,0,0,0,0,99.90234375,80.0240798388576,239.21875,450,93,13.125,4.49999999999999,2419.86504921035,0,0
18:43:41:9288,3704,769.073838406959,2193.99771114672,1531.23793392844,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,17.25,0.8193359375,0.826171875,8.73718261718752,201124.748607615,4282.52433051041,60.626220703125,3,6.8,4.304,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,254.21875,450,93,12.75,3.75,2419.86504921035,0,0
18:43:42:0568,3730,816.825680933853,2215.30751506829,1629.82687113756,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,17.25,0.8203125,0.8251953125,8.25653076171877,201597.046829938,4428.45917448691,62.0574951171875,3,7.2,4.54,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,271.75,450,93,12.375,2.25,2419.86504921035,0,0
18:43:42:1647,3764,875.111329823759,2243.00196841383,1729.49373617151,0.0610351560624482,-1.8749446439852E-10,1013.83257801175,17.25,0.8173828125,0.82421875,8.00933837890627,201039.841062028,4558.47385366597,63.3255004882813,3,7.5,4.688,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,290.34375,450,93,12.375,0.749999999999999,2419.86504921035,0,0
18:43:42:2647,3815,931.764980544748,2278.40775158313,1822.44428168155,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,17.25,0.8193359375,0.822265625,7.85217285156252,200355.273975738,4664.60828564888,63.8504028320313,3,8,4.916,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,306.6875,450,93,12,-0.749999999999999,2419.86504921035,0,0
18:43:42:3608,3849,988.397436484322,2311.82351415275,1910.08810559244,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,17.25,0.818359375,0.8212890625,7.51495361328127,200620.610055696,4741.55574883649,64.3646240234375,3,8.4,5.264,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,327.375,450,93,11.25,-2.25,2419.86504921035,0,0
18:43:42:4607,3890,1039.20132753491,2344.99052414741,2003.12156862745,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,17.25,0.80859375,0.8203125,7.23419189453127,200609.996612497,4784.00952162966,64.9398803710938,3,8.9,5.56,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,346.96875,450,93,10.5,-3.75,2419.86504921035,0,0
18:43:42:5247,3925,1095.11316090639,2373.43123521783,2094.66251621271,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,18,0.8154296875,0.8203125,6.94732666015627,200143.005111773,4805.23640802624,65.362548828125,3,9.3,5.736,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,365.5625,450,93,10.125,-4.12499999999999,2419.86504921035,0,0
18:43:42:6127,3968,1128.98242160678,2408.33951323721,2169.45412375067,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,18,0.8095703125,0.818359375,6.60858154296877,200870.025970856,4818.5032120241,65.7196044921875,3,9.7,6.072,4.12499999999999,0,0,0,0,99.90234375,80.0240798388576,378.90625,450,93,10.125,-3.75,2419.86504921035,0,0
18:43:42:7406,4010,1191.50702677958,2419.86504921035,2285.20698863203,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,18,0.798828125,0.8173828125,6.11572265625002,201379.471244373,4821.15657282368,66.34521484375,3,10.2,6.444,3.75,0,0,0,0,99.90234375,80.0240798388576,402.03125,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
18:43:42:8566,4075,1245.17221332113,2419.86504921035,2393.74602883956,-0.0610351564374371,-1.8749446439852E-10,1013.74966048676,18,0.8076171875,0.8173828125,5.41992187500002,200721.437766079,4823.80993362325,66.9082641601563,3,10.8,6.728,3.75,0,0,0,0,99.90234375,80.0240798388576,421.65625,450,93,9.37499999999999,-4.49999999999999,2419.86504921035,0,0
18:43:42:9807,4128,1294.70441748684,2419.86504921035,2491.17412069887,8.81347656230422,10.4736328123027,1013.74966048676,18,0.8076171875,0.8173828125,4.83551025390627,201989.744228275,4805.23640802624,67.48046875,3,11.3,7.28,3.75,0,0,0,0,99.90234375,80.0240798388576,433.125,450,93,8.99999999999999,-4.12499999999999,2419.86504921035,0,0
18:43:43:1125,4206,1292.11865415427,2419.86504921035,2501.29005874724,11.8225097654264,11.4868164060517,1013.74966048676,18,0.806640625,0.8173828125,4.38079833984377,201061.067948425,4818.5032120241,67.5689697265625,3,11.3,7.24,3.75,0,0,0,0,99.90234375,80.0240798388576,434.40625,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
18:43:43:2885,4286,1296.1032730602,2419.86504921035,2523.34612039369,15.3442382810481,15.6066894529228,1013.74966048676,18,0.8095703125,0.81640625,3.98254394531252,201114.135164416,4807.88976882581,67.6681518554688,3,11.4,7.296,3.75,0,0,0,0,99.90234375,79.9730208142589,437.15625,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
18:43:43:3686,4340,1295.21309224079,2419.86504921035,2523.84362554361,15.2587890622982,15.8142089841726,1013.74966048676,18,0.81640625,0.81640625,3.85284423828127,201167.202380408,4799.92968642709,67.6681518554688,3,11.4,7.276,3.75,0,0,0,0,99.90234375,80.0240798388576,436.375,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
18:43:43:4964,4404,1296.03968871595,2419.86504921035,2529.73076981766,16.0888671872974,16.1071777341724,1013.74966048676,18,0.81640625,0.81640625,3.70635986328127,201331.710749981,4791.96960402838,67.6681518554688,3,11.3,7.256,3.75,0,0,0,0,99.90234375,80.0240798388576,436.15625,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
18:43:43:6164,4466,1291.03772030213,2419.86504921035,2541.75381094072,16.8029785154217,17.1752929685464,1013.74966048676,18,0.810546875,0.81640625,3.58123779296877,201018.614175632,4776.04943923094,67.6681518554688,3,11.4,7.308,1.875,-1.875,0,0,0,99.90234375,80.0240798388576,431.5625,450,93,9.74999999999999,-3.75,2419.86504921035,0,0
18:43:43:7364,4513,1288.53673609522,1700.22384985123,2529.73076981766,52.2583007810134,75.2746582028668,1013.74966048676,18,0.845703125,0.81640625,3.57360839843752,201061.067948425,4760.1292744335,67.6681518554688,3,11.5,7.4,-0.749999999999999,-1.875,-2.25,0,0,0,80.0240798388576,423.8125,450,93,9.74999999999999,-3.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:43:8323,4387,1264.92574959945,699.989745937287,2419.94796673534,67.1020507809994,75.2746582028668,1013.74966048676,18,0.833984375,1.05078125,2.22044604925032E-14,200036.87067979,4874.22378881513,41.8853759765625,0,8.9,0,-1.125,-1.875,-2.25,0,0,0,70.2280412622843,-33.28125,350,93,10.125,-3.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:43:9523,4179,236.554955367361,699.989745937287,1670.45645838102,74.0234374997429,75.2746582028668,1013.74966048676,18,1.798828125,1.05078125,2.22044604925032E-14,200143.005111773,5197.933806363,41.5573120117188,0,1.6,0,-7.87499999999999,-1.875,-2.25,0,0,0,2.80095220655559,-28.84375,350,93,24.75,16.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:0843,3974,128.207232776379,699.989745937287,1490.69126420997,74.6826171872423,75.2746582028668,1013.74966048676,18,1.5048828125,1.05078125,2.22044604925032E-14,200143.005111773,5370.40225833523,40.9027099609375,0,0.7,0,-0.749999999999999,0,0,0,0,0,5.01107855704085,-29.3125,350,93,40.125,29.625,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:2202,3762,104.829388876173,699.989745937287,1374.02630655375,74.7070312497423,75.2746582028668,1013.74966048676,17.25,1.8955078125,1.05078125,2.22044604925032E-14,200100.551338979,5455.30980392156,40.576171875,0,0.6,0,-1.875,0,0,0,0,0,5.18613806995058,-29.25,350,93,40.125,28.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:3202,3629,96.6058136873427,494.685954070345,1265.90185397116,74.7070312497423,75.2746582028668,1013.74966048676,17.25,1.640625,0.8525390625,2.22044604925032E-14,186090.806317235,5495.11021591515,43.9498901367188,0,0.6,0,-1.5,0,0,0,0,13.8671875,6.60849661234208,-3.375,350,93,40.125,28.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:4082,3320,96.6905928130007,494.354283970398,1222.86765850309,17.4072265622961,-1.8749446439852E-10,1013.74966048676,16.5,0.810546875,0.8525390625,2.22044604925032E-14,167140.503486687,5526.95054551003,43.8751220703125,0,0.6,0,6.37499999999999,0,0,0,0,19.62890625,6.76167368613809,4.6875,350,93,39.75,27.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:5402,2974,105.719569695583,494.022613870452,1232.48609140154,1.64794921856096,-1.8749446439852E-10,1013.74966048676,16.5,0.83984375,0.8525390625,2.22044604925032E-14,146890.053864347,5556.13751430533,43.8522338867188,0,0.8,0,10.875,0,0,0,0,20.703125,5.95931758530186,11.53125,350,93,39.75,25.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:6683,3042,177.040009155413,495.183459220265,1184.64267948425,1.32446289043626,-1.8749446439852E-10,1013.74966048676,16.5,0.798828125,0.92578125,2.22044604925032E-14,122256.252201114,5577.36440070191,44.3740844726563,4,1.2,0,17.625,0,0,0,0,25.68359375,10.4014527253861,32.34375,445.40625,93,34.875,22.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:7921,3036,193.190432593271,580.17392233158,1155.95321583887,1.32446289043626,-1.8749446439852E-10,1013.74966048676,15.75,0.798828125,0.92578125,2.22044604925032E-14,89237.8304112308,5593.28456549934,44.5022583007813,4,1.6,0,25.5,0,0,0,0,27.05078125,9.92003906488436,41.375,445.375,93,32.25,20.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:8842,3030,216.568276493477,755.876157778288,1138.04303044175,1.32446289043626,-1.8749446439852E-10,1013.74966048676,15.75,0.8037109375,0.9267578125,-0.549316406249978,86961.2468451973,5516.33710231173,44.5083618164063,4,1.6,0,22.5,0,0,0,0,28.90625,12.6991088323262,53.875,445.3125,93,28.125,17.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:44:9880,3011,237.508720531014,804.382909895477,1125.77123674373,40.0207519528999,75.2746582028668,1013.74966048676,15.75,0.8828125,0.9345703125,-1.33514404296873,101692.706004425,5293.45479514762,44.8837280273438,4,1.7,0,18.75,0,0,0,0,28.90625,12.9398156625771,70.21875,445.125,93,23.625,15,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:1160,3009,284.158434424354,892.109651331351,1102.22265964752,65.0085449216264,75.2746582028668,1013.74966048676,15.75,0.91796875,0.9462890625,-2.27050781249998,125546.419592584,4789.3162432288,45.4727172851563,4,1.8,0,15.375,0,0,0,0,28.90625,16.7254776292499,85.75,445.09375,93,18.75,12.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:2440,2997,289.287571526665,891.695063706418,1093.93090714885,72.869873046619,75.2746582028668,1013.74966048676,15.75,0.9453125,0.9501953125,-2.70233154296873,148763.326588846,4192.31006332494,45.5535888671875,4,1.7,0,15,0,0,0,0,28.515625,16.0398278703535,87.625,444.90625,93,18.75,12.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:3360,2997,296.472602426185,877.682001983675,1086.88291752499,73.2177734372437,75.2746582028668,1013.74966048676,16.5,0.97265625,0.955078125,-2.55432128906248,146571.650568399,3720.01184100099,46.063232421875,4,2.8,1.776,15,0,0,0,0,28.02734375,16.8494781175609,88.71875,445,93,18.75,12.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:4160,2996,271.166033417258,864.581033035784,1086.13665980011,73.2177734372437,75.2746582028668,1013.74966048676,16.5,1.064453125,0.9599609375,-2.11181640624998,149803.444022278,3589.99716182192,45.4727172851563,4,2.6,1.724,15.375,0,0,0,0,27.63671875,15.2228834767748,82.28125,444.4375,93,19.5,13.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:4920,2991,284.667109178302,862.839765011065,1079.08867017624,73.2177734372437,75.2746582028668,1013.74966048676,16.5,1.0908203125,0.9658203125,-0.294494628906228,136228.850171664,3528.96986343175,45.928955078125,4,2.8,1.764,15.375,0,0,0,0,27.63671875,16.149240065922,82.6875,444.5625,93,19.5,13.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:5959,2992,280.004257267109,847.582940413521,1077.5132372015,73.2177734372437,75.2746582028668,1013.74966048676,16.5,1.0517578125,1,1.62200927734377,143981.970428016,3457.32912184329,45.7229614257813,4,2.7,1.816,16.5,0,0,0,0,26.953125,15.3250015259721,81.40625,444.59375,93,19.875,13.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:7238,2981,211.248386358435,593.357808804457,1080.08368047608,73.2177734372437,75.2746582028668,1013.74966048676,16.5,0.9677734375,1.0009765625,3.59039306640627,115760.82496376,3446.71567864499,44.5358276367188,4,1.5,0,20.625,0,0,0,0,8.0078125,10.2118049197339,61.875,444.0625,93,26.25,16.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:8198,2950,133.399954222934,699.989745937287,1078.50824750134,73.2177734372437,75.2746582028668,1013.74966048676,16.5,0.900390625,1.0029296875,2.73284912109377,98015.1479362174,3438.75559624628,43.90869140625,4,0.9,0,3.375,0,0,0,0,0,6.81273271073676,19.46875,442.5,93,36.375,22.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:45:9478,2936,110.636758983749,699.989745937287,1069.71898985275,73.2177734372437,75.2746582028668,1013.74966048676,16.5,0.97265625,1.0029296875,1.31530761718752,78937.4837872893,3449.36903944457,43.7454223632813,0,0.9,0,-5.99999999999999,0,0,0,0,0,6.71061466153942,-1.96875,350,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:0718,2894,105.931517509728,699.989745937287,1062.42224765393,20.758056640418,-1.8749446439852E-10,1013.74966048676,16.5,0.90625,1.001953125,-0.0076293945312278,62465.4199435417,3457.32912184329,43.6370849609375,0,0.9,0,-4.49999999999999,0,0,0,0,0,7.01696880913144,-3.0625,350,93,39.75,25.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:2157,2827,101.71375600824,699.989745937287,1057.94470130465,1.44653320293615,-1.8749446439852E-10,1013.74966048676,16.5,0.96484375,1.001953125,-2.01110839843748,49156.1621728848,3467.94256504158,43.6126708984375,0,1,0,-4.49999999999999,0,0,0,0,0,6.81273271073676,-2.21875,350,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:3478,2755,103.833234149691,493.773861295492,1052.72089723049,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.9658203125,1.001953125,-2.65350341796873,52419.7959563593,3401.60854505226,43.6126708984375,0,1,0,-3,0,0,0,0,13.8671875,6.76167368613809,0.21875,350,93,39.75,25.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:4597,2619,105.825543602655,493.690943770505,1050.56504158084,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.9677734375,1.0009765625,-3.28521728515623,54813.1273975739,3332.62116426337,43.603515625,0,1,0,3.375,0,0,0,0,16.2109375,6.55743758774341,7.59375,350,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:5597,2199,106.991256580453,493.276356145572,1046.33624780652,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.9638671875,1.001953125,-3.87725830078123,56001.8330357825,3268.94050507362,43.4799194335938,0,1,0,15.75,0,0,0,0,17.08984375,5.60919855948241,11.71875,350,93,39.75,22.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:6557,2273,115.426779583429,493.359273670559,1043.10246433204,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.9521484375,1.0009765625,-4.35638427734373,48699.7841153583,3263.63378347447,43.5317993164063,0,1.1,0,22.125,0,0,0,0,20.5078125,6.50637856314474,15.125,350,93,39.75,23.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:7716,2234,150.694895857176,493.359273670559,1039.86868085756,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.970703125,1.001953125,-5.14221191406248,48673.2505073625,3245.06025787747,43.7362670898438,5,1.5,0,30.75,0,0,0,0,24.4140625,7.94332539827873,29.78125,387.125,93,39,22.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:8477,2231,173.712428473335,523.790005340659,1036.71781490807,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.962890625,1.001953125,-5.53436279296873,49256.9898832685,3234.44681467917,43.9117431640625,5,1.8,0,28.125,0,0,0,0,25.9765625,8.89156442653973,38.6875,387,93,35.25,21,2419.86504921035,99.9984741210938,99.9984741210938
18:43:46:9635,2224,194.568093385214,614.087190051119,1033.64986648356,1.21459960918636,-1.8749446439852E-10,1013.74966048676,16.5,0.958984375,1.001953125,-6.35986328124998,54664.5391927978,3210.56656748302,43.9834594726563,5,1.8,0,26.25,0,0,0,0,27.24609375,9.9638039431118,46.03125,386.65625,93,32.25,19.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:1035,2216,227.208056763562,743.106858930344,1033.4011139086,1.22680664043635,75.2746582028668,1013.74966048676,17.25,0.974609375,1.001953125,-7.17010498046873,77987.5806210423,3176.07287708857,44.0689086914063,5,1.6,0,22.125,0,0,0,0,28.125,11.1527498016237,58.15625,386.28125,93,27.75,16.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:2395,2210,269.173723964294,843.602899214162,1029.91857785916,62.0910644528791,75.2746582028668,1013.74966048676,17.25,1.0029296875,1.001953125,-7.83081054687498,101395.529594873,3152.19262989242,44.244384765625,5,1.7,0,16.875,0,0,0,0,28.3203125,13.9828785936642,75.125,386,93,20.25,13.5,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:3435,2208,305.607553215839,890.782970931565,1028.34314488441,71.850585937245,75.2746582028668,1013.74966048676,17.25,1.0224609375,1.0009765625,-7.87811279296873,116827.476005188,3144.2325474937,44.427490234375,5,1.9,0,14.625,0,0,0,0,28.3203125,16.3534761643167,84.375,386.03125,93,16.5,12.375,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:4675,2204,309.253055619135,895.094682230871,1030.25024795911,73.1994628903687,75.2746582028668,1013.74966048676,17.25,1.0087890625,1.0009765625,-7.69042968749998,136366.824933242,3144.2325474937,44.549560546875,5,1.8,0,14.25,0,0,0,0,28.3203125,16.4045351889154,85.40625,385.71875,93,16.5,12,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:5566,2199,310.54593728542,904.630197604335,1031.82568093385,73.4252929684935,75.2746582028668,1013.74966048676,17.25,0.9970703125,1.0009765625,-7.43408203124998,150981.536217289,3146.88590829327,44.549560546875,5,1.7,0,14.25,0,0,0,0,28.90625,16.3534761643167,85.375,385.46875,93,16.5,12,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:6405,2211,427.880247196155,1020.79765011063,1022.78767071031,73.4252929684935,75.2746582028668,1013.74966048676,18,0.9990234375,0.9658203125,-7.06176757812498,159774.773907073,3154.84599069199,45.892333984375,5,2.4,0,11.625,0,0,0,0,33.88671875,31.6128303729477,112.0625,386.03125,93,12.75,10.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:7805,2194,439.622156099794,1032.90360875868,1029.58690775921,73.5717773434934,75.2746582028668,1013.66674296178,18,0.9609375,0.951171875,-6.48040771484373,174967.917845426,3184.03295948729,46.0723876953125,5,2.2,0,10.5,0,0,0,0,34.5703125,34.7201367270953,121.0625,385.21875,93,12,9.37499999999999,2419.86504921035,99.9984741210938,99.9984741210938
18:43:47:8805,2188,444.34859235523,1024.694773785,1033.15236133364,73.5717773434934,75.2746582028668,1013.74966048676,18,1.0009765625,0.9453125,-6.24999999999998,173768.598764019,3253.02034027618,46.3394165039063,5,3.7,2.468,10.5,0,0,0,0,34.08203125,34.7493133125802,125.21875,384.9375,93,11.625,9.37499999999999,2419.86504921035,0.7904052734375,0
18:43:48:0004,2192,447.82453650721,1019.55388723583,1040.36618600748,73.8342285153681,75.2746582028668,1013.74966048676,18,1.0087890625,0.94140625,-4.96520996093748,173062.804791333,3322.00772106508,46.3226318359375,5,3.7,2.512,10.125,0,0,0,0,34.08203125,32.7069523286334,126.25,385.125,93,11.625,8.99999999999999,2419.86504921035,0,0
18:43:48:1324,2188,449.32936598764,1024.36310368506,1044.26330968185,74.0600585934929,75.2746582028668,1013.74966048676,18,0.9765625,0.939453125,-3.98712158203123,172797.468711376,3345.88796826123,46.3668823242188,5,3.7,2.492,10.125,0,0,0,0,34.375,32.7069523286334,128,384.9375,93,11.625,8.99999999999999,2419.86504921035,0,0
18:43:48:2564,2189,455.539436942092,1030.16733043412,1049.570031281,74.1882324216178,75.2746582028668,1013.74966048676,18,0.97265625,0.931640625,-3.26232910156248,173524.489570459,3372.42157625696,46.5103149414063,5,3.8,2.54,9.74999999999999,0,0,0,0,34.5703125,32.7069523286334,130.6875,385,93,11.625,8.62499999999999,2419.86504921035,0,0
18:43:48:3444,2185,458.082810711834,1031.99151598383,1051.97463950561,74.3164062497427,75.2746582028668,1013.66674296178,18,0.9580078125,0.9287109375,-2.74505615234373,174134.76255436,3380.38165865568,46.6171264648438,5,3.8,2.556,9.74999999999999,0,0,0,0,34.5703125,32.9111884270281,132.71875,384.8125,93,10.875,8.62499999999999,2419.86504921035,0,0
18:43:48:4324,2180,461.579949645228,1032.73777370871,1055.70592813001,74.4445800778675,75.2746582028668,1013.74966048676,18,0.9453125,0.923828125,-2.31475830078123,174134.76255436,3398.95518425268,46.6522216796875,5,3.9,2.572,9.74999999999999,0,0,0,0,34.5703125,32.6558933040348,133.8125,384.5625,93,10.875,8.62499999999999,2419.86504921035,0,0
18:43:48:5323,2183,461.134859235523,1033.4011139086,1057.28136110476,74.4445800778675,75.2746582028668,1013.74966048676,18,0.9345703125,0.9248046875,-2.08740234374998,173885.346639201,3409.56862745098,46.661376953125,5,3.9,2.576,9.74999999999999,0,0,0,0,34.5703125,32.5027162302388,134.59375,384.71875,93,10.875,8.62499999999999,2419.86504921035,0,0
18:43:48:6602,2182,464.271686884871,1034.56195925841,1060.51514457923,74.5605468747424,75.2746582028668,1013.74966048676,18,0.93359375,0.9208984375,-1.87072753906248,174400.098634318,3414.87534905012,46.7147827148438,5,3.9,2.58,9.37499999999999,0,0,0,0,34.765625,32.4005981810414,136.03125,384.65625,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:48:7763,2181,471.0328221561,1060.34930952926,1062.5880827039,74.5727539059924,75.2746582028668,1013.66674296178,18,0.9228515625,0.9130859375,-1.69372558593748,175116.506050202,3417.52870984969,46.795654296875,5,3.9,2.608,9.37499999999999,0,0,0,0,35.83984375,33.2248367209914,137.9375,384.71875,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:48:8523,2180,471.350743877318,1063.99768062867,1063.50017547875,74.6948242184923,75.2746582028668,1013.66674296178,18,0.9228515625,0.912109375,-1.62048339843748,175456.136232548,3420.18207064927,46.8765258789063,5,4,2.64,9.37499999999999,0,0,0,0,35.83984375,34.2460172129648,139.84375,384.5625,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:48:9243,2175,473.894117647059,1062.83683527886,1064.41226825361,74.6948242184923,75.2746582028668,1013.74966048676,18,0.92578125,0.9091796875,-1.56402587890623,175498.590005341,3422.83543144884,46.893310546875,5,4,2.66,9.37499999999999,0,0,0,0,35.44921875,34.3481352621621,140.875,384.34375,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:0202,2176,471.986587319753,1058.8567940795,1066.07061875334,74.6948242184923,75.2746582028668,1013.74966048676,18,0.912109375,0.9111328125,-1.45874023437498,175445.522789349,3414.87534905012,44.1436767578125,5,4,2.656,8.99999999999999,0,0,0,0,35.44921875,33.7281328206068,140.5,384.375,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:1441,2177,474.911467154956,1060.51514457923,1067.81188677806,74.6948242184923,75.2746582028668,1013.74966048676,18,0.9189453125,0.908203125,-1.36871337890623,176130.089875639,3284.86066987106,44.158935546875,5,4.1,2.748,8.99999999999999,0,0,0,0,35.64453125,34.0417811145701,141.5625,384.4375,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:2681,2176,475.462531471733,1061.09556725414,1069.55315480278,74.6948242184923,75.2746582028668,1013.74966048676,18,0.916015625,0.9072265625,-1.15203857421873,175748.005920501,3194.64640268558,44.2413330078125,5,4.2,2.796,8.99999999999999,0,0,0,0,35.64453125,33.9980162363427,142.125,384.375,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:3561,2172,476.352712291142,1060.59806210422,1071.37734035249,74.6948242184923,75.2746582028668,1013.66674296178,18,0.9091796875,0.90625,-1.03149414062498,175843.526909285,3165.45943389028,44.2581176757813,5,4.2,2.804,8.99999999999999,0,0,0,0,35.44921875,33.8302508698042,143.3125,384.1875,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:4521,2171,475.738063630122,1052.88673228046,1072.62110322729,74.6948242184923,75.2746582028668,1013.58382543679,18,0.8984375,0.9072265625,-1.02081298828123,176066.409216449,3149.53926909285,44.1436767578125,5,4.2,2.824,8.99999999999999,0,0,0,0,35.15625,31.5690654947202,142.46875,384.125,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:5760,2170,463.932570382239,1043.26829938201,1074.27945372702,74.6948242184923,75.2746582028668,1013.66674296178,18,0.900390625,1,-1.09558105468748,175360.615243763,3141.57918669413,43.4951782226563,5,3.7,2.752,9.37499999999999,0,0,0,0,34.765625,27.5354025514253,137.875,384.09375,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:49:6760,2173,461.579949645228,1042.77079423209,1073.28444342718,74.6948242184923,75.2746582028668,1013.74966048676,18,0.9775390625,1,-1.12609863281248,172744.401495384,3115.0455786984,43.46923828125,5,3.7,2.512,9.37499999999999,0,0,0,0,35.15625,27.3968137703718,136.65625,384.25,93,10.875,8.24999999999999,2419.86504921035,0,0
18:43:49:7480,2171,471.711055161364,1052.88673228046,1073.28444342718,74.6948242184923,75.2746582028668,1013.74966048676,18,0.9912109375,1,-1.24053955078123,174368.258304723,3091.16533150225,43.585205078125,5,3.8,2.572,8.99999999999999,0,0,0,0,35.44921875,31.2991820789844,140.25,384.125,93,10.5,7.87499999999999,2419.86504921035,0,0
18:43:49:8239,2168,476.776607919433,1055.62301060502,1074.03070115206,74.6948242184923,75.2746582028668,1013.66674296178,18,0.9931640625,1,-1.31378173828123,175307.548027772,3075.24516670481,43.5928344726563,5,3.8,2.608,8.99999999999999,0,0,0,0,35.44921875,32.2984801318441,141.5,384,93,10.5,7.87499999999999,2419.86504921035,0,0
