Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:06:07:0066,1825,107.648294804303,699.989745937287,1012.00839246205,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.994140625,1.05078125,2.22044604925032E-14,77435.6815747312,11000.8338750286,42.9122924804688,2,0.9,0,-7.49999999999999,0,0,0,0,0,5.05484343526828,-10.71875,357.28125,93,40.125,21,2419.86504921035,0,0
13:06:07:0905,1857,106.249439230945,699.989745937287,1010.10128938735,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.1015625,1.05078125,2.22044604925032E-14,92745.5733882659,11000.8338750286,42.572021484375,2,0.8,0,-7.12499999999999,0,0,0,0,0,5.32472685100411,-16.15625,360.71875,93,40.125,21,2419.86504921035,0,0
13:06:07:1705,1839,109.873746852827,699.989745937287,1011.51088731213,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.4482421875,1.05078125,2.22044604925032E-14,104346.066803998,11000.8338750286,42.2317504882813,2,0.8,0,-7.49999999999999,0,0,0,0,0,4.99649026429837,-21.0625,358.78125,93,40.125,21,2419.86504921035,0,0
13:06:07:2465,1812,105.867933165484,699.989745937287,1011.17921721218,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.8212890625,1.05078125,2.22044604925032E-14,114004.300114443,11000.8338750286,42.2317504882813,2,0.8,0,-7.49999999999999,0,0,0,0,0,4.91625465421475,-21.09375,355.90625,93,40.125,21,2419.86504921035,0,0
13:06:07:3225,1819,105.232089723049,699.989745937287,1011.34505226215,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.6279296875,1.05078125,2.22044604925032E-14,118780.349553674,11000.8338750286,41.8899536132813,2,0.8,0,-7.49999999999999,0,0,0,0,0,4.91625465421475,-21.125,356.65625,93,40.125,21,2419.86504921035,0,0
13:06:07:3865,1794,103.706065461204,699.989745937287,1010.76462958725,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.9921875,1.05078125,2.22044604925032E-14,130741.700038148,11000.8338750286,41.8899536132813,2,0.7,0,-7.49999999999999,0,0,0,0,0,4.86519562961608,-21.125,353.96875,93,40.125,21,2419.86504921035,0,0
13:06:07:4704,1780,103.536507209888,699.989745937287,1009.68670176242,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,3.958984375,1.05078125,2.22044604925032E-14,145027.394583047,11000.8338750286,41.5496826171875,2,0.7,0,-7.87499999999999,0,0,0,0,0,4.86519562961608,-21.1875,352.46875,93,40.125,20.625,2419.86504921035,0,0
13:06:07:5504,1772,102.455573357748,699.989745937287,1009.76961928741,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,4.990234375,1.05078125,2.22044604925032E-14,145075.15507744,11000.8338750286,41.5496826171875,2,0.7,0,-7.87499999999999,0,0,0,0,0,4.86519562961608,-21.1875,351.59375,93,40.125,20.625,2419.86504921035,0,0
13:06:07:6304,1754,101.904509040971,699.989745937287,1010.26712443733,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.4521484375,1.05078125,2.22044604925032E-14,144969.020645457,11000.8338750286,41.2094116210938,2,0.7,0,-8.24999999999999,0,0,0,0,0,4.84331319050237,-21.28125,349.6875,93,40.125,20.625,2419.86504921035,0,0
13:06:07:7024,1739,99.3399404898147,699.989745937287,1010.93046463722,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.02734375,1.05078125,2.22044604925032E-14,152026.96037232,11000.8338750286,40.869140625,2,0.6,0,-8.24999999999999,0,0,0,0,0,4.6609595312214,-21.375,347.625,93,39.75,20.625,2419.86504921035,0,0
13:06:07:7744,1737,98.6829022659648,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.0390625,1.05078125,2.22044604925032E-14,151931.439383536,11000.8338750286,40.5288696289063,2,0.6,0,-7.87499999999999,0,0,0,0,0,4.6609595312214,-21.40625,347.3125,93,39.75,20.625,2419.86504921035,0,0
13:06:07:8663,1717,98.2590066376746,699.989745937287,1010.26712443733,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.849609375,1.05078125,2.22044604925032E-14,151888.985610743,11000.8338750286,40.5288696289063,2,0.6,0,-8.24999999999999,0,0,0,0,0,4.6609595312214,-21.46875,344.9375,93,39.375,20.625,2419.86504921035,0,0
13:06:07:9583,1700,98.4285648889907,699.989745937287,1010.10128938735,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.1533203125,1.05078125,2.22044604925032E-14,151793.464621958,11000.8338750286,40.1870727539063,2,0.6,0,-8.24999999999999,0,0,0,0,0,4.6609595312214,-21.53125,341.84375,93,39,20.25,2419.86504921035,0,0
13:06:08:0303,1694,98.9160448615244,699.989745937287,1010.01837186237,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.267578125,1.05078125,2.22044604925032E-14,151623.649530785,11000.8338750286,40.1870727539063,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.6609595312214,-21.5625,340.9375,93,39,20.25,2419.86504921035,0,0
13:06:08:1023,1673,99.4459143968872,699.989745937287,1009.68670176242,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.4130859375,1.05078125,2.22044604925032E-14,151591.80920119,11000.8338750286,39.8468017578125,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.6609595312214,-21.59375,337.84375,93,38.25,20.25,2419.86504921035,0,0
13:06:08:1782,1661,99.7002517738613,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.6220703125,1.05078125,2.22044604925032E-14,151570.582314794,11000.8338750286,39.5065307617188,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.6609595312214,-21.65625,336.0625,93,38.25,20.25,2419.86504921035,0,0
13:06:08:2662,1656,98.3861753261616,699.989745937287,1009.68670176242,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.8310546875,1.05078125,2.22044604925032E-14,151591.80920119,11000.8338750286,39.5065307617188,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.45672343282672,-21.6875,335.3125,93,37.875,19.875,2419.86504921035,0,0
13:06:08:3382,1646,97.2204623483635,699.989745937287,1009.68670176242,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,151549.355428397,11000.8338750286,39.166259765625,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.45672343282672,-21.75,333.84375,93,37.875,20.25,2419.86504921035,0,0
13:06:08:4262,1633,97.4112153810941,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.0712890625,1.05078125,2.22044604925032E-14,151453.834439613,11000.8338750286,39.166259765625,2,0.6,0,-8.99999999999999,0,0,0,0,0,4.45672343282672,-21.84375,331.90625,93,37.5,20.25,2419.86504921035,0,0
13:06:08:4982,1625,98.0046692607004,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.818359375,1.05078125,2.22044604925032E-14,151475.061326009,11000.8338750286,38.8259887695313,2,0.6,0,-9.74999999999999,0,0,0,0,0,4.45672343282672,-21.84375,330.71875,93,37.5,20.25,2419.86504921035,0,0
13:06:08:5902,1614,98.3861753261616,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.818359375,1.05078125,2.22044604925032E-14,151421.994110018,11000.8338750286,38.4841918945313,2,0.6,0,-9.74999999999999,0,0,0,0,0,4.45672343282672,-21.90625,329.09375,93,37.125,20.25,2419.86504921035,0,0
13:06:08:6621,1602,98.7888761730374,699.989745937287,1009.27211413749,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.23046875,1.05078125,2.22044604925032E-14,151321.166399634,11000.8338750286,38.4841918945313,2,0.6,0,-9.74999999999999,0,0,0,0,0,4.45672343282672,-21.96875,327.3125,93,36.75,19.875,2419.86504921035,0,0
13:06:08:7341,1591,99.2551613641566,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.0517578125,1.05078125,2.22044604925032E-14,151246.872297246,11000.8338750286,38.4841918945313,2,0.6,0,-9.74999999999999,0,0,0,0,0,4.45672343282672,-22,325.6875,93,36.375,19.5,2419.86504921035,0,0
13:06:08:8061,1576,98.8312657358664,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.0908203125,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,38.1439208984375,2,0.6,0,-9.74999999999999,0,0,0,0,0,4.40566440822806,-22.03125,323.46875,93,36.375,19.5,2419.86504921035,0,0
13:06:08:8781,1573,97.1356832227055,699.989745937287,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.216796875,1.05078125,2.22044604925032E-14,151257.485740444,11000.8338750286,38.1439208984375,2,0.6,0,-10.125,0,0,0,0,0,4.20142830983338,-22.09375,323,93,36,19.875,2419.86504921035,0,0
13:06:08:9700,1571,99.9969787136645,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.2509765625,1.0029296875,2.22044604925032E-14,149824.670908675,11000.8338750286,43.7744140625,2,0.6,0,-10.125,0,0,0,0,5.2734375,4.55884148202406,-6.40625,322.71875,93,36,19.5,2419.86504921035,0,0
13:06:09:0420,1574,99.7638361181049,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,4.712890625,0.8525390625,2.22044604925032E-14,142580.995925841,11000.8338750286,45.989990234375,2,0.8,0,-13.875,0,0,0,0,7.6171875,4.53695904291035,-6.625,323.15625,93,36,19.125,2419.86504921035,0,0
13:06:09:1300,1575,97.9410849164569,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,1.62890625,0.8525390625,2.22044604925032E-14,136642.774456398,11000.8338750286,45.989990234375,2,0.7,0,-12.375,0,0,0,0,8.203125,4.50778245742539,-5.65625,323.3125,93,36,19.5,2419.86504921035,0,0
13:06:09:2020,1558,97.0085145342184,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.1337890625,0.8525390625,2.22044604925032E-14,129409.712916762,11000.8338750286,45.95947265625,2,0.8,0,-11.625,0,0,0,0,9.5703125,4.46401757919796,-4.84375,320.78125,93,35.625,19.5,2419.86504921035,0,0
13:06:09:2780,1560,96.6905928130007,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.013671875,0.8525390625,2.22044604925032E-14,125212.096131838,11000.8338750286,45.95947265625,2,0.8,0,-9.74999999999999,0,0,0,0,10.44921875,4.39107611548558,-3.53125,321.09375,93,36,19.5,2419.86504921035,0,0
13:06:09:3660,1563,99.022018768597,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.990234375,0.8525390625,2.22044604925032E-14,119693.105668727,11000.8338750286,45.9747314453125,2,0.8,0,-8.99999999999999,0,0,0,0,10.83984375,4.50778245742539,-3.15625,321.53125,93,36,19.5,2419.86504921035,0,0
13:06:09:4579,1572,102.074067292287,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.947265625,0.8525390625,2.22044604925032E-14,112587.405447471,11000.8338750286,46.0372924804688,2,0.8,0,-8.24999999999999,0,0,0,0,11.71875,4.55884148202406,-1.90625,322.875,93,36,19.5,2419.86504921035,0,0
13:06:09:5459,1577,104.151155870909,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9326171875,0.8525390625,2.22044604925032E-14,105375.570794232,11000.8338750286,46.0678100585938,2,0.8,0,-8.62499999999999,0,0,0,0,11.71875,4.55884148202406,-1.71875,323.59375,93,36,19.5,2419.86504921035,0,0
13:06:09:6379,1571,105.825543602655,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9091796875,0.8525390625,2.22044604925032E-14,99580.6308079653,11000.8338750286,46.1151123046875,2,0.9,0,-8.99999999999999,0,0,0,0,11.71875,4.55884148202406,-1.71875,322.71875,93,36,19.125,2419.86504921035,0,0
13:06:09:7299,1554,107.012451361868,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.8974609375,0.8525390625,2.22044604925032E-14,92581.0650186924,11000.8338750286,46.1151123046875,2,0.9,0,-9.37499999999999,0,0,0,0,11.71875,4.50778245742539,-1.46875,320.1875,93,35.25,19.125,2419.86504921035,0,0
13:06:09:8178,1553,104.659830624857,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.90234375,0.8525390625,2.22044604925032E-14,85692.9403830016,11000.8338750286,46.0830688476563,2,0.9,0,-9.37499999999999,0,0,0,0,11.71875,4.35460538362939,-1.75,320.03125,93,35.25,19.125,2419.86504921035,0,0
13:06:09:9058,1568,102.264820325017,493.110521095599,1009.1891966125,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.900390625,0.927734375,2.22044604925032E-14,79335.4879072253,11000.8338750286,46.0372924804688,2,0.9,0,-7.12499999999999,0,0,0,0,12.98828125,4.36919367637186,-0.5625,321.53125,93,35.625,19.125,2419.86504921035,0,0
13:06:09:9938,1583,108.644449530785,493.110521095599,1008.77460898757,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.91015625,0.927734375,0.314331054687522,73089.476585031,11000.8338750286,46.0678100585938,2,1,0,-6.37499999999999,0,0,0,0,13.8671875,4.71201855582007,0.6875,324.5,93,36,19.5,2419.86504921035,0,0
13:06:10:0858,1580,105.550011444266,493.110521095599,1008.44293888762,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9326171875,0.927734375,0.869750976562522,68196.6792706188,11000.8338750286,46.0525512695313,2,1,0,-4.12499999999999,0,0,0,0,15.625,4.40566440822806,2.90625,324.0625,93,35.625,19.5,2419.86504921035,0,0
13:06:10:1777,1592,102.752300297551,493.110521095599,1007.9454337377,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.939453125,0.927734375,1.44500732421877,62003.735164416,11000.8338750286,45.9747314453125,2,1,0,0,0,0,0,0,15.625,4.40566440822806,4.3125,325.8125,93,36.375,19.5,2419.86504921035,0,0
13:06:10:2697,1595,106.842893110552,493.110521095599,1007.03334096285,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.94140625,0.927734375,1.80511474609377,55869.1649958038,11000.8338750286,46.0678100585938,2,1.1,0,-1.125,0,0,0,0,15.52734375,4.60990050662273,4.3125,326.28125,93,36.375,19.5,2419.86504921035,0,0
13:06:10:3577,1582,106.101075761044,493.110521095599,1007.9454337377,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9326171875,0.927734375,2.00195312500002,49750.5149919891,11000.8338750286,46.0678100585938,2,1.2,0,-1.875,0,0,0,0,15.52734375,4.31813465177319,4.25,324.34375,93,36,19.5,2419.86504921035,0,0
13:06:10:4497,1604,106.101075761044,493.110521095599,1006.28708323797,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.919921875,0.927734375,2.06146240234377,47320.0364995804,11000.8338750286,46.0220336914063,2,1.2,0,0.749999999999999,0,0,0,0,16.015625,4.55884148202406,5.28125,327.59375,93,36.75,19.5,2419.86504921035,0,0
13:06:10:5416,1614,106.0374914168,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9208984375,0.9296875,2.00500488281252,49209.2293888762,11000.8338750286,46.0372924804688,2,1.2,0,0.749999999999999,0,0,0,0,16.015625,4.58801806750902,5.5625,329.09375,93,36.75,19.5,2419.86504921035,0,0
13:06:10:6176,1616,106.524971389334,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9248046875,0.9306640625,1.95617675781252,50631.4307774472,11000.8338750286,46.0525512695313,2,1.2,0,-0.375,0,0,0,0,15.8203125,4.60990050662273,5.1875,329.375,93,36.75,19.5,2419.86504921035,0,0
13:06:10:7056,1626,106.0374914168,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.923828125,0.9326171875,1.92718505859377,51002.9012893874,11000.8338750286,46.0678100585938,2,1.2,0,-0.749999999999999,0,0,0,0,15.8203125,4.60990050662273,5,330.875,93,37.125,19.875,2419.86504921035,0,0
13:06:10:7936,1638,105.973907072557,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9189453125,0.935546875,1.86004638671877,51326.6113069353,11000.8338750286,46.0678100585938,2,1.2,0,-0.749999999999999,0,0,0,0,15.8203125,4.60990050662273,4.9375,332.65625,93,37.5,19.875,2419.86504921035,0,0
13:06:10:8656,1634,105.232089723049,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.916015625,0.9375,1.75018310546877,51347.8381933319,11000.8338750286,46.0372924804688,2,1.1,0,-0.749999999999999,0,0,0,0,15.8203125,4.60990050662273,4.78125,332.0625,93,37.5,19.875,2419.86504921035,0,0
13:06:10:9536,1649,105.486427100023,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9130859375,0.939453125,1.59454345703127,51209.8634317541,11000.8338750286,46.0372924804688,2,1.1,0,-1.5,0,0,0,0,15.625,4.60990050662273,4.3125,334.28125,93,37.875,19.875,2419.86504921035,0,0
13:06:11:0415,1663,104.723414969101,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9130859375,0.9404296875,1.40075683593752,50928.6071869994,11000.8338750286,46.0372924804688,2,1.1,0,0,0,0,0,0,15.8203125,4.60990050662273,4.96875,336.34375,93,37.875,19.875,2419.86504921035,0,0
13:06:11:1335,1663,106.291828793774,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9111328125,0.943359375,1.11999511718752,51273.5440909438,11000.8338750286,46.0678100585938,2,1.1,0,-0.375,0,0,0,0,15.8203125,4.76307758041874,5.1875,336.34375,93,37.875,19.875,2419.86504921035,0,0
13:06:11:2215,1667,107.923826962692,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9140625,0.9453125,0.862121582031272,51814.8296940567,11000.8338750286,46.0678100585938,2,1.1,0,-1.5,0,0,0,0,15.8203125,4.76307758041874,5,336.9375,93,37.875,19.875,2419.86504921035,0,0
13:06:11:2935,1684,107.393957427329,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9169921875,0.9462890625,0.613403320312522,52467.5564507516,11000.8338750286,46.0830688476563,2,1.1,0,-1.875,0,0,0,0,15.8203125,4.76307758041874,5.0625,339.46875,93,38.625,20.25,2419.86504921035,0,0
13:06:11:3814,1692,106.418997482261,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.91796875,0.94921875,0.372314453125022,52403.8757915618,11000.8338750286,46.0830688476563,2,1.1,0,-3,0,0,0,0,15.33203125,4.76307758041874,3.875,340.65625,93,38.625,20.25,2419.86504921035,0,0
13:06:11:4734,1695,106.588555733578,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.91796875,0.951171875,0.0640869140625222,52138.5397116046,11000.8338750286,46.0678100585938,2,1.1,0,-2.625,0,0,0,0,15.33203125,4.76307758041874,3.84375,341.09375,93,38.625,20.25,2419.86504921035,0,0
13:06:11:5614,1703,105.550011444266,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.916015625,0.9521484375,-0.207519531249978,52372.035461967,11000.8338750286,46.0525512695313,2,1.1,0,-1.5,0,0,0,0,15.52734375,4.76307758041874,4.90625,342.28125,93,39,20.25,2419.86504921035,0,0
13:06:11:6414,1717,105.401647974365,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.916015625,0.9521484375,-0.587463378906228,52223.4472571909,11000.8338750286,46.0525512695313,2,1.1,0,-1.125,0,0,0,0,15.625,4.76307758041874,5.125,344.34375,93,39.375,20.25,2419.86504921035,0,0
13:06:11:7453,1731,105.041336690318,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.916015625,0.9521484375,-0.927734374999978,52180.9934843977,11000.8338750286,46.0525512695313,2,1.1,0,-1.125,0,0,0,0,15.625,4.76307758041874,4.90625,346.4375,93,39.75,20.625,2419.86504921035,0,0
13:06:11:8293,1743,108.517280842298,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9150390625,0.9521484375,-1.36413574218748,52865.5605706875,11000.8338750286,46.1151123046875,2,1.1,0,0.375,0,0,0,0,16.2109375,4.96731367881342,6.8125,348.21875,93,40.125,20.625,2419.86504921035,0,0
13:06:11:9213,1753,106.0374914168,493.110521095599,1005.95541313802,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9150390625,0.9521484375,-1.74255371093748,53815.4637369345,11000.8338750286,46.099853515625,2,1.1,0,22.875,0,0,0,0,19.921875,4.91625465421475,12.125,349.5625,93,40.125,20.625,2419.86504921035,0,0
13:06:12:0093,1753,117.397894254978,493.110521095599,1005.70666056306,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9169921875,0.953125,-2.20184326171873,54022.4258793012,11000.8338750286,43.5348510742188,2,1.1,0,21.75,0,0,0,0,21.58203125,5.28096197277668,15.53125,349.5625,93,39.75,20.625,2419.86504921035,0,0
13:06:12:1012,1755,118.754360265507,493.110521095599,1005.12623788815,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.923828125,0.955078125,-2.54669189453123,57593.8495155261,11000.8338750286,43.5302734375,2,1.1,0,21.75,0,0,0,0,21.77734375,5.1715497772081,16.90625,349.78125,93,39.75,20.625,2419.86504921035,0,0
13:06:12:1972,1794,128.186037994965,493.110521095599,1004.71165026322,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9169921875,0.9560546875,-2.96020507812498,58596.8198977646,11000.8338750286,43.56689453125,2,1.1,0,22.5,0,0,0,0,21.77734375,5.48519807117135,18.125,353.21875,93,39.75,21,2419.86504921035,0,0
13:06:12:2892,1802,130.98374914168,493.110521095599,1005.70666056306,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9169921875,0.9580078125,-3.46832275390623,61791.4663004502,11000.8338750286,43.5821533203125,2,1.1,0,23.625,0,0,0,0,21.58203125,5.43413904657268,19.34375,354.9375,93,39.75,21,2419.86504921035,0,0
13:06:12:3812,1798,135.159121080339,493.110521095599,1005.12623788815,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9150390625,0.958984375,-3.88793945312498,61839.2267948425,11000.8338750286,43.5714721679688,2,1.1,0,25.875,0,0,0,0,21.58203125,5.32472685100411,19.53125,354.40625,93,39.75,21,2419.86504921035,0,0
13:06:12:4692,1824,134.841199359121,493.110521095599,1004.96040283818,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.919921875,0.9609375,-4.46624755859373,63362.2558937973,11000.8338750286,43.5928344726563,2,1.1,0,26.625,0,0,0,0,23.53515625,5.63108099859612,21.15625,357.1875,93,39.75,21,2419.86504921035,0,0
13:06:12:5571,1831,144.294071869993,493.110521095599,1005.12623788815,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.93359375,0.9619140625,-4.88281249999998,65691.9066758222,11000.8338750286,43.6294555664063,2,1.1,0,12,0,0,0,0,23.92578125,5.84261124336204,22,357.9375,93,39.75,21,2419.86504921035,0,0
13:06:12:6451,1844,135.731380178531,493.110521095599,1003.96539253834,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.935546875,0.96484375,-5.24902343749998,68509.7758449684,11000.8338750286,43.603515625,2,1,0,23.625,0,0,0,0,24.8046875,5.76237563327842,22.90625,359.3125,93,39.75,21,2419.86504921035,0,0
13:06:12:7331,1881,142.768047608148,493.110521095599,1003.13621728847,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.931640625,0.966796875,-5.59539794921873,66753.2509956513,11000.8338750286,43.66455078125,2,1.1,0,13.875,0,0,0,0,25.87890625,6.35320148934874,24.53125,363.28125,93,39,21.75,2419.86504921035,0,0
13:06:12:8251,1869,145.523369192035,493.276356145572,1005.70666056306,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9453125,0.96875,-5.92498779296873,71921.997833219,11000.8338750286,43.707275390625,2,1.1,0,12.375,0,0,0,0,26.953125,5.94472929255938,26.46875,362,93,39.375,21.375,2419.86504921035,0,0
13:06:12:9290,1918,169.409887846189,583.324788281072,1002.72162966354,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.947265625,0.9716796875,-6.25152587890623,72558.8044251164,11000.8338750286,43.841552734375,2,1.2,0,28.125,0,0,0,0,30.17578125,7.87038393456634,36.96875,367.25,93,36.75,20.625,2419.86504921035,0,0
13:06:13:0170,1924,188.485191119249,654.799694819563,1002.72162966354,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9560546875,0.9736328125,-6.47125244140623,85868.0621957734,11000.8338750286,47.4197387695313,2,1.3,0,25.125,0,0,0,0,30.17578125,8.54873954709153,46.03125,367.875,93,32.25,18.75,2419.86504921035,0,0
13:06:13:1010,1941,223.901670862898,753.886137178608,1001.7266193637,1.33056640606125,-1.8749446439852E-10,999.736598764021,32.2500000000001,0.9609375,0.978515625,-6.72302246093748,91445.4265964753,11000.8338750286,47.7798461914063,2,1.4,0,21.75,0,0,0,0,31.73828125,10.4160410181286,56.4375,369.1875,93,27.75,16.5,2419.86504921035,0,0
13:06:13:1810,1976,259.614877546349,859.937651636532,1000.73160906386,1.33666992168625,74.7741699216172,999.736598764021,33.0000000000001,0.984375,0.98046875,-6.77642822265623,103428.003967346,11000.8338750286,48.2452392578125,2,1.6,0,18,0,0,0,0,33.0078125,13.2315815174266,71.5,373.46875,93,22.875,13.875,2419.86504921035,0,0
13:06:13:2690,1998,318.981460288396,945.923125047686,997.497825589382,52.7648925778879,74.7741699216172,999.736598764021,33.0000000000001,0.9892578125,0.982421875,-6.66046142578123,114874.602456703,11000.8338750286,48.895263671875,2,1.9,0,13.5,0,0,0,0,34.5703125,19.3513703228957,91.96875,375.8125,93,15.75,11.25,2419.86504921035,0,0
