timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:24:51.472577,2.0,4.79,2833.0,0.0,0.0,0.41,127.0,151.0,1105.38,493.86,0.96,1.0,0.16,1006.13,0.0,6455.64,87863.39,1.47,0.0,0.0,0.08,100.0,13.28,7.32,0.8,2971.76,91.0,36.37,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,109.36,2046.57,10.5,6.56,-0.88,350.0,58.12,100.0,100.0
14:24:51.591720,2.0,11.72,2545.0,0.0,0.0,0.41,126.0,151.0,1094.02,493.61,0.98,1.0,-0.59,1006.13,0.0,6455.64,73694.44,1.45,0.0,0.0,0.08,100.0,13.28,7.32,0.9,2971.76,91.0,36.0,29.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,104.56,1756.52,10.5,5.79,1.09,350.0,57.37,100.0,100.0
14:24:51.712971,2.0,12.11,2253.0,0.0,0.0,0.41,127.0,151.0,1081.75,493.36,0.99,1.0,-0.83,1006.13,0.0,6476.86,60125.16,1.45,0.0,0.0,0.08,100.0,13.28,7.32,1.0,2971.76,91.0,36.0,29.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,100.91,1462.75,10.5,5.27,1.81,350.0,56.62,100.0,100.0
14:24:51.832684,2.0,12.11,2294.0,0.0,0.0,0.41,126.0,151.0,1071.96,493.36,0.97,1.0,-1.08,1006.13,0.0,6495.44,47733.96,1.45,0.0,0.0,0.08,100.0,13.28,7.32,1.2,2971.76,91.0,36.0,29.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,104.55,1503.96,10.5,5.57,1.88,350.0,56.69,100.0,100.0
14:24:51.954020,2.0,14.55,2300.0,5.0,0.0,0.41,125.0,151.0,1065.83,493.36,0.98,1.0,-1.64,1006.13,0.0,6484.82,42798.71,1.57,0.0,0.0,0.08,100.0,13.28,7.32,1.3,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-6.0,-5.62,108.34,1509.85,10.5,5.69,2.62,390.0,56.87,100.0,100.0
14:24:52.071869,2.0,22.85,2279.0,5.0,0.0,0.41,124.0,151.0,1059.2,493.36,0.96,1.0,-2.02,1006.13,0.0,6386.65,44900.17,1.57,0.0,0.0,0.09,100.0,13.28,7.32,1.3,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,108.4,1488.78,10.5,5.76,5.16,388.94,56.83,100.0,100.0
14:24:52.192488,2.0,27.83,2273.0,5.0,0.0,0.41,123.0,151.0,1052.48,493.36,0.97,1.0,-2.71,1006.04,0.0,6232.75,47314.73,1.57,0.0,0.0,0.09,100.0,13.28,7.32,1.5,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.12,-4.12,-4.12,-4.12,134.49,1482.73,10.5,7.43,10.38,388.66,57.73,100.0,100.0
14:24:52.311976,2.0,32.13,2281.0,5.0,0.0,0.41,123.0,151.0,1047.01,494.19,0.98,1.0,-3.26,1006.13,0.0,6041.71,48662.64,1.57,0.0,0.0,0.09,100.0,13.28,7.32,1.7,2971.76,91.0,35.25,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,153.06,1490.69,10.5,8.42,20.56,389.06,58.82,100.0,100.0
14:24:52.431995,2.0,33.01,2266.0,5.0,0.0,0.41,123.0,151.0,1042.36,621.22,0.99,1.0,-3.64,1006.04,0.0,5826.79,49437.42,1.57,0.0,0.03,0.09,85.99,0.0,7.32,2.1,2971.76,91.0,29.62,24.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,191.17,1475.6,10.5,9.92,36.97,388.31,59.87,100.0,100.0
14:24:52.553922,2.0,33.01,2268.0,5.0,0.0,0.41,121.0,151.0,1036.14,824.45,0.97,1.0,-4.05,1006.13,0.0,5646.36,70255.69,1.57,0.0,0.09,0.1,60.2,0.0,7.32,2.1,2971.76,91.0,22.12,18.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,240.12,1477.67,11.25,13.18,58.62,388.41,61.06,100.0,100.0
14:24:52.672461,2.0,32.62,2274.0,5.0,0.0,0.41,123.0,151.0,1035.31,916.82,1.03,1.0,-4.52,1006.04,0.0,5622.48,92528.0,50.63,76.34,0.15,0.1,39.98,3.53,7.32,2.4,2971.76,91.0,14.62,13.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,326.42,1482.73,11.25,17.81,87.81,388.66,62.72,100.0,100.0
14:24:52.792405,2.0,30.66,2279.0,5.0,0.0,0.41,126.0,151.0,1036.14,950.24,1.07,1.0,-4.01,1006.13,0.0,5694.12,111977.13,68.57,76.34,0.16,0.11,37.32,13.28,7.32,2.9,2971.76,91.0,12.37,11.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.62,11.62,11.62,11.62,387.12,1488.78,11.25,22.06,110.91,388.94,63.95,100.0,100.0
14:24:52.912848,2.0,27.44,2272.0,5.0,0.0,0.41,126.0,151.0,1041.78,913.76,1.01,1.0,-3.2,1005.96,0.0,5802.91,131633.23,74.14,76.34,0.13,0.1,43.82,5.53,7.32,2.2,2971.76,91.0,14.62,13.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,13.5,13.5,13.5,13.5,318.03,1481.65,11.25,16.35,93.31,388.59,63.16,100.0,100.0
14:24:53.032953,2.0,27.64,2274.0,5.0,0.0,0.41,128.0,151.0,1044.68,865.75,1.01,1.0,-2.3,1006.04,0.0,5848.02,151989.81,74.66,76.34,0.1,0.1,55.64,0.0,7.23,1.9,2971.76,91.0,15.75,14.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.0,15.0,15.0,15.0,282.43,1483.73,12.0,13.68,83.94,388.69,62.85,3.97,0.0
14:24:53.153690,2.0,28.03,2270.0,5.0,0.0,0.41,128.0,151.0,1044.19,872.71,0.99,1.0,-1.53,1005.96,0.0,5890.47,153587.14,74.87,76.34,0.11,0.1,53.23,0.0,7.23,1.9,2971.76,91.0,15.75,13.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.0,15.0,15.0,15.0,299.5,1479.41,12.0,15.17,86.12,388.5,62.95,0.0,0.0
14:24:53.271798,2.0,28.03,2275.0,5.0,0.0,0.41,128.0,151.0,1044.19,879.93,1.0,1.0,-0.87,1005.88,0.0,5909.04,153958.61,74.99,76.34,0.11,0.1,52.94,1.19,7.23,1.9,2971.76,91.0,15.37,13.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.62,14.62,14.62,14.62,302.22,1484.47,12.0,15.48,86.81,388.75,62.93,0.0,0.0
14:24:53.391739,2.0,28.12,2274.0,5.0,0.0,0.41,129.0,151.0,1043.27,883.74,1.02,1.0,-0.27,1005.96,0.0,5932.92,153613.67,74.99,76.34,0.11,0.1,51.79,1.45,7.23,1.9,2971.76,91.0,15.37,13.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.62,14.62,14.62,14.62,308.3,1483.56,12.0,15.99,87.16,388.69,62.9,0.0,0.0
14:24:53.511909,2.0,27.83,2271.0,5.0,0.0,0.41,129.0,151.0,1043.52,884.98,1.01,1.0,0.2,1005.96,0.0,5940.88,153592.44,74.99,76.34,0.11,0.1,52.72,2.97,7.23,2.0,2971.76,91.0,15.37,13.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,14.62,14.62,14.62,14.62,313.04,1480.66,12.0,16.04,88.12,388.56,63.16,0.0,0.0
14:24:53.631877,2.0,25.49,2270.0,5.0,0.0,0.41,129.0,151.0,1046.76,835.57,0.98,1.0,0.71,1006.04,0.0,5967.42,147128.86,74.99,76.34,0.08,0.1,64.95,0.0,7.23,1.9,2971.76,91.0,17.25,15.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,15.75,15.75,15.75,15.75,279.05,1479.58,12.0,13.2,79.56,388.5,62.79,0.0,0.0
14:24:53.753909,2.0,22.66,2271.0,5.0,0.0,0.41,130.0,151.0,1047.67,715.83,0.99,1.0,1.2,1006.13,0.0,6009.87,126045.25,75.01,76.34,0.04,0.1,83.86,89.09,7.23,1.7,2971.76,91.0,21.75,18.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,19.5,19.5,19.5,19.5,239.69,1480.91,12.0,10.66,69.72,388.56,61.9,0.0,0.0
14:24:53.871643,2.0,21.78,2269.0,5.0,0.0,0.41,131.0,151.0,1048.08,567.33,1.01,1.0,1.78,1006.04,0.0,6001.91,105752.35,75.01,76.34,0.0,0.1,100.0,13.28,7.23,1.5,2971.76,91.0,25.12,21.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,22.87,22.87,22.87,22.87,202.88,1478.59,12.0,8.26,58.41,388.44,60.65,0.0,0.0
14:24:53.991900,0.0,20.51,2268.0,5.0,0.0,0.41,130.0,151.0,1046.34,495.93,1.02,1.0,2.06,1005.96,0.0,5967.42,86579.16,75.01,76.34,0.0,0.09,100.0,13.28,7.23,1.4,2971.76,91.0,30.37,25.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,27.37,27.37,27.37,27.37,170.42,1477.42,12.0,6.97,44.25,388.41,59.82,0.0,0.0
14:24:54.112829,0.0,19.04,2269.0,5.0,0.0,0.41,129.0,151.0,1042.78,494.11,0.97,1.0,1.94,1005.96,0.0,5948.84,65368.2,75.01,76.34,0.0,0.09,100.0,13.28,7.23,1.5,2971.76,91.0,33.75,27.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,31.5,31.5,30.75,30.75,153.88,1477.42,12.0,6.51,35.16,388.41,59.31,0.0,0.0
14:24:54.232850,0.0,4.39,2263.0,5.0,0.0,0.41,128.0,151.0,1038.71,493.36,0.95,1.0,1.5,1006.04,0.0,5940.88,48439.75,75.01,76.34,0.0,0.09,100.0,13.28,7.23,1.5,2971.76,91.0,35.62,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,32.62,32.62,32.62,32.62,122.28,1472.7,12.0,4.56,23.88,388.16,58.4,0.0,0.0
14:24:54.354223,0.0,0.0,2248.0,5.0,0.0,0.41,128.0,151.0,1035.9,699.99,0.93,1.0,1.14,1006.13,0.0,5895.78,46662.0,36.65,0.0,0.0,0.09,100.0,13.11,7.23,1.3,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.12,-7.12,-7.12,-7.12,115.91,1457.52,12.0,5.89,2.22,387.41,57.48,0.0,0.0
14:24:54.472389,0.0,0.0,2239.0,5.0,0.0,0.41,128.0,151.0,1033.41,699.99,0.96,1.0,0.7,1006.04,0.0,5771.07,47999.3,3.59,0.0,0.0,0.08,100.0,13.28,7.23,1.2,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,107.75,1448.32,12.0,5.69,2.97,386.94,56.65,0.0,0.0
14:24:54.592354,0.0,0.0,2247.0,5.0,0.0,0.41,128.0,151.0,1030.26,699.99,1.0,1.05,0.0,1006.13,0.0,5595.95,60544.39,1.27,0.0,0.0,0.08,100.0,13.28,7.23,1.1,2971.76,91.0,35.62,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,107.18,1456.61,12.0,6.0,-4.78,387.91,50.46,0.0,0.0
14:24:54.712841,0.0,0.0,2248.0,5.0,0.0,0.41,128.0,151.0,1030.26,699.99,1.06,1.05,0.0,1005.96,0.0,5322.65,81829.65,1.45,0.0,0.0,0.09,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,103.76,1457.28,12.0,5.77,-16.62,387.31,50.06,0.0,0.0
14:24:54.832774,0.0,0.0,2245.0,5.0,0.0,0.41,128.0,151.0,1029.76,699.99,1.39,1.05,0.0,1005.88,0.0,5046.7,98582.97,1.45,0.0,0.0,0.1,100.0,12.98,7.23,0.9,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,107.5,1454.29,12.0,5.59,-22.62,387.44,49.67,0.0,0.0
14:24:54.954461,0.0,4.79,2240.0,5.0,0.0,0.41,128.0,151.0,1027.02,493.36,2.95,1.05,0.0,1005.96,0.0,4818.51,117029.13,1.45,0.0,0.0,0.11,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,107.21,1449.23,12.0,5.54,-4.78,387.09,52.2,0.0,0.0
14:24:55.072320,0.0,8.69,2259.0,5.0,0.0,0.41,128.0,151.0,1026.77,493.36,1.6,0.85,0.0,1005.88,0.0,4784.02,108920.46,1.45,0.0,0.0,0.09,100.0,13.28,7.23,1.0,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-9.75,-9.75,-9.75,-9.75,108.35,1468.22,12.0,5.94,-0.78,387.94,58.02,0.0,0.0
14:24:55.191732,0.0,13.48,2207.0,5.0,0.0,0.41,128.0,151.0,1025.12,493.28,0.93,0.85,0.0,1005.8,0.0,5033.43,94565.78,1.45,0.0,0.0,0.09,100.0,13.28,7.23,1.0,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-8.25,-8.25,-8.25,-8.25,103.24,1415.82,12.0,5.64,-0.41,385.34,57.55,0.0,0.0
14:24:55.311825,0.0,17.97,2245.0,5.0,0.0,0.41,128.0,151.0,1023.87,493.36,0.86,0.85,0.0,1005.8,0.0,5189.98,78401.5,1.45,0.0,0.0,0.09,100.0,13.28,7.23,1.1,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,106.05,1454.12,12.0,5.84,4.22,387.25,57.73,0.0,0.0
14:24:55.431863,0.0,20.7,2239.0,5.0,0.0,0.41,128.0,151.0,1023.87,493.36,0.84,0.85,0.0,1005.71,0.0,5282.85,62730.76,1.45,0.0,0.0,0.09,100.0,13.24,7.23,1.3,2971.76,91.0,35.62,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.87,-4.87,-4.87,-4.87,114.0,1447.91,12.0,6.3,5.34,386.94,58.13,0.0,0.0
14:24:55.553864,0.0,22.07,2235.0,5.0,0.0,0.41,128.0,151.0,1020.56,493.36,0.85,0.93,0.0,1005.63,0.0,5346.53,51151.49,1.45,0.0,0.0,0.1,100.0,13.28,7.23,1.5,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,116.64,1443.84,12.0,6.51,6.38,386.75,57.7,0.0,0.0
14:24:55.671624,0.0,23.73,2231.0,5.0,0.0,0.41,128.0,151.0,1020.56,493.36,0.85,0.93,0.0,1005.71,0.0,5341.22,51300.08,1.53,0.0,0.0,0.09,100.0,13.28,7.23,1.5,2971.76,91.0,35.25,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,2.62,2.62,2.62,2.62,132.53,1440.03,12.0,6.76,9.0,386.56,58.48,0.0,0.0
14:24:55.792272,0.0,23.93,2226.0,5.0,0.0,0.41,128.0,151.0,1020.56,493.78,0.85,0.95,0.0,1005.8,0.0,5357.14,51130.26,1.57,0.0,0.0,0.09,100.0,13.24,7.23,1.6,2971.76,91.0,35.25,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,135.44,1434.97,12.0,7.02,11.31,386.31,58.74,0.0,0.0
14:24:55.911829,0.0,23.93,2220.0,5.0,0.0,0.41,124.0,151.0,1020.31,510.86,0.9,0.95,-1.17,1005.63,0.0,5391.64,50764.1,1.57,0.0,0.0,0.09,100.0,13.24,7.23,1.6,2971.76,91.0,34.87,28.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,139.6,1428.83,12.75,7.23,13.59,386.0,58.55,0.0,0.0
14:24:56.031776,0.0,25.0,2225.0,5.0,0.0,0.41,125.0,151.0,1018.73,531.59,0.93,0.96,-1.89,1005.55,0.0,5399.6,51071.89,1.57,0.0,0.0,0.09,100.0,13.28,7.23,1.7,2971.76,91.0,34.12,28.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,157.02,1433.64,12.75,7.84,17.59,386.25,59.09,0.0,0.0
14:24:56.153618,0.0,24.41,2221.0,5.0,0.0,0.41,126.0,151.0,1020.31,561.11,0.95,0.97,-2.13,1005.46,0.0,5431.44,51103.73,1.57,0.0,0.0,0.09,100.0,13.24,7.23,1.8,2971.76,91.0,33.37,27.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,160.02,1429.58,12.75,8.05,22.47,386.06,59.26,0.0,0.0
14:24:56.272259,0.0,24.41,2225.0,5.0,0.0,0.41,126.0,151.0,1020.56,572.55,0.97,0.98,-2.27,1005.38,0.0,5465.93,50806.55,1.57,0.0,0.0,0.09,100.0,13.28,7.23,1.8,2971.76,91.0,31.87,26.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,167.47,1433.4,12.75,8.3,27.28,386.25,59.39,0.0,0.0
14:24:56.392330,0.0,24.41,2227.0,5.0,0.0,0.41,125.0,151.0,1020.8,579.35,0.98,0.99,-2.24,1005.3,0.0,5495.12,50997.59,1.57,0.0,0.0,0.09,100.0,13.24,7.23,1.9,2971.76,91.0,31.12,25.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,175.15,1435.22,12.75,8.56,32.06,386.34,59.57,0.0,0.0
14:24:56.512731,0.0,23.93,2224.0,5.0,0.0,0.41,125.0,151.0,1022.21,600.99,0.98,1.0,-2.34,1005.13,0.0,5516.34,54075.49,1.57,0.0,0.0,0.09,100.0,13.11,7.23,1.9,2971.76,91.0,30.0,24.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,181.44,1432.07,13.5,8.79,37.22,386.19,59.69,0.0,0.0
14:24:56.631849,0.0,19.24,2219.0,5.0,0.0,0.41,125.0,151.0,1024.04,529.18,0.99,1.0,-2.54,1005.22,0.0,5534.92,49766.44,1.57,0.0,0.0,0.09,100.0,13.24,7.23,1.8,2971.76,91.0,30.37,24.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,16.12,16.12,16.12,16.12,169.97,1427.01,13.5,7.53,40.06,385.94,59.24,0.0,0.0
14:24:56.753547,0.0,3.71,2223.0,5.0,0.0,0.41,126.0,151.0,1027.02,496.76,1.01,1.0,-2.53,1005.13,0.0,5526.96,49867.26,1.57,0.0,0.0,0.09,100.0,13.11,7.23,1.5,2971.76,91.0,34.87,28.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,31.5,31.5,31.5,31.5,134.87,1431.07,13.5,5.26,31.94,386.16,58.63,0.0,0.0
14:24:56.872277,0.0,0.0,2206.0,5.0,0.0,0.41,125.0,151.0,1023.87,699.99,1.0,1.0,-2.44,1005.05,0.0,5484.5,49612.54,1.57,0.0,0.0,0.09,100.0,13.28,7.23,1.3,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.12,-7.12,-7.12,-7.12,115.79,1413.83,13.5,5.64,3.81,385.31,57.06,0.0,0.0
14:24:56.991720,0.0,0.0,2205.0,5.0,0.0,0.41,126.0,151.0,1023.87,699.99,1.01,1.0,-2.31,1005.05,0.0,5386.33,49739.9,1.57,0.0,0.0,0.08,100.0,13.28,7.23,1.2,2971.76,91.0,35.62,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.37,-6.37,-6.37,-6.37,108.26,1412.83,13.5,5.64,3.78,385.25,56.77,0.0,0.0
14:24:57.111769,0.0,0.0,2241.0,5.0,0.0,0.41,128.0,151.0,1023.87,699.99,1.01,1.05,0.0,1005.05,0.0,5277.54,55540.15,1.57,0.0,0.0,0.08,100.0,13.28,7.23,1.1,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,104.23,1449.15,13.5,5.69,-4.41,387.06,50.87,0.0,0.0
14:24:57.231759,0.0,0.0,2209.0,5.0,0.0,0.41,128.0,151.0,1023.54,699.99,1.01,1.05,0.0,1005.05,0.0,5057.31,77191.57,1.57,0.0,0.0,0.09,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,105.58,1416.73,13.5,5.69,-10.47,385.44,50.47,0.0,0.0
14:24:57.354472,0.0,0.0,2236.0,5.0,0.0,0.41,128.0,151.0,1022.55,699.99,1.26,1.05,0.0,1005.05,0.0,4789.32,96523.96,1.57,0.0,0.0,0.1,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-6.0,-6.0,-6.0,-6.0,105.02,1444.01,13.5,5.54,-22.22,386.81,49.67,0.0,0.0
14:24:57.471784,0.0,0.0,2214.0,5.0,0.0,0.41,128.0,151.0,1020.8,699.99,2.36,1.05,0.0,1005.05,0.0,4563.79,113951.23,1.57,0.0,0.0,0.11,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,103.92,1421.87,13.5,5.49,-22.38,385.69,49.28,0.0,0.0
14:24:57.591688,0.0,0.0,2210.0,5.0,0.0,0.41,128.0,151.0,1020.56,699.99,3.87,1.05,0.0,1005.05,0.0,4375.4,126613.07,1.57,0.0,0.0,0.11,100.0,13.28,7.23,0.8,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,104.32,1417.97,13.5,5.38,-22.25,385.5,48.88,0.0,0.0
14:24:57.712663,0.0,0.0,2205.0,5.0,0.0,0.41,128.0,151.0,1020.56,699.99,5.95,1.05,0.0,1005.05,0.0,4218.85,155189.77,1.57,0.0,0.0,0.11,100.0,13.28,7.23,0.7,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,100.55,1412.83,13.5,5.38,-22.31,385.25,48.88,0.0,0.0
14:24:57.831742,0.0,0.0,2204.0,5.0,0.0,0.41,128.0,151.0,1020.14,699.99,6.58,1.05,0.0,1005.05,0.0,4165.78,155014.64,1.57,0.0,0.0,0.11,100.0,13.28,7.23,0.7,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,98.89,1411.84,13.5,5.38,-22.25,385.19,48.48,0.0,0.0
14:24:57.954626,0.0,0.0,2206.0,5.0,0.0,0.41,128.0,151.0,1020.31,699.99,7.9,1.05,0.0,1005.05,0.0,4152.52,155014.64,1.57,0.0,0.0,0.11,100.0,13.24,7.23,0.7,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,99.96,1413.83,13.5,5.49,-22.09,385.31,47.69,0.0,0.0
14:24:58.072201,0.0,5.66,2204.0,5.0,0.0,0.41,128.0,151.0,1017.4,493.28,7.85,1.0,0.0,1005.05,0.0,4144.56,151496.29,1.57,0.0,0.0,0.11,100.0,13.28,7.23,0.7,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.25,-5.25,-5.25,-5.25,102.37,1411.84,13.5,5.69,1.12,385.0,54.99,0.0,0.0
14:24:58.191630,0.0,10.35,2222.0,5.0,0.0,0.41,128.0,151.0,1017.98,493.28,1.73,0.85,0.0,1005.05,0.0,4415.2,136281.92,1.57,0.0,0.0,0.09,100.0,13.28,7.23,0.8,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-9.75,-9.75,-9.75,-9.75,99.23,1430.0,13.5,5.94,-1.53,386.09,57.41,0.0,0.0
14:24:58.312639,0.0,14.55,2191.0,5.0,0.0,0.41,128.0,151.0,1017.4,493.28,0.95,0.85,0.0,1005.05,0.0,4807.9,119533.9,1.57,0.0,0.0,0.09,100.0,13.28,7.23,0.9,2971.76,91.0,36.0,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,99.63,1398.82,13.5,6.1,2.56,384.56,57.13,0.0,0.0
14:24:58.431752,0.0,15.33,2208.0,5.0,0.0,0.41,128.0,151.0,1019.06,493.28,0.93,0.85,0.0,1005.05,0.0,5049.35,103714.57,1.57,0.0,0.0,0.09,100.0,13.02,7.23,1.0,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.62,-2.62,-2.62,-2.62,99.68,1415.73,13.5,5.69,4.91,385.41,57.55,0.0,0.0
14:24:58.553472,0.0,15.82,2200.0,5.0,0.0,0.41,128.0,151.0,1017.4,493.28,0.93,0.85,0.0,1005.05,0.0,5189.98,88123.42,1.57,0.0,0.0,0.09,100.0,13.28,7.23,1.0,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.12,1.12,1.12,1.12,103.49,1407.94,13.5,5.89,6.22,385.0,57.48,0.0,0.0
14:24:58.672241,0.0,15.82,2198.0,5.0,0.0,0.41,128.0,151.0,1017.4,493.28,0.88,0.85,0.0,1005.05,0.0,5274.89,72590.64,1.57,0.0,0.0,0.1,100.0,13.28,7.23,1.1,2971.76,91.0,36.0,28.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,104.37,1405.7,13.5,5.84,7.16,384.91,57.55,0.0,0.0
