Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:04:17:8052,3651,1017.07397573816,2393.4972762646,2014.06668192569,0.0610351560624482,-1.8749446439852E-10,1000.89744411383,29.2500000000001,0.8203125,0.8271484375,6.80541992187502,200981.467124438,11000.8338750286,74.139404296875,3,6.1,0,6.74999999999999,0,0,0,-2.25,99.90234375,79.9730208142589,341.40625,450,93,10.875,-3.75,2419.86504921035,0,0
13:04:17:8812,3680,1037.27260242618,2394.16061646449,2043.75115587091,0.0610351560624482,-1.8749446439852E-10,1000.89744411383,29.2500000000001,0.8134765625,0.826171875,6.53076171875002,200636.530220493,11000.8338750286,74.4537353515625,3,6.2,0,5.99999999999999,0,0,0,-2.25,99.90234375,79.9730208142589,343.65625,450,93,10.5,-4.12499999999999,2419.86504921035,0,0
13:04:17:9572,3710,1055.37294575418,2394.98979171436,2078.74235141528,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,29.2500000000001,0.8173828125,0.826171875,6.19201660156252,200684.290714885,11000.8338750286,74.822998046875,3,6.3,0,5.99999999999999,0,0,0,-2.25,99.90234375,79.9949032533727,357.03125,450,93,10.5,-4.49999999999999,2419.86504921035,0,0
13:04:18:0412,3744,1076.39816891737,2395.9848020142,2116.13815518426,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,29.2500000000001,0.8173828125,0.82421875,5.87463378906252,201151.28221561,11000.8338750286,75.1205444335938,3,6.4,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0240798388576,359.3125,450,93,10.125,-4.49999999999999,2419.86504921035,0,0
13:04:18:1131,3773,1094.71046005951,2396.64814221409,2151.8756084535,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,29.2500000000001,0.814453125,0.82421875,5.45959472656252,200594.0764477,11000.8338750286,75.5569458007813,3,6.6,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0240798388576,371.28125,450,93,10.125,-4.49999999999999,2419.86504921035,0,0
13:04:18:1851,3798,1111.83584344244,2397.64315251393,2180.15048447395,0.0610351560624482,-1.8749446439852E-10,1000.89744411383,29.2500000000001,0.8115234375,0.8232421875,5.21850585937502,200896.559578851,11000.8338750286,75.8132934570313,3,6.6,0,5.24999999999999,0,0,0,-2.25,99.90234375,80.0240798388576,377.28125,450,93,10.125,-4.49999999999999,2419.86504921035,0,0
13:04:18:2571,3830,1131.18667887388,2398.55524528878,2215.47335011826,0.0610351560624482,-1.8749446439852E-10,1000.89744411383,29.2500000000001,0.8154296875,0.822265625,4.94689941406252,200594.0764477,11000.8338750286,76.0635375976563,3,6.7,0,4.87499999999999,0,0,0,-2.25,99.90234375,80.0240798388576,378.03125,450,93,10.125,-4.49999999999999,2419.86504921035,0,0
13:04:18:3411,3857,1145.85346761273,2399.13566796369,2250.46454566263,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,29.2500000000001,0.8125,0.8212890625,4.63714599609377,200466.71512932,11000.8338750286,76.4053344726563,3,6.8,0,4.87499999999999,0,0,0,-1.5,99.90234375,80.0240798388576,391.90625,450,93,9.74999999999999,-4.49999999999999,2419.86504921035,0,0
13:04:18:4171,3882,1162.00389105058,2399.88192568857,2280.72944228275,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,28.5000000000001,0.8125,0.8203125,4.33654785156252,200769.198260472,11000.8338750286,76.7120361328125,3,6.9,0,4.49999999999999,0,0,0,-1.5,99.90234375,79.9730208142589,392.625,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
13:04:18:5010,3931,1184.47035934997,2401.29152361334,2325.25615320058,0.0610351560624482,-1.8749446439852E-10,1000.81452658885,28.5000000000001,0.810546875,0.8203125,4.03900146484377,200594.0764477,11000.8338750286,77.1484375,3,7.1,0,4.49999999999999,0,0,0,-1.5,99.90234375,79.9730208142589,405.5625,450,93,9.74999999999999,-4.49999999999999,2419.86504921035,0,0
13:04:18:5850,3953,1199.45506981003,2401.78902876326,2366.63199816892,0.189208984187328,-1.8749446439852E-10,1000.81452658885,28.5000000000001,0.8125,0.8193359375,3.75823974609377,199782.148043031,11000.8338750286,77.5726318359375,3,7.2,0,3.75,0,0,0,-1.5,99.90234375,79.9730208142589,410.90625,450,93,9.37499999999999,-4.49999999999999,2419.86504921035,0,0
13:04:18:6730,4004,1217.64019226368,2403.28154421302,2406.59824521249,2.08740234356054,1.57470703106103,1000.81452658885,28.5000000000001,0.806640625,0.8173828125,3.49884033203127,199538.03884947,11000.8338750286,78.0807495117188,3,7.3,0,3.75,0,0,0,-1.5,99.90234375,80.0240798388576,418.59375,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
13:04:18:7490,4040,1233.19716182193,2403.28154421302,2434.62436865797,3.16162109355953,4.31518554668345,1000.81452658885,28.5000000000001,0.8115234375,0.8173828125,3.33709716796877,199049.820462349,11000.8338750286,79.11376953125,3,7.7,0,3.75,0,0,0,-1.5,99.90234375,80.0240798388576,413.09375,450,93,9.37499999999999,-4.49999999999999,2419.86504921035,0,0
13:04:18:8409,4074,1245.4265506981,2403.28154421302,2457.17793545434,5.62133789043222,8.16040039042984,1000.81452658885,28.5000000000001,0.802734375,0.8173828125,2.95715332031252,199187.795223926,11000.8338750286,79.2037963867188,3,7.7,0,3.375,0,0,0,-1.5,99.90234375,80.0240798388576,421.8125,450,93,9.37499999999999,-4.49999999999999,2419.86504921035,0,0
13:04:18:9169,4113,1244.28203250172,2403.28154421302,2457.67544060426,7.53173828105543,6.68945312480622,1000.81452658885,28.5000000000001,0.8046875,0.8173828125,2.56042480468752,199293.929655909,11000.8338750286,79.3975830078125,3,7.8,0,3.75,0,0,0,-1.5,99.90234375,80.0240798388576,422.4375,450,93,9.37499999999999,-4.49999999999999,2419.86504921035,0,0
13:04:19:0049,4147,1242.24733348592,2403.44737926299,2463.23091477837,8.8378906248042,8.16040039042984,1000.89744411383,28.5000000000001,0.8115234375,0.8173828125,2.18505859375002,199580.492622263,11000.8338750286,79.5501708984375,3,7.7,0,3.75,0,0,0,-1.5,99.90234375,79.9730208142589,422.125,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:0889,4182,1241.82343785763,2403.69613183795,2460.41171892882,8.2031249998048,8.70971679667932,1000.98036163882,28.5000000000001,0.80859375,0.8173828125,1.80816650390627,199240.862439918,11000.8338750286,79.6859741210938,3,7.7,0,1.875,-1.875,0,0,-1.5,99.90234375,79.9730208142589,422.75,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:1689,4228,1242.62883955139,2403.69613183795,2469.11805905242,9.44824218730363,10.0036621091781,1000.98036163882,28.5000000000001,0.8115234375,0.8173828125,1.56250000000002,199633.559838255,11000.8338750286,79.8309326171875,3,7.7,0,1.875,-1.875,0,0,-1.5,99.90234375,80.0240798388576,423.46875,450,93,9.37499999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:2568,4252,1242.86198214694,2403.44737926299,2470.94224460213,10.7727050779274,10.2966308591778,1000.89744411383,27.7500000000001,0.8095703125,0.8173828125,1.42364501953127,199829.908537423,11000.8338750286,79.998779296875,3,7.7,0,1.875,-1.875,0,0,-1.5,99.90234375,80.0240798388576,420.28125,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:3288,4296,1242.96795605402,2403.28154421302,2470.03015182727,10.2478027341779,10.6933593748025,1000.81452658885,27.7500000000001,0.8076171875,0.8173828125,1.24664306640627,199538.03884947,11000.8338750286,79.998779296875,3,7.8,0,2.25,-1.875,0,-1.875,-1.5,99.90234375,80.0240798388576,420.75,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:4048,4317,1243.87933165484,2403.28154421302,2474.17602807661,10.8520507810523,11.5783691404266,1000.81452658885,27.7500000000001,0.818359375,0.8173828125,0.985717773437522,199925.429526208,11000.8338750286,79.998779296875,3,7.7,0,2.25,-1.875,0,-1.875,-1.5,99.90234375,80.0240798388576,422.03125,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:4808,4368,1239.15289539941,2403.28154421302,2474.17602807661,11.9750976560513,10.9741210935522,1000.81452658885,27.7500000000001,0.8173828125,0.8173828125,0.871276855468772,199729.080827039,11000.8338750286,79.998779296875,3,7.7,0,1.875,-1.875,0,-1.875,-0.749999999999999,99.90234375,80.0240798388576,423.65625,450,93,9.74999999999999,-4.12499999999999,2419.86504921035,0,0
13:04:19:5488,4389,1242.62883955139,2403.44737926299,2482.46778057527,12.268066406051,13.0615234373002,1000.89744411383,27.7500000000001,0.8173828125,0.8173828125,0.761413574218772,199240.862439918,11000.8338750286,79.94384765625,3,7.7,0,1.875,-1.875,0,-1.875,-0.749999999999999,99.90234375,79.9730208142589,424.875,450,93,9.74999999999999,-3.75,2419.86504921035,0,0
13:04:19:6208,4426,1243.11631952392,2403.28154421302,2484.29196612498,12.8906249998004,13.8732910154245,1000.81452658885,27.7500000000001,0.8193359375,0.8173828125,0.706481933593772,199538.03884947,11000.8338750286,78.8482666015625,3,7.8,0,2.25,-1.875,0,-1.875,-0.749999999999999,99.90234375,79.9730208142589,423.09375,450,93,10.125,-3.75,2419.86504921035,0,0
13:04:19:6967,4458,1236.88505378805,2403.28154421302,2483.46279087511,13.9160156247994,13.5681152341748,1000.81452658885,27.7500000000001,0.814453125,0.8173828125,0.643920898437522,199484.971633479,11000.8338750286,78.8482666015625,3,7.7,0,2.25,-1.875,0,-1.875,-0.749999999999999,99.90234375,79.9730208142589,419.3125,450,93,10.125,-3.75,2419.86504921035,0,0
13:04:19:7727,4506,1239.44962233921,2403.28154421302,2487.52574959946,13.8977050779244,14.7155761716737,1000.81452658885,27.7500000000001,0.818359375,0.8173828125,0.503540039062522,199957.269855803,11000.8338750286,77.7236938476563,3,7.7,0,2.25,-1.875,0,-1.875,-0.749999999999999,99.90234375,80.0240798388576,423.0625,450,93,10.125,-3.75,2419.86504921035,0,0
13:04:19:8447,4510,1236.67310597391,2403.44737926299,2488.43784237431,15.0939941404233,14.9108886716735,1000.89744411383,27.7500000000001,0.8095703125,0.8173828125,0.440979003906272,199633.559838255,11000.8338750286,76.6281127929688,3,7.7,0,2.25,-1.875,0,-1.875,-0.749999999999999,99.90234375,80.0240798388576,418.84375,450,93,10.125,-3.75,2419.86504921035,0,0
13:04:19:9167,4555,1237.92359807736,2403.69613183795,2488.93534752423,15.0634765622983,15.9362792966725,1000.98036163882,27.0000000000001,0.8154296875,0.8173828125,0.419616699218772,199829.908537423,11000.8338750286,76.6281127929688,3,7.7,0,2.25,-1.875,0,-1.875,-0.749999999999999,99.8046875,80.0240798388576,422.25,450,93,10.125,-3.75,2419.86504921035,0,0
13:04:19:9766,4586,1226.09691004807,1913.65355916686,2487.8574196994,17.9687499997956,74.3896484372426,1000.89744411383,27.0000000000001,0.8203125,0.8173828125,0.389099121093772,200180.152162967,11000.8338750286,75.5874633789063,3,7.7,0,2.25,-1.875,0,-1.875,-0.749999999999999,19.43359375,80.0240798388576,421.21875,450,93,10.5,-3.75,2419.86504921035,99.9664306640625,99.9984741210938
13:04:20:0566,4597,1205.89828336004,1725.67953002213,2435.61937895781,54.6264648435112,74.3896484372426,1000.89744411383,27.0000000000001,0.84375,0.8173828125,0.614929199218772,199633.559838255,11000.8338750286,74.5590209960938,3,7.6,0,-0.375,-1.875,0,-1.875,-0.749999999999999,0,80.0240798388576,403.53125,450,93,10.875,-3.375,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:1486,4423,1175.12346074617,699.989745937287,2343.08342107271,67.8588867184987,74.3896484372426,1000.81452658885,27.0000000000001,0.8359375,1.05078125,2.22044604925032E-14,212433.372335394,11000.8338750286,44.4076538085938,0,5.9,0,-1.875,-1.875,0,-1.875,-0.749999999999999,0,57.1058719404262,-32.4375,450,93,10.875,-3,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:2246,4252,285.59967956054,699.989745937287,1741.59969481957,73.0834960934938,74.3896484372426,1000.81452658885,27.0000000000001,1.923828125,1.05078125,2.22044604925032E-14,213308.981399253,11000.8338750286,45.0088500976563,0,1.6,0,-7.12499999999999,-1.125,0,-1.875,-0.749999999999999,0,4.09931026063604,-27.4375,450,93,20.625,14.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:3046,4127,151.860608834974,699.989745937287,1528.66749065385,73.6206054684933,74.3896484372426,1000.81452658885,27.0000000000001,2.00390625,1.05078125,2.22044604925032E-14,213500.023376822,11000.8338750286,44.6548461914063,0,0.8,0,-2.25,0,0,0,0,0,2.30495025331137,-29.03125,450,93,39.75,28.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:3845,3993,130.453879606317,699.989745937287,1439.36531624323,73.6694335934933,74.3896484372426,1000.89744411383,27.0000000000001,2.3037109375,1.05078125,2.22044604925032E-14,213839.653559167,11000.8338750286,45.318603515625,0,0.6,0,-1.125,0,0,0,0,0,4.91625465421475,-28.46875,450,93,39.75,29.25,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:4765,3871,117.461478599222,699.989745937287,1412.58295567254,73.6694335934933,74.3896484372426,1000.89744411383,27.0000000000001,2.3525390625,1.05078125,2.22044604925032E-14,214036.002258336,11000.8338750286,46.7330932617188,0,0.6,0,-1.125,0,0,0,0,0,5.39037416834525,-28.21875,450,93,39.75,28.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:5485,3732,106.842893110552,699.989745937287,1369.88043030442,73.6694335934933,74.3896484372426,1000.81452658885,26.2500000000001,2.642578125,1.05078125,2.22044604925032E-14,214099.682917525,11000.8338750286,47.3190307617188,0,0.5,0,-0.375,0,0,0,0,0,5.84261124336204,-28.15625,450,93,40.125,28.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:6365,3492,99.2763561455711,699.989745937287,1313.99401846342,50.3784179685152,-1.8749446439852E-10,1000.89744411383,26.2500000000001,2.94921875,1.05078125,2.22044604925032E-14,214173.977019913,11000.8338750286,46.9268798828125,0,0.5,0,-0.749999999999999,0,0,0,0,0,5.93743514618814,-28.125,449.90625,93,40.125,28.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:7285,3011,96.245502403296,699.989745937287,1261.25847257191,4.96826171855784,-1.8749446439852E-10,1000.98036163882,25.5000000000001,3.2919921875,1.05078125,2.22044604925032E-14,214173.977019913,11000.8338750286,46.9268798828125,0,0.5,0,-1.5,0,0,0,0,0,5.53625709577002,-27.75,445.125,93,40.125,26.25,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:8204,3152,90.3533531700618,699.989745937287,1207.11332875563,1.59301757793601,-1.8749446439852E-10,1000.89744411383,25.5000000000001,3.396484375,1.05078125,2.22044604925032E-14,214375.632440681,11000.8338750286,46.5377807617188,0,0.5,0,-0.749999999999999,0,0,0,0,0,5.28825611914791,-27.90625,446.53125,93,40.125,27.375,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:8924,3052,89.5267566948959,699.989745937287,1157.77740138857,1.45263671856114,-1.8749446439852E-10,1000.98036163882,25.5000000000001,3.7177734375,1.05078125,2.22044604925032E-14,214173.977019913,11000.8338750286,46.1563110351563,0,0.5,0,-1.125,0,0,0,0,0,5.44872733931516,-27.5625,445.53125,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:20:9644,3071,89.3148088807508,699.989745937287,1152.6365148394,1.45263671856114,-1.8749446439852E-10,1000.98036163882,25.5000000000001,3.9169921875,1.05078125,2.22044604925032E-14,214099.682917525,11000.8338750286,46.1471557617188,4,0.5,0,-1.125,0,0,0,0,0,5.63837514496736,-27.75,445.71875,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:0404,3056,89.5691462577249,699.989745937287,1155.62154573892,1.58081054668602,-1.8749446439852E-10,1001.06327916381,25.5000000000001,4.185546875,1.05078125,2.22044604925032E-14,214142.136690318,11000.8338750286,45.7489013671875,4,0.5,0,-1.125,0,0,0,0,0,5.71131660867975,-27.4375,445.5625,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:1164,3053,88.1914854657817,699.989745937287,1118.14282444496,1.58081054668602,-1.8749446439852E-10,1000.98036163882,24.7500000000001,4.3837890625,1.05078125,2.22044604925032E-14,214099.682917525,11000.8338750286,45.3750610351563,4,0.5,0,-1.125,0,0,0,0,0,5.7404931941647,-27.5,445.5,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:2084,3025,86.9833829251545,699.989745937287,1103.38350499733,1.58081054668602,-1.8749446439852E-10,1001.06327916381,24.7500000000001,4.619140625,1.05078125,2.22044604925032E-14,214099.682917525,11000.8338750286,44.9951171875,4,0.5,0,-1.125,0,0,0,0,0,5.94472929255938,-27.28125,445.25,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:2803,3030,86.5594872968643,699.989745937287,1094.01382467384,1.58081054668602,-1.8749446439852E-10,1001.06327916381,24.7500000000001,4.892578125,1.05078125,2.22044604925032E-14,213892.720775159,11000.8338750286,44.976806640625,4,0.5,0,-0.749999999999999,0,0,0,0,0,5.94472929255938,-27.21875,445.3125,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:3563,3020,86.8138246738385,699.989745937287,1089.78503089952,1.58081054668602,-1.8749446439852E-10,1001.14619668879,24.7500000000001,5.1357421875,1.05078125,2.22044604925032E-14,213924.561104753,11000.8338750286,44.9676513671875,4,0.5,0,-1.125,0,0,0,0,0,5.98849417078681,-27.3125,445.1875,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:4443,3005,88.70016021973,699.989745937287,1092.85297932403,1.58081054668602,-1.8749446439852E-10,1001.22911421378,24.7500000000001,5.2822265625,1.05078125,2.22044604925032E-14,213797.199786374,11000.8338750286,44.586181640625,4,0.5,0,-1.125,0,0,0,0,0,6.20002441555273,-27.125,445.0625,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:5203,2998,88.5517967498284,699.989745937287,1086.38541237507,1.58081054668602,-1.8749446439852E-10,1001.31203173877,24.7500000000001,5.5009765625,1.05078125,2.22044604925032E-14,213797.199786374,11000.8338750286,44.2062377929688,4,0.5,0,-0.749999999999999,0,0,0,0,0,6.25837758652264,-27.0625,444.90625,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:5963,2987,88.9968871595331,699.989745937287,1083.15162890059,1.58081054668602,-1.8749446439852E-10,1001.39494926375,24.7500000000001,5.5986328125,1.05078125,2.22044604925032E-14,213659.225024796,11000.8338750286,43.8156127929688,4,0.5,0,-0.749999999999999,0,0,0,0,0,6.26567173289387,-26.96875,444.34375,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:6682,2982,91.1375600823988,699.989745937287,1083.15162890059,1.58081054668602,-1.8749446439852E-10,1001.39494926375,24.7500000000001,5.5498046875,1.05078125,2.22044604925032E-14,213489.409933624,11000.8338750286,43.8079833984375,4,0.5,0,-1.5,0,0,0,0,0,6.30214246475007,-27.09375,444.09375,93,40.125,26.25,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:7322,2976,90.3745479514764,699.989745937287,1075.10862897688,1.58081054668602,-1.8749446439852E-10,1001.31203173877,25.5000000000001,5.5986328125,1.05078125,2.22044604925032E-14,213457.569604029,11000.8338750286,43.8079833984375,4,0.5,0,-0.749999999999999,0,0,0,0,0,6.43343709943236,-27,443.8125,93,40.125,27,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:8122,2965,91.2435339894713,699.989745937287,1073.53319600214,1.58081054668602,-1.8749446439852E-10,1001.22911421378,25.5000000000001,5.7568359375,1.05078125,2.22044604925032E-14,213213.460410468,11000.8338750286,43.426513671875,4,0.5,0,-1.5,0,0,0,0,0,6.4407312458036,-26.875,443.25,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:8842,2953,89.9506523231861,699.989745937287,1070.29941252766,1.58081054668602,-1.8749446439852E-10,1001.31203173877,25.5000000000001,5.9140625,1.05078125,2.22044604925032E-14,213213.460410468,11000.8338750286,43.035888671875,4,0.5,0,-1.125,0,0,0,0,0,6.35320148934874,-26.8125,442.6875,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:21:9681,2947,91.561455710689,699.989745937287,1065.0756084535,1.58081054668602,-1.8749446439852E-10,1001.31203173877,25.5000000000001,5.9599609375,1.05078125,2.22044604925032E-14,213112.632700084,11000.8338750286,43.0282592773438,4,0.5,0,-0.749999999999999,0,0,0,0,0,6.45531953854607,-26.75,442.34375,93,40.125,26.625,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:0601,2939,93.0450904097048,699.989745937287,1062.50516517891,1.58081054668602,-1.8749446439852E-10,1001.39494926375,25.5000000000001,6.068359375,1.05078125,2.22044604925032E-14,212804.842847334,11000.8338750286,43.0282592773438,4,0.5,0,-1.5,0,0,0,0,0,6.45531953854607,-26.65625,441.9375,93,40.125,26.25,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:1281,2951,90.650080109865,493.939696345465,1060.68097962921,1.58081054668602,-1.8749446439852E-10,1001.31203173877,25.5000000000001,7.80078125,0.8525390625,2.22044604925032E-14,206314.722331579,11000.8338750286,54.669189453125,4,0.5,0,-2.25,0,0,0,0,14.94140625,6.76167368613809,-1.40625,442.5625,93,40.125,26.25,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:2081,2947,94.422751201648,493.939696345465,1057.28136110476,1.58081054668602,-1.8749446439852E-10,1001.22911421378,25.5000000000001,1.6923828125,0.8525390625,2.22044604925032E-14,196062.13620203,11000.8338750286,55.7037353515625,4,0.6,0,-3.375,0,0,0,0,19.04296875,7.21391076115488,-1.03125,442.34375,93,40.125,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:3001,2900,97.6443579766538,493.939696345465,1054.13049515526,1.58081054668602,-1.8749446439852E-10,1001.14619668879,25.5000000000001,0.955078125,0.8515625,2.22044604925032E-14,181771.134935531,11000.8338750286,55.7937622070313,4,0.6,0,0.375,0,0,0,0,19.7265625,6.95861563816153,2,440,93,40.125,25.5,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:3920,2907,100.569237811856,493.939696345465,1049.65294880598,1.58081054668602,-1.8749446439852E-10,1001.14619668879,25.5000000000001,0.8837890625,0.8515625,2.22044604925032E-14,169746.103791867,11000.8338750286,55.7937622070313,4,0.6,0,7.49999999999999,0,0,0,0,20.703125,7.46191173777699,4.78125,440.34375,93,40.125,25.875,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:4840,2895,122.569420920119,494.768871595332,1044.76081483177,1.58081054668602,-1.8749446439852E-10,1001.06327916381,25.5000000000001,0.8818359375,0.8515625,2.22044604925032E-14,156500.5266804,11000.8338750286,56.6207885742188,4,0.8,0,3,0,0,0,0,24.21875,9.11768296404813,6.0625,439.75,93,39.75,25.125,2419.86504921035,99.9984741210938,99.9984741210938
13:04:22:5760,2894,138.529091325246,542.197695887695,1041.36119630732,1.58081054668602,-1.8749446439852E-10,1000.98036163882,26.2500000000001,0.8779296875,0.9267578125,2.22044604925032E-14,140315.025803006,11000.8338750286,57.1258544921875,4,0.9,0,4.87499999999999,0,0,0,0,28.125,9.30733076970033,10.4375,439.6875,93,39.375,24.75,2419.86504921035,19.921875,0
13:04:22:6680,2893,162.691142137789,615.579705500879,1038.21033035783,1.58081054668602,-1.8749446439852E-10,1000.89744411383,26.2500000000001,0.921875,0.9267578125,2.22044604925032E-14,122786.924361029,11000.8338750286,57.666015625,4,1.1,0,7.87499999999999,0,0,0,0,30.6640625,10.0586278459379,18.78125,439.5,93,37.875,23.625,2419.86504921035,0,0
13:04:22:7599,2872,184.712520027466,690.785900663769,1037.132402533,1.58081054668602,-1.8749446439852E-10,1000.81452658885,26.2500000000001,0.939453125,0.92578125,2.22044604925032E-14,106516.515938048,11000.8338750286,58.6288452148438,4,1.4,0,7.87499999999999,0,0,0,0,31.34765625,11.07251419154,31.75,438.59375,93,32.625,20.25,2419.86504921035,0,0
13:04:22:8479,2877,229.687846189059,799.822446021212,1031.65984588388,1.58081054668602,-1.8749446439852E-10,1000.81452658885,26.2500000000001,0.9326171875,0.9248046875,-0.0122070312499778,89842.7966735333,11000.8338750286,59.8342895507813,4,1.7,0,5.99999999999999,0,0,0,0,32.12890625,14.3767624977111,49.5625,438.84375,93,26.625,16.125,2419.86504921035,0,0
13:04:22:9359,2877,274.366445410849,876.106569008928,1030.16733043412,2.71606445293495,74.3896484372426,1000.81452658885,26.2500000000001,0.9296875,0.9306640625,0.213623046875022,104494.655008774,11000.8338750286,60.8566284179688,4,2,0,4.87499999999999,0,0,0,0,32.12890625,17.6007751937985,68.0625,438.84375,93,20.625,13.5,2419.86504921035,0,0
13:04:23:0279,2885,368.577248798352,983.070176241705,1022.04141298543,56.0119628903849,74.3896484372426,1000.81452658885,27.0000000000001,0.9306640625,0.9375,0.413513183593772,124633.663477531,11000.8338750286,61.8682861328125,4,2.4,0,11.625,0,0,0,0,32.12890625,27.3822254776293,97.78125,439.25,93,16.5,12,2419.86504921035,0,0
13:04:23:1199,2864,402.891599908446,1051.97463950561,1026.93354695964,70.0927734372466,61.3891601560048,1000.81452658885,27.0000000000001,0.9140625,0.943359375,0.462341308593772,148747.406424048,11000.8338750286,63.0767822265625,4,2.5,0,12,0,0,0,0,32.421875,40.2126289446379,111.625,438.1875,93,14.625,11.25,2419.86504921035,0,0
13:04:23:2038,2872,408.381048294804,1057.53011367972,1031.90859845884,62.7380371091285,74.3896484372426,1000.81452658885,27.0000000000001,0.93359375,0.9384765625,0.192260742187522,166747.80608835,11000.8338750286,63.2553100585938,4,2.4,0,12,0,0,0,0,32.421875,44.1879387169628,114.75,438.59375,93,13.875,10.875,2419.86504921035,0,0
13:04:23:2838,2871,414.400366216526,1059.10554665446,1035.80572213321,69.0734863278726,74.3896484372426,1000.81452658885,27.0000000000001,0.9345703125,0.9326171875,-0.0442504882812278,179648.446295873,11000.8338750286,63.3941650390625,4,2.2,0,11.25,0,0,0,0,32.421875,45.7561801867791,117,438.5625,93,13.5,10.875,2419.86504921035,0,0
13:04:23:3718,2871,418.384985122454,1059.35429922942,1043.59996948196,71.6613769528702,74.3896484372426,1000.81452658885,27.0000000000001,0.97265625,0.931640625,0.0732421875000222,178990.412817579,11000.8338750286,63.6932373046875,4,2.3,0,11.25,0,0,0,0,32.421875,46.2375938472809,119.25,438.5625,93,13.5,10.875,2419.86504921035,0,0
13:04:23:4598,2874,421.203891050584,1053.38423743038,1047.0825055314,72.3022460934945,74.3896484372426,1000.81452658885,27.7500000000001,0.9609375,0.9345703125,0.639343261718772,178146.644083314,11000.8338750286,63.787841796875,4,2.3,0,11.25,0,0,0,0,31.93359375,45.4133553073309,119.5625,438.6875,93,13.5,10.875,2419.86504921035,0,0
