Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5cb0b934ae729b051b04411f,
9.88,0.0,0.1,1.0,0.1,175.0,3147.0,5.0,1375.0,1398.0,1399.0,89.0,5.3,5.5,5.5,5.5,5.5,5.5,5.5,0.0,15.19,15.19,14.7,7.8,15.8,84.0,1.9,-0.5,208.0,19.0,1.0,11.0,70.0,100.0,
9.92,0.0,0.1,0.9,0.1,175.0,3137.0,5.0,1363.0,1402.0,1402.0,89.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,15.13,15.13,14.7,9.0,16.5,84.0,2.0,-0.5,208.0,22.0,1.0,12.0,70.0,100.0,
9.97,0.0,0.1,1.0,0.1,175.0,3124.0,5.0,1351.0,1404.0,1404.0,89.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,15.13,15.13,14.7,9.0,17.3,84.0,2.3,-0.5,208.0,22.0,1.0,12.0,70.0,100.0,
10.02,0.0,0.1,1.0,0.1,174.0,3121.0,5.0,1343.0,1406.0,1406.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,16.91,16.91,14.7,9.4,17.3,84.0,2.2,-0.5,208.0,23.0,1.0,12.0,70.0,100.0,
10.07,0.0,0.1,1.0,0.1,174.0,3113.0,5.0,1335.0,1408.0,1409.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.3,-0.5,208.0,23.0,1.0,12.0,70.0,100.0,
10.12,0.0,0.1,1.0,0.1,174.0,3120.0,5.0,1329.0,1410.0,1411.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.2,-0.5,208.0,23.0,1.0,11.0,70.0,100.0,
10.17,0.0,0.1,1.0,0.1,174.0,3111.0,5.0,1325.0,1411.0,1411.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.4,17.3,84.0,2.3,-0.5,208.0,23.0,1.0,11.0,69.0,100.0,
10.23,0.0,0.1,1.0,0.1,174.0,3101.0,5.0,1321.0,1411.0,1411.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.3,-0.5,208.0,23.0,1.0,11.0,69.0,100.0,
10.28,0.0,0.1,1.0,0.1,174.0,3109.0,5.0,1317.0,1414.0,1415.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.34,0.0,0.1,1.0,0.1,174.0,3104.0,5.0,1315.0,1415.0,1415.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.3,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.38,0.0,0.1,1.0,0.1,174.0,3104.0,5.0,1313.0,1415.0,1416.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.2,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.43,0.0,0.1,1.0,0.1,174.0,3097.0,5.0,1312.0,1418.0,1419.0,90.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.3,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.48,0.0,0.1,1.0,0.1,174.0,3102.0,5.0,1310.0,1419.0,1419.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.3,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.53,0.0,0.1,1.0,0.1,174.0,3094.0,5.0,1309.0,1419.0,1420.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.58,0.0,0.1,1.0,0.1,174.0,3090.0,5.0,1308.0,1420.0,1421.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.67,0.0,0.1,1.0,0.1,174.0,3087.0,5.0,1306.0,1423.0,1423.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.0,-0.5,208.0,22.0,1.0,11.0,69.0,100.0,
10.71,0.0,0.1,1.0,0.1,174.0,3085.0,5.0,1305.0,1424.0,1424.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,11.0,69.0,100.0,
10.76,0.0,0.1,1.0,0.1,174.0,3079.0,5.0,1304.0,1424.0,1424.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,11.0,69.0,100.0,
10.81,0.0,0.1,1.0,0.1,174.0,3081.0,5.0,1303.0,1424.0,1425.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,11.0,69.0,100.0,
10.87,0.0,0.1,1.0,0.1,174.0,3075.0,5.0,1302.0,1427.0,1427.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
10.91,0.0,0.1,1.0,0.1,174.0,3070.0,5.0,1301.0,1427.0,1427.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.1,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
10.96,0.0,0.1,1.0,0.1,174.0,3067.0,5.0,1300.0,1428.0,1428.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,1.9,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.02,0.0,0.1,1.0,0.1,174.0,3073.0,5.0,1300.0,1428.0,1429.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,1.9,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.06,0.0,0.1,1.0,0.1,174.0,3069.0,5.0,1299.0,1430.0,1431.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,2.0,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.1,0.0,0.1,1.0,0.1,174.0,3069.0,5.0,1299.0,1431.0,1431.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,1.9,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.16,0.0,0.1,1.0,0.1,174.0,3066.0,5.0,1298.0,1432.0,1432.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,1.9,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.2,0.0,0.1,1.0,0.1,174.0,3061.0,5.0,1298.0,1432.0,1432.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,9.0,16.5,84.0,1.9,-0.6,208.0,22.0,1.0,10.0,68.0,100.0,
11.25,0.0,0.1,1.1,0.1,174.0,3050.0,5.0,1330.0,1424.0,1417.0,90.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,19.11,19.11,14.7,9.0,12.8,84.0,1.7,-0.6,208.0,22.0,1.0,8.0,68.0,100.0,
11.3,0.0,0.1,1.0,0.1,174.0,3061.0,5.0,1323.0,1375.0,1367.0,90.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,19.11,19.11,14.7,6.6,13.5,84.0,1.3,-0.6,208.0,16.0,1.0,8.0,68.0,100.0,
11.4,0.0,0.1,1.0,0.1,174.0,2947.0,5.0,1311.0,1359.0,1359.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,8.6,15.0,84.0,1.9,-0.6,208.0,21.0,1.0,10.0,68.0,100.0,
11.44,0.0,0.1,1.0,0.1,174.0,2889.0,5.0,1307.0,1360.0,1360.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,8.2,15.8,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,68.0,100.0,
11.49,0.0,0.1,0.9,0.4,174.0,2818.0,5.0,1463.0,1360.0,1359.0,90.0,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,19.11,19.11,14.7,7.8,30.0,84.0,1.8,-0.5,208.0,19.0,1.0,15.0,68.0,100.0,
11.54,0.0,0.1,-0.1,2.9,174.0,2976.0,5.0,1566.0,1366.0,1366.0,90.0,9.0,9.3,9.3,9.3,9.3,9.3,9.3,0.0,19.11,19.11,14.7,40.2,84.0,84.0,7.1,-0.2,208.0,108.0,1.0,53.0,68.0,100.0,
11.59,0.0,0.1,-0.1,1.1,174.0,3270.0,5.0,1624.0,1571.0,1614.0,90.0,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0.0,19.11,19.11,14.7,46.1,84.8,84.0,9.7,-0.2,208.0,114.0,1.0,69.0,68.0,100.0,
11.64,0.0,0.1,0.4,0.1,174.0,3623.0,4.0,1609.0,1696.0,1713.0,90.0,-9.8,-10.0,-10.0,-10.0,-10.0,-10.0,-10.0,0.0,14.87,14.87,14.7,46.1,85.5,84.0,11.4,0.0,208.0,113.0,1.0,69.0,68.0,100.0,
11.68,0.0,0.1,1.5,0.1,174.0,3724.0,4.0,1500.0,1561.0,1514.0,90.0,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0.0,14.93,14.93,14.7,46.9,78.0,84.0,15.4,0.5,208.0,114.0,1.0,50.0,68.0,100.0,
11.73,0.0,0.1,5.3,0.1,174.0,3734.0,4.0,1498.0,1500.0,1507.0,90.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,15.73,15.73,14.7,23.4,23.3,84.0,14.1,-0.4,208.0,104.0,1.0,13.0,68.0,0.0,
11.78,0.0,0.1,4.8,0.1,174.0,3706.0,4.0,1495.0,1488.0,1482.0,90.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,16.56,16.56,14.7,7.8,13.5,84.0,2.9,-0.5,208.0,18.0,1.0,7.0,68.0,0.0,
11.83,0.0,0.1,4.2,0.1,174.0,3622.0,4.0,1489.0,1474.0,1473.0,90.0,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0.0,19.11,19.11,14.7,9.8,18.8,84.0,0.6,-0.4,208.0,24.0,1.0,9.0,68.0,0.0,
11.88,0.0,0.1,4.0,0.1,174.0,3557.0,4.0,1536.0,1442.0,1431.0,90.0,8.3,8.8,8.8,8.8,8.8,8.8,8.8,0.0,19.11,19.11,14.7,7.8,13.5,84.0,1.4,0.0,208.0,20.0,1.0,8.0,68.0,0.0,
11.93,0.0,0.1,3.5,0.1,174.0,3542.0,4.0,1546.0,1529.0,1534.0,90.0,12.0,12.4,12.4,12.4,12.4,12.4,12.4,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.2,0.1,208.0,18.0,1.0,7.0,68.0,0.0,
11.99,0.0,0.1,3.2,0.1,174.0,3533.0,4.0,1546.0,1513.0,1509.0,90.0,15.8,16.0,16.0,16.0,16.0,16.0,16.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.3,0.1,208.0,18.0,1.0,7.0,68.0,0.0,
12.03,0.0,0.1,2.9,0.1,174.0,3536.0,4.0,1545.0,1500.0,1499.0,90.0,19.5,19.6,19.6,19.6,19.6,19.6,19.6,0.0,16.87,16.87,14.7,7.0,12.8,84.0,1.4,-0.1,208.0,17.0,1.0,7.0,68.0,0.0,
12.08,0.0,0.1,2.8,0.1,174.0,3583.0,4.0,1549.0,1504.0,1506.0,90.0,22.5,23.2,23.2,23.2,23.2,23.2,23.2,0.0,15.05,15.05,14.7,7.0,12.8,84.0,1.5,-0.2,208.0,17.0,1.0,7.0,68.0,3.0,
12.13,0.0,0.1,2.5,0.1,174.0,3577.0,4.0,1537.0,1537.0,1540.0,90.0,27.8,27.8,27.8,27.8,27.8,27.8,27.8,0.0,14.71,14.71,14.7,6.3,12.0,84.0,1.4,-0.3,208.0,17.0,1.0,7.0,68.0,5.0,
12.23,0.0,0.1,2.1,0.1,174.0,3561.0,4.0,1556.0,1557.0,1564.0,90.0,12.0,12.6,12.6,12.6,12.6,12.6,12.6,0.0,14.77,14.77,14.7,6.6,12.8,84.0,1.5,-0.4,208.0,17.0,1.0,8.0,68.0,9.0,
12.28,0.0,0.1,2.0,0.1,174.0,3524.0,4.0,1531.0,1560.0,1560.0,90.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.93,14.93,14.7,6.6,12.0,84.0,1.7,-0.4,208.0,16.0,1.0,7.0,68.0,11.0,
12.34,0.0,0.1,1.9,0.1,174.0,3542.0,4.0,1510.0,1546.0,1542.0,90.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,15.2,15.2,14.7,6.6,15.8,84.0,1.7,-0.5,208.0,16.0,1.0,8.0,68.0,100.0,
12.39,0.0,0.1,2.0,0.1,174.0,3559.0,4.0,1494.0,1542.0,1543.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,18.51,18.51,14.7,10.2,20.3,84.0,3.6,-0.3,208.0,25.0,1.0,13.0,68.0,100.0,
12.44,0.0,0.1,1.8,0.1,174.0,3530.0,4.0,1476.0,1545.0,1545.0,90.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,19.11,19.11,14.7,11.3,21.8,84.0,3.2,-0.3,208.0,28.0,1.0,13.0,67.0,100.0,
12.49,0.0,0.1,1.7,0.1,174.0,3549.0,4.0,1465.0,1545.0,1545.0,90.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,19.11,19.11,14.7,11.7,21.8,84.0,3.0,-0.3,208.0,29.0,1.0,13.0,67.0,100.0,
12.54,0.0,0.1,1.6,0.1,174.0,3538.0,4.0,1457.0,1546.0,1546.0,90.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,19.11,19.11,14.7,11.7,21.0,84.0,3.0,-0.4,208.0,28.0,1.0,13.0,67.0,100.0,
12.6,0.0,0.1,1.6,0.1,172.0,3530.0,4.0,1451.0,1548.0,1548.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.1,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.65,0.0,0.1,1.5,0.1,172.0,3519.0,4.0,1445.0,1549.0,1549.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.69,0.0,0.1,1.5,0.1,172.0,3522.0,4.0,1442.0,1550.0,1551.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.74,0.0,0.1,1.5,0.1,172.0,3519.0,4.0,1440.0,1551.0,1551.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.79,0.0,0.1,1.5,0.1,172.0,3507.0,4.0,1437.0,1553.0,1553.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.84,0.0,0.1,1.5,0.1,172.0,3503.0,4.0,1435.0,1554.0,1554.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,67.0,100.0,
12.93,0.0,0.1,1.5,0.1,172.0,3501.0,4.0,1431.0,1554.0,1555.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.1,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
12.98,0.0,0.1,1.5,0.1,172.0,3490.0,4.0,1429.0,1556.0,1556.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.1,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.03,0.0,0.1,1.5,0.1,172.0,3489.0,4.0,1428.0,1557.0,1557.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.1,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.08,0.0,0.1,1.5,0.1,172.0,3484.0,4.0,1427.0,1558.0,1558.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.13,0.0,0.1,1.5,0.1,172.0,3484.0,4.0,1425.0,1558.0,1558.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.3,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.17,0.0,0.1,1.5,0.1,172.0,3487.0,4.0,1425.0,1558.0,1559.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.3,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.23,0.0,0.1,1.5,0.1,172.0,3474.0,4.0,1423.0,1560.0,1560.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.2,-0.5,208.0,28.0,1.0,13.0,66.0,100.0,
13.28,0.0,0.1,1.5,0.1,172.0,3472.0,4.0,1422.0,1561.0,1561.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,21.0,84.0,3.1,-0.6,208.0,28.0,1.0,13.0,66.0,100.0,
13.33,0.0,0.1,1.5,0.1,172.0,3470.0,4.0,1420.0,1562.0,1562.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,11.3,20.3,84.0,3.2,-0.6,208.0,28.0,1.0,12.0,66.0,100.0,
13.37,0.0,0.1,1.5,0.1,172.0,3465.0,4.0,1419.0,1562.0,1562.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.2,-0.6,208.0,27.0,1.0,12.0,66.0,100.0,
13.42,0.0,0.1,1.5,0.1,172.0,3461.0,4.0,1418.0,1562.0,1562.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.2,-0.6,208.0,27.0,1.0,12.0,66.0,100.0,
13.47,0.0,0.1,1.5,0.1,172.0,3461.0,4.0,1417.0,1564.0,1564.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.52,0.0,0.1,1.5,0.1,172.0,3464.0,4.0,1416.0,1564.0,1565.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.57,0.0,0.1,1.5,0.1,172.0,3457.0,4.0,1415.0,1566.0,1565.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.65,0.0,0.1,1.5,0.1,172.0,3448.0,4.0,1413.0,1566.0,1566.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.75,0.0,0.1,1.5,0.1,172.0,3434.0,4.0,1411.0,1567.0,1567.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.8,0.0,0.1,1.5,0.1,172.0,3435.0,4.0,1409.0,1568.0,1568.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.86,0.0,0.1,1.5,0.1,172.0,3430.0,4.0,1408.0,1569.0,1569.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,65.0,100.0,
13.91,0.0,0.1,1.5,0.1,172.0,3424.0,4.0,1407.0,1570.0,1571.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.5,208.0,27.0,1.0,12.0,65.0,100.0,
13.96,0.0,0.1,1.5,0.1,172.0,3420.0,4.0,1406.0,1571.0,1571.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.5,208.0,27.0,1.0,12.0,64.0,100.0,
14.0,0.0,0.1,1.5,0.1,172.0,3411.0,4.0,1405.0,1571.0,1571.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.5,208.0,27.0,1.0,12.0,64.0,100.0,
14.05,0.0,0.1,1.5,0.1,172.0,3412.0,4.0,1403.0,1572.0,1572.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.5,208.0,27.0,1.0,12.0,64.0,100.0,
14.1,0.0,0.1,1.5,0.1,172.0,3408.0,4.0,1402.0,1571.0,1571.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.5,208.0,27.0,1.0,12.0,64.0,100.0,
14.15,0.0,0.1,1.5,0.1,172.0,3410.0,4.0,1401.0,1571.0,1572.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.1,-0.6,208.0,27.0,1.0,12.0,64.0,100.0,
14.2,0.0,0.1,1.5,0.1,172.0,3408.0,4.0,1400.0,1573.0,1573.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.6,208.0,27.0,1.0,12.0,64.0,100.0,
14.24,0.0,0.1,1.4,0.1,172.0,3400.0,4.0,1399.0,1573.0,1573.0,90.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,10.9,20.3,84.0,3.0,-0.6,208.0,27.0,1.0,12.0,64.0,100.0,
14.34,0.0,0.1,1.5,0.1,172.0,3393.0,4.0,1397.0,1575.0,1575.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.9,19.5,84.0,3.1,-0.6,208.0,26.0,1.0,12.0,64.0,100.0,
14.39,0.0,0.1,1.5,0.1,172.0,3378.0,4.0,1396.0,1575.0,1575.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.5,19.5,84.0,3.0,-0.5,208.0,26.0,1.0,12.0,64.0,100.0,
14.48,0.0,0.1,1.5,0.1,172.0,3380.0,4.0,1393.0,1575.0,1575.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.5,19.5,84.0,2.9,-0.5,208.0,26.0,1.0,12.0,64.0,100.0,
14.54,0.0,0.1,1.5,0.1,172.0,3371.0,4.0,1393.0,1577.0,1576.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.5,19.5,84.0,2.9,-0.5,208.0,26.0,1.0,12.0,64.0,100.0,
14.59,0.0,0.1,1.4,0.1,172.0,3373.0,4.0,1391.0,1577.0,1577.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.5,19.5,84.0,2.8,-0.5,208.0,26.0,1.0,12.0,64.0,100.0,
14.65,0.0,0.1,1.4,0.1,172.0,3361.0,4.0,1390.0,1578.0,1579.0,90.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,10.5,19.5,84.0,2.9,-0.5,208.0,26.0,1.0,12.0,64.0,100.0,
14.7,2.0,0.1,1.4,0.1,172.0,3364.0,4.0,1389.0,1578.0,1578.0,90.0,9.0,9.4,9.4,9.4,9.4,9.4,9.4,0.0,19.11,19.11,14.7,9.0,13.5,84.0,2.4,-0.6,208.0,18.0,1.0,8.0,64.0,23.0,
14.75,2.0,0.1,1.2,0.1,172.0,3374.0,4.0,1388.0,1532.0,1521.0,90.0,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,19.11,19.11,14.7,6.6,12.8,84.0,1.8,-0.7,208.0,16.0,1.0,7.0,64.0,100.0,
14.8,2.0,0.1,1.4,0.1,172.0,3383.0,4.0,1391.0,1445.0,1427.0,90.0,18.8,19.4,19.4,19.4,19.4,19.4,19.4,0.0,19.11,19.11,14.7,7.0,12.0,84.0,1.6,-0.8,208.0,17.0,1.0,7.0,64.0,25.0,
14.85,2.0,0.1,1.1,0.1,172.0,3370.0,4.0,1391.0,1357.0,1343.0,90.0,18.8,19.3,19.3,19.3,19.3,19.3,19.3,0.0,19.11,19.11,14.7,6.6,12.0,84.0,1.3,-0.8,208.0,16.0,1.0,8.0,64.0,100.0,
14.95,4.0,0.1,1.0,0.1,172.0,3348.0,4.0,1388.0,1312.0,1316.0,90.0,27.8,28.2,28.2,28.2,28.2,28.2,28.2,0.0,19.11,19.11,14.7,6.6,12.0,84.0,1.4,-0.8,208.0,16.0,1.0,8.0,64.0,100.0,
