﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
294.563,14.85,74.3,1.2,0.3,252.43,183,1436,111,13.5,53.56,226,0,0,14.4,14.91,0
294.604,14.85,74.3,1.1,0.3,252.43,183,1436,111,13.1,52.5,226,0,0,14.1,14.64,0
294.654,14.85,74.3,1.1,0.3,251.89,183,1436,111,13,50.02,226,0,0,13.9,14.34,0
294.697,14.85,74.3,1,0.3,251.89,183,1436,111,12.8,49.85,226,0,0,13.7,14.1,0
294.746,14.85,74.3,1.1,0.3,251.89,183,1436,111,12.8,50.2,226,0,0,13.6,13.9,0
294.796,14.85,74.3,1,0.3,251.17,183,1436,111,12.6,51.79,226,0,0,13.7,13.8,0
294.844,14.85,74.3,1,0.3,251.17,183,1436,111,12.7,52.85,226,0,0,13.6,13.74,0
294.897,14.85,74.3,1,0.3,250.45,183,1436,111,12.7,51.43,226,0,0,13.6,13.7,0
294.949,14.85,74.3,1,0.3,250.45,183,1436,111,12.7,49.31,226,0,0,13.6,13.68,0
294.996,14.85,74.3,1,0.3,249.91,183,1436,111,12.7,51.97,226,0,0,13.6,13.66,0
295.054,14.85,74.3,0.9,0.3,249.91,183,1436,111,12.6,51.79,226,0,0,13.6,13.64,0
295.096,14.85,74.3,1,0.3,249.37,183,1436,111,12.7,51.08,226,0,0,13.6,13.64,0
295.144,14.85,74.3,1,0.3,249.37,183,1436,111,12.6,50.2,226,0,0,13.6,13.64,0
295.184,14.85,74.3,0.9,0.3,248.65,183,1436,111,12.5,50.02,226,0,0,13.6,13.63,0
295.223,14.85,74.3,1,0.3,248.65,183,1436,111,12.5,50.2,226,0,0,13.5,13.61,0
295.267,14.85,74.3,0.9,0.3,248.11,183,1436,111,12.5,50.55,226,0,0,13.5,13.59,0
295.313,14.85,74.3,0.9,0.3,248.11,183,1436,111,12.5,50.91,226,0,0,13.5,13.58,0
295.354,14.85,74.3,0.9,0.3,247.57,183,1436,111,12.5,50.2,226,0,0,13.5,13.57,0
295.395,14.85,74.3,0.9,0.3,247.57,183,1436,111,12.5,50.2,226,0,0,13.5,13.55,0
295.445,14.85,74.3,0.9,0.3,247.57,183,1436,111,12.5,49.85,226,0,0,13.5,13.54,0
295.495,14.85,74.3,0.9,0.3,247.03,183,1436,111,12.5,50.02,226,0,0,13.5,13.52,0
295.554,14.85,74.3,0.9,0.3,247.03,183,1436,111,12.5,50.55,226,0,0,13.5,13.51,0
295.601,14.85,74.3,0.9,0.3,246.49,183,1436,111,12.5,48.43,226,0,0,13.4,13.51,0
295.645,14.85,74.3,0.9,0.3,246.49,183,1436,111,12.5,48.96,226,0,0,13.4,13.49,0
295.695,14.85,74.3,0.8,0.3,245.95,183,1436,111,12.5,50.2,226,0,0,13.4,13.48,0
295.754,14.85,74.3,0.8,0.3,245.95,183,1436,111,12.5,48.78,226,0,0,13.4,13.46,0
295.798,14.85,74.3,0.9,0.3,245.41,181,1436,111,12.5,49.85,226,0,0,13.4,13.45,0
295.844,14.85,74.3,0.8,0.3,245.41,181,1436,111,12.5,50.55,226,0,0,13.4,13.44,0
295.884,14.85,74.3,0.8,0.3,244.87,181,1436,111,12.5,49.85,226,0,0,13.4,13.42,0
295.936,14.85,74.3,0.8,0.3,244.87,181,1436,111,12.5,48.43,226,0,0,13.4,13.4,0
295.985,14.85,74.3,0.8,0.3,244.33,181,1436,111,12.5,49.14,226,0,0,13.4,13.39,0
296.036,14.85,74.3,0.8,0.3,244.33,181,1436,111,12.3,48.96,226,0,0,13.3,13.38,0
296.086,14.85,74.3,0.8,0.3,243.79,181,1436,111,12.4,48.6,226,0,0,13.3,13.38,0
296.134,14.85,74.3,0.8,0.3,243.79,181,1436,111,12.3,48.43,226,0,0,13.3,13.36,0
296.173,14.85,74.3,0.8,0.3,243.25,181,1436,111,12.3,49.31,226,0,0,13.3,13.34,0
296.214,14.85,74.3,0.8,0.3,243.25,181,1436,111,12.3,49.66,226,0,0,13.3,13.32,0
296.254,14.85,74.3,0.8,0.3,242.71,181,1436,111,12.3,48.6,226,0,0,13.2,13.31,0
296.305,14.85,74.3,0.8,0.3,242.71,181,1436,111,12.3,47.37,226,0,0,13.2,13.28,0
296.344,14.85,74.3,0.8,0.3,242.71,181,1436,111,12.3,49.66,226,0,0,13.2,13.27,0
296.385,14.85,74.3,0.7,0.3,242.17,181,1436,111,12.3,49.85,226,0,0,13.2,13.25,0
296.424,14.85,74.3,0.7,0.3,242.17,181,1436,111,12.3,48.6,226,0,0,13.2,13.24,0
296.473,14.85,74.3,0.8,0.3,241.81,181,1436,111,12.3,47.72,226,0,0,13.2,13.22,0
296.515,14.85,74.3,0.8,0.3,241.81,181,1436,111,12.3,47.72,226,0,0,13.2,13.22,0
296.565,14.85,74.3,0.7,0.3,241.27,181,1436,111,12.3,49.31,226,0,0,13.2,13.24,0
296.604,14.85,74.3,0.7,0.3,241.27,181,1436,111,12.3,48.96,226,0,0,13.2,13.23,0
296.643,14.85,74.3,0.7,0.3,241.27,181,1436,111,12.2,48.78,226,0,0,13.1,13.21,0
296.684,14.86,74.3,0.7,0.3,240.91,181,1436,111,12.1,48.78,226,0,0,13.1,13.19,0
296.739,14.86,74.3,0.7,0.3,240.91,181,1436,111,12.1,47.18,226,0,0,13.1,13.17,0
296.785,14.86,74.3,0.7,0.3,240.37,181,1436,111,12.1,47.72,226,0,0,13.1,13.15,0
296.833,14.86,74.3,0.7,0.3,240.37,181,1436,111,12.1,47.89,226,0,0,13.1,13.13,0
296.885,14.86,74.3,0.8,0.3,239.83,181,1436,111,12.1,48.43,226,0,0,13.1,13.12,0
296.924,14.86,74.3,0.7,0.2,239.83,181,1436,111,12.1,47.18,226,0,0,13.1,13.12,0
296.964,14.86,74.3,0.7,0,239.29,181,1436,111,12.1,48.08,226,0,0,13.1,13.11,0
297.015,14.86,74.3,0.7,0,239.29,181,1436,111,12.1,48.43,226,0,0,13,13.1,0
297.067,14.86,74.3,0.7,0,238.93,181,1436,111,12.1,46.83,226,0,0,13,13.08,0
297.114,14.86,74.3,0.7,0,238.93,181,1436,111,12.1,47.89,226,0,0,13,13.06,0
297.163,14.86,74.3,0.7,0,238.39,181,1436,111,12.1,47.37,226,0,0,13,13.05,0
297.203,14.86,74.3,0.7,0,238.39,181,1436,111,12.1,47.01,226,0,0,13,13.04,0
297.254,14.86,74.3,0.7,0,238.39,181,1436,111,12.1,47.72,226,0,0,13,13.03,0
297.304,14.86,74.3,0.7,0,238.03,181,1436,111,12.1,47.89,226,0,0,13,13.01,0
297.344,14.86,74.3,0.7,0,238.03,181,1436,111,12.1,46.12,226,0,0,13,12.99,0
297.384,14.86,74.3,0.7,0,237.49,181,1436,111,12.1,46.3,226,0,0,12.9,12.99,0
297.427,14.86,74.3,0.7,0,237.49,181,1436,111,12.1,47.54,226,0,0,12.9,12.96,0
297.485,14.86,74.3,0.7,0,237.13,181,1436,111,12.1,48.08,226,0,0,12.8,12.92,0
297.524,14.86,74.3,0.7,0,237.13,181,1436,111,11.9,46.12,226,0,0,12.7,12.86,0
297.563,14.86,74.3,0.7,0,236.59,181,1436,111,11.8,47.01,226,0,0,12.6,12.79,0
297.603,14.86,74.3,0.7,0,236.59,181,1436,111,11.7,45.95,226,0,0,12.3,12.65,0
297.643,14.86,74.3,0.7,0,236.59,181,1436,111,11.4,44.72,226,0,0,12.1,12.46,0
297.694,14.86,74.3,0.7,0,236.23,181,1436,111,11.2,44.72,226,0,0,11.7,12.17,0
297.735,14.86,74.3,0.7,0,236.23,181,1436,111,10.8,43.12,226,0,0,11.3,11.88,0
297.795,14.86,74.3,0.7,0,235.69,181,1436,111,10.4,42.06,226,0,0,10.8,11.41,0
297.835,14.86,74.3,0.7,0,235.69,181,1436,111,10.1,40.64,226,0,0,10.5,11.09,0
297.883,14.86,74.3,0.6,0,235.33,181,1436,111,9.7,40.81,226,0,0,10.1,10.7,0
297.923,14.86,74.3,0.6,0,235.33,181,1436,111,9.4,39.93,226,0,0,9.9,10.42,0
297.965,14.86,74.3,0.7,0,234.79,181,1436,111,9.1,39.93,226,0,0,9.8,10.18,0
298.013,14.86,74.3,0.6,0,234.79,181,1436,111,9.1,39.58,226,0,0,9.9,10.04,0
298.055,14.86,74.3,0.6,0,234.43,181,1436,111,9.1,40.1,226,0,0,9.9,9.99,0
298.104,14.86,74.3,0.6,0,234.43,181,1436,111,9.1,40.1,226,0,0,9.9,9.94,0
298.144,14.86,74.3,0.6,0,234.43,181,1436,111,9.1,40.47,226,0,0,9.9,9.91,0
298.194,14.86,74.3,0.6,0,233.89,181,1436,111,9.1,40.1,226,0,0,9.9,9.9,0
298.235,14.86,74.3,0.6,0,233.89,181,1436,111,9.1,40.1,226,0,0,9.9,9.9,0
298.294,14.86,74.3,0.6,0,233.53,181,1436,111,9.1,39.58,226,0,0,9.8,9.88,0
298.334,14.86,74.3,0.6,0,233.53,181,1436,111,9.1,39.39,226,0,0,9.8,9.87,0
298.373,14.86,74.3,0.6,0,232.99,181,1436,111,9.1,39.39,226,0,0,9.8,9.86,0
298.413,14.86,74.3,0.6,0,232.99,181,1436,111,9.1,39.75,226,0,0,9.8,9.85,0
298.454,14.86,74.3,0.5,0,232.63,181,1436,111,9.1,41.7,226,0,0,9.8,9.84,0
298.493,14.86,74.3,0.5,0,232.63,181,1436,111,9.1,39.58,226,0,0,9.8,9.83,0
298.535,14.86,74.3,0.5,0,232.63,181,1436,111,9.1,39.22,226,0,0,9.8,9.83,0
298.584,14.86,74.3,0.5,0,232.27,181,1436,111,9.1,39.75,226,0,0,9.8,9.81,0
298.634,14.86,74.3,0.5,0,232.27,181,1436,111,9.1,40.99,226,0,0,9.8,9.79,0
298.687,14.86,74.3,0.5,0,231.73,181,1436,111,9.1,39.75,226,0,0,9.7,9.78,0
298.735,14.86,74.3,0.5,0,231.73,181,1436,111,9.1,40.1,226,0,0,9.7,9.77,0
298.784,14.86,74.3,0.5,0,231.37,181,1436,111,9.1,39.75,226,0,0,9.7,9.76,0
298.835,14.86,74.3,0.5,0,231.37,181,1436,111,9.1,38.7,226,0,0,9.7,9.76,0
298.894,14.86,74.3,0.5,0,231.01,181,1434,111,9.1,39.58,226,0,0,9.7,9.75,0
298.944,14.86,74.3,0.5,0,231.01,181,1434,111,9,40.47,226,0,0,9.7,9.74,0
298.984,14.86,74.3,0.5,0,230.65,181,1434,111,9,39.39,226,0,0,9.7,9.72,0
299.024,14.86,74.3,0.5,0,230.65,181,1434,111,9,39.75,226,0,0,9.7,9.71,0
299.076,14.86,74.3,0.5,0,230.11,181,1434,111,9,39.58,226,0,0,9.7,9.7,0
299.124,14.86,74.3,0.5,0,230.11,181,1434,111,8.9,39.39,226,0,0,9.6,9.68,0
299.165,14.86,74.3,0.5,0,229.75,181,1434,111,9,39.93,226,0,0,9.6,9.67,0
299.214,14.86,74.3,0.5,0,229.75,181,1434,111,8.9,39.58,226,0,0,9.6,9.65,0
299.264,14.86,74.3,0.5,0,229.39,181,1434,111,8.9,39.58,226,0,0,9.6,9.64,0
299.314,14.86,74.3,0.5,0,229.39,181,1434,111,8.9,38.87,226,0,0,9.6,9.63,0
299.355,14.86,74.3,0.5,0,229.03,181,1434,111,8.9,39.04,226,0,0,9.6,9.62,0
299.405,14.86,74.3,0.4,0,229.03,181,1434,111,8.9,39.58,226,0,0,9.6,9.61,0
299.456,14.86,74.3,0.5,0,228.67,181,1434,111,8.9,39.22,226,0,0,9.6,9.59,0
299.514,14.86,74.3,0.5,0,228.67,181,1434,111,8.9,39.58,226,0,0,9.6,9.58,0
299.565,14.86,74.3,0.4,0,228.31,181,1434,111,8.9,39.39,226,0,0,9.6,9.57,0
299.614,14.86,74.3,0.4,0,228.31,181,1434,111,8.9,39.22,226,0,0,9.5,9.57,0
299.654,14.86,74.3,0.4,0,227.95,181,1434,111,8.9,39.22,226,0,0,9.5,9.57,0
299.693,14.86,74.3,0.4,0,227.95,181,1434,111,8.9,40.1,226,0,0,9.5,9.57,0
299.734,14.86,74.3,0.4,0,227.95,181,1434,111,8.9,38.16,226,0,0,9.5,9.56,0
299.773,14.86,74.3,0.4,0,227.59,181,1434,111,8.9,39.22,226,0,0,9.5,9.55,0
299.813,14.86,74.3,0.4,0,227.59,181,1434,111,8.9,39.04,226,0,0,9.5,9.53,0
299.864,14.86,74.3,0.4,0,227.23,181,1434,111,8.8,38.51,226,0,0,9.5,9.52,0
299.904,14.86,74.3,0.4,0,227.23,181,1434,111,8.8,39.39,226,0,0,9.5,9.5,0
299.963,14.86,74.3,0.4,0,226.87,183,1434,109,8.8,38.7,226,0,0,9.5,9.5,0
300.005,14.86,74.3,0.4,0,226.87,183,1434,109,8.8,38.7,226,0,0,9.5,9.49,0
300.053,14.86,74.3,0.4,0,226.51,183,1434,109,8.8,38.16,226,0,0,9.5,9.48,0
300.104,14.86,74.3,0.4,0,226.51,183,1434,109,8.8,39.04,226,0,0,9.5,9.47,0
300.144,14.86,74.3,0.4,0,226.51,183,1434,109,8.8,39.04,226,0,0,9.4,9.46,0
300.186,14.86,74.3,0.4,0,226.15,183,1434,109,8.8,38.16,226,0,0,9.4,9.46,0
300.235,14.86,74.3,0.4,0,226.15,183,1434,109,8.8,39.22,226,0,0,9.4,9.45,0
300.284,14.86,74.3,0.4,0,225.79,183,1434,109,8.8,39.04,226,0,0,9.4,9.45,0
300.323,14.86,74.3,0.4,0,225.79,183,1434,109,8.8,38.7,226,0,0,9.4,9.44,0
300.365,14.86,74.3,0.4,0,225.61,183,1434,109,8.7,39.22,226,0,0,9.4,9.44,0
300.405,14.86,74.3,0.4,0,225.61,183,1434,109,8.7,38.33,226,0,0,9.4,9.43,0
300.455,14.86,74.3,0.4,0,225.25,183,1434,109,8.7,38.87,226,0,0,9.4,9.42,0
300.493,14.86,74.3,0.4,0,225.25,183,1434,109,8.7,38.51,226,0,0,9.4,9.41,0
300.533,14.86,74.3,0.4,0,225.25,183,1434,109,8.7,38.16,226,0,0,9.4,9.41,0
300.575,14.86,74.3,0.4,0,224.89,183,1434,109,8.7,38.33,226,0,0,9.4,9.4,0
300.625,14.86,74.3,0.4,0,224.89,183,1434,109,8.7,37.99,226,0,0,9.4,9.39,0
300.666,14.86,74.3,0.4,0,224.53,183,1434,109,8.7,39.22,226,0,0,9.4,9.38,0
300.714,14.86,74.3,0.4,0,224.53,183,1434,109,8.7,39.04,226,0,0,9.3,9.37,0
300.754,14.86,74.3,0.4,0,224.17,183,1434,109,8.7,37.99,226,0,0,9.3,9.36,0
300.795,14.86,74.3,0.4,0,224.17,183,1434,109,8.7,38.51,226,0,0,9.3,9.35,0
300.847,14.86,74.3,0.4,0,224.17,183,1434,109,8.7,38.7,226,0,0,9.3,9.34,0
300.894,14.86,74.3,0.4,0,223.81,183,1434,109,8.6,38.33,226,0,0,9.3,9.33,0
300.933,14.86,74.3,0.4,0,223.81,183,1434,109,8.7,38.87,226,0,0,9.3,9.32,0
300.976,14.86,74.3,0.4,0,223.45,183,1434,109,8.7,37.99,226,0,0,9.3,9.31,0
301.027,14.86,74.3,0.4,0,223.45,183,1434,109,8.7,38.87,226,0,0,9.3,9.31,0
301.075,14.86,74.3,0.3,0,223.09,183,1434,109,8.6,38.33,226,0,0,9.3,9.3,0
301.135,14.86,74.3,0.4,0,223.09,183,1434,109,8.6,38.87,226,0,0,9.3,9.3,0
301.186,14.86,74.3,0.4,0,222.73,183,1434,109,8.6,38.51,226,0,0,9.3,9.29,0
301.233,14.86,74.3,0.4,0,222.73,183,1434,109,8.6,38.87,226,0,0,9.2,9.27,0
301.283,14.86,74.3,0.4,0,222.55,183,1434,109,8.6,37.99,226,0,0,9.2,9.26,0
301.326,14.86,74.3,0.4,0,222.55,183,1434,109,8.6,38.87,226,0,0,9.2,9.25,0
301.375,14.86,74.3,0.4,0,222.19,183,1434,109,8.5,38.33,226,0,0,9.2,9.24,0
301.425,14.86,74.3,0.4,0,222.19,183,1434,109,8.5,37.81,226,0,0,9.2,9.24,0
301.474,14.86,74.3,0.4,0,221.83,183,1434,109,8.5,37.81,226,0,0,9.2,9.23,0
301.513,14.86,74.3,0.4,0,221.83,183,1434,109,8.5,39.39,226,0,0,9.2,9.22,0
301.554,14.86,74.3,0.4,0,221.65,183,1434,109,8.5,37.99,226,0,0,9.2,9.21,0
301.603,14.86,74.3,0.4,0,221.65,183,1434,109,8.5,37.99,226,0,0,9.2,9.21,0
301.654,14.86,74.3,0.4,0,221.65,183,1434,109,8.5,37.99,226,0,0,9.2,9.2,0
301.697,14.86,74.3,0.4,0,221.29,183,1434,109,8.5,37.45,226,0,0,9.2,9.2,0
301.746,14.86,74.3,0.4,0,221.29,183,1434,109,8.5,38.33,226,0,0,9.2,9.19,0
301.795,14.86,74.3,0.3,0,220.93,183,1434,109,8.5,37.99,226,0,0,9.1,9.18,0
301.844,14.86,74.3,0.3,0,220.93,183,1434,109,8.5,38.87,226,0,0,9.1,9.17,0
301.894,14.86,74.3,0.4,0,220.75,183,1434,109,8.5,37.99,226,0,0,9.1,9.16,0
301.933,14.86,74.3,0.4,0,220.75,183,1434,109,8.5,38.7,226,0,0,9.1,9.16,0
301.974,14.86,74.3,0.4,0,220.57,183,1434,109,8.5,37.81,226,0,0,9.1,9.14,0
302.035,14.86,74.3,0.4,0,220.57,183,1434,109,8.5,37.62,226,0,0,9.1,9.12,0
302.084,14.86,74.3,0.4,0,220.21,183,1434,109,8.5,37.27,226,0,0,9.1,9.11,0
302.125,14.86,74.3,0.4,0,220.21,183,1434,109,8.5,38.16,226,0,0,9.1,9.11,0
302.184,14.86,74.3,0.4,0,220.03,183,1434,109,8.5,38.16,226,0,0,9.1,9.11,0
302.227,14.86,74.3,0.3,0,220.03,183,1434,109,8.4,37.62,226,0,0,9.1,9.1,0
302.274,14.86,74.3,0.3,0,219.67,183,1434,109,8.4,37.81,226,0,0,9.1,9.1,0
302.313,14.86,74.3,0.3,0,219.67,183,1434,109,8.4,37.45,226,0,0,9.1,9.09,0
302.353,14.86,74.3,0.4,0,219.49,183,1434,109,8.4,38.33,226,0,0,9.1,9.08,0
302.395,14.86,74.3,0.3,0,219.49,183,1434,109,8.4,37.62,226,0,0,9.1,9.08,0
302.433,14.86,74.3,0.4,0,219.49,183,1434,109,8.4,38.16,226,0,0,9,9.07,0
302.475,14.86,74.3,0.3,0,219.13,183,1434,109,8.4,37.1,226,0,0,9,9.06,0
302.526,14.86,74.3,0.3,0,219.13,183,1434,109,8.4,37.99,226,0,0,9,9.04,0
302.574,14.86,74.3,0.3,0,218.95,183,1434,109,8.4,37.99,226,0,0,9,9.04,0
302.613,14.86,74.3,0.3,0,218.95,183,1434,109,8.4,36.93,226,0,0,9,9.03,0
302.653,14.86,74.3,0.3,0,218.77,183,1434,109,8.4,37.1,226,0,0,9,9.03,0
302.694,14.86,74.3,0.4,0,218.77,183,1434,109,8.4,37.81,226,0,0,9,9.02,0
302.745,14.86,74.3,0.3,0,218.77,183,1434,109,8.4,37.81,226,0,0,9,9.01,0
302.783,14.86,74.3,0.3,0,218.41,183,1434,109,8.4,37.27,226,0,0,9,9.01,0
302.826,14.86,74.3,0.3,0,218.41,183,1434,109,8.4,37.62,226,0,0,9,9,0
302.874,14.86,74.3,0.3,0,218.23,183,1434,109,8.4,37.27,226,0,0,9,8.99,0
302.924,14.86,74.3,0.4,0,218.23,183,1434,109,8.4,37.81,226,0,0,9,8.98,0
302.965,14.86,74.3,0.3,0,218.05,183,1434,109,8.4,37.81,226,0,0,9,8.98,0
303.003,14.86,74.3,0.3,0,218.05,183,1434,109,8.4,37.81,226,0,0,9,8.97,0
303.054,14.86,74.3,0.3,0,217.87,183,1434,109,8.3,37.45,226,0,0,8.9,8.96,0
303.096,14.86,74.3,0.3,0,217.87,183,1434,109,8.3,37.81,226,0,0,8.9,8.96,0
303.145,14.86,74.3,0.3,0,217.87,183,1434,109,8.3,37.99,226,0,0,8.9,8.95,0
303.186,14.86,74.3,0.3,0,217.69,183,1434,109,8.3,36.74,226,0,0,8.9,8.94,0
303.234,14.86,74.3,0.3,0,217.69,183,1434,109,8.3,38.16,226,0,0,8.9,8.94,0
303.275,14.86,74.3,0.3,0,217.33,183,1434,109,8.2,36.93,226,0,0,8.9,8.93,0
303.315,14.86,74.3,0.3,0,217.33,183,1434,109,8.3,37.81,226,0,0,8.9,8.92,0
303.353,14.86,74.3,0.3,0,217.15,183,1434,109,8.3,36.93,226,0,0,8.9,8.91,0
303.394,14.86,74.3,0.3,0,217.15,183,1434,109,8.3,36.56,226,0,0,8.9,8.91,0
303.454,14.86,74.3,0.3,0,217.15,183,1434,109,8.3,36.39,226,0,0,8.9,8.9,0
303.505,14.86,74.3,0.3,0,216.79,183,1434,109,8.3,37.62,226,0,0,8.9,8.89,0
303.554,14.86,74.3,0.3,0,216.61,183,1434,109,8.3,36.93,226,0,0,8.9,8.88,0
303.595,14.86,74.3,0.3,0,216.61,183,1434,109,8.3,37.27,226,0,0,8.9,8.88,0
303.634,14.86,74.3,0.3,0,216.61,183,1434,109,8.2,38.16,226,0,0,8.8,8.87,0
303.673,14.86,74.3,0.3,0,216.43,183,1434,109,8.2,37.45,226,0,0,8.8,8.86,0
303.719,14.86,74.3,0.3,0,216.43,183,1434,109,8.3,37.81,226,0,0,8.8,8.85,0
303.774,14.86,74.3,0.3,0,216.07,183,1434,109,8.3,36.93,226,0,0,8.8,8.84,0
303.819,14.86,74.3,0.3,0,216.07,183,1434,109,8.3,36.56,226,0,0,8.8,8.82,0
303.874,14.86,74.3,0.3,0,215.89,183,1434,109,8.2,37.62,226,0,0,8.8,8.8,0
303.915,14.86,74.3,0.3,0,215.89,183,1434,109,8.2,36.93,226,0,0,8.8,8.8,0
303.965,14.86,74.3,0.3,0,215.71,183,1434,109,8.3,36.74,226,0,0,8.8,8.79,0
304.016,14.86,74.3,0.3,0,215.71,183,1434,109,8.3,37.27,226,0,0,8.8,8.78,0
304.074,14.86,74.3,0.3,0,215.35,183,1434,109,8.2,37.45,226,0,0,8.8,8.78,0
304.116,14.86,74.3,0.3,0,215.35,183,1434,109,8.2,37.27,223,0,0,8.8,8.78,0
304.165,14.86,74.3,0.3,0,215.17,183,1434,109,8.2,36.56,223,0,0,8.8,8.78,0
304.215,14.86,74.3,0.3,0,215.17,183,1434,109,8,37.62,223,0,0,8.7,8.77,0
304.254,14.86,74.3,0.3,0,214.99,183,1434,109,8.1,36.56,223,0,0,8.7,8.76,0
304.314,14.86,74.3,0.3,0,214.99,183,1434,109,8.1,36.74,223,0,0,8.7,8.75,0
304.353,14.86,74.3,0.3,0,214.81,183,1434,109,8.1,37.45,223,0,0,8.7,8.74,0
304.394,14.86,74.3,0.3,0,214.81,183,1434,109,8.1,36.56,223,0,0,8.7,8.73,0
304.433,14.86,74.3,0.3,0,214.81,183,1434,109,8.1,36.56,223,0,0,8.8,8.72,0
304.473,14.86,74.3,0.3,0,214.45,183,1434,109,7.9,37.1,223,0,0,8.8,8.71,0
304.599,14.86,74.3,0.3,0,214.45,183,1434,109,8.2,36.74,223,0,0,8.8,8.71,0
304.644,14.86,74.3,0.3,0,214.27,183,1434,109,8,37.62,223,0,0,8.8,8.73,0
304.686,14.86,74.3,0.3,0,214.09,183,1434,109,7.9,36.74,223,0,0,8.8,8.72,0
304.736,14.86,74.3,0.3,0,214.09,183,1434,109,7.9,37.45,223,0,0,8.8,8.71,0
304.784,14.86,74.3,0.3,0,213.91,183,1434,109,8.1,36.56,223,0,0,8.8,8.71,0
304.826,14.86,74.3,0.3,0,213.91,183,1434,109,8.1,37.81,223,0,0,8.8,8.72,0
304.873,14.86,74.3,0.3,0,213.55,183,1434,109,8,37.62,223,0,0,8.8,8.71,0
304.913,14.86,74.3,0.3,0,213.55,183,1434,109,8,37.62,223,0,0,8.8,8.71,0
304.953,14.86,74.3,0.3,0,213.37,183,1434,109,8,37.27,223,0,0,8.8,8.71,0
304.994,14.86,74.3,0.3,0,213.37,183,1434,109,8,38.16,223,0,0,8.7,8.7,0
305.053,14.86,74.3,0.3,0,213.37,183,1434,109,8,37.62,223,0,0,8.7,8.68,0
305.094,14.86,74.3,0.3,0,213.19,183,1434,109,8,37.99,223,0,0,8.7,8.67,0
305.144,14.86,74.3,0.3,0,213.19,183,1434,109,8,38.7,223,0,0,8.7,8.67,0
305.183,14.86,74.3,0.3,0,213.01,183,1434,109,8,37.99,223,0,0,8.7,8.66,0
305.226,14.86,74.3,0.3,0,213.01,183,1434,109,8,38.16,223,0,0,8.7,8.65,0
305.273,14.86,74.3,0.3,0,212.83,183,1434,109,7.9,38.16,223,0,0,8.7,8.65,0
305.314,14.86,74.3,0.3,0,212.83,183,1434,109,7.9,37.62,223,0,0,8.7,8.65,0
305.353,14.86,74.3,0.3,0,212.47,183,1434,109,8,38.16,223,0,0,8.7,8.65,0
305.394,14.86,74.3,0.3,0,212.47,183,1434,109,7.9,36.74,223,0,0,8.7,8.65,0
305.434,14.86,74.3,0.3,0,212.47,183,1434,109,7.9,36.04,223,0,0,8.7,8.64,0
305.485,14.86,74.3,0.3,0,212.29,183,1434,109,7.9,37.1,223,0,0,8.7,8.63,0
305.535,14.86,74.3,0.3,0,212.29,183,1434,109,7.9,37.27,223,0,0,8.6,8.62,0
305.587,14.86,74.3,0.3,0,212.11,183,1434,109,7.8,38.51,223,0,0,8.5,8.58,0
305.644,14.86,74.3,0.2,0,212.11,183,1434,109,7.9,38.33,223,0,0,8.5,8.53,0
305.687,14.86,74.3,0.3,0,211.93,183,1434,109,7.9,37.1,223,0,0,8.4,8.49,0
305.734,14.86,74.3,0.2,0,211.93,183,1434,109,7.7,37.27,223,0,0,8.4,8.44,0
305.785,14.86,74.3,0.3,0,211.75,183,1434,109,7.7,36.56,223,0,0,8.4,8.42,0
305.834,14.86,74.3,0.2,0,211.75,183,1434,109,7.8,37.99,223,0,0,8.5,8.44,0
305.897,14.86,74.3,0.2,0,211.57,183,1434,109,7.9,37.1,223,0,0,8.5,8.48,0
305.944,14.86,74.3,0.2,0,211.57,183,1434,109,7.9,37.62,223,0,0,8.5,8.52,0
305.984,14.86,74.3,0.2,0,211.39,183,1434,109,7.9,37.1,223,0,0,8.5,8.52,0
306.025,14.86,74.3,0.2,0,211.39,183,1434,109,7.9,36.74,223,0,0,8.5,8.52,0
306.074,14.86,74.3,0.2,0,211.03,183,1434,109,7.9,37.62,223,0,0,8.5,8.52,0
306.135,14.86,74.3,0.2,0,211.03,183,1434,109,7.9,36.74,223,0,0,8.4,8.49,0
306.194,14.86,74.3,0.2,0,210.85,183,1434,109,7.8,37.62,223,0,0,8.4,8.45,0
306.253,14.86,74.3,0.2,0,210.85,183,1434,109,7.8,36.93,223,0,0,8.4,8.44,0
306.306,14.86,74.3,0.2,0,210.67,183,1434,109,7.8,37.1,223,0,0,8.4,8.44,0
306.357,14.86,74.3,0.2,0,210.49,183,1434,109,7.8,36.56,223,0,0,8.4,8.44,0
306.404,14.86,74.3,0.2,0,210.49,183,1434,109,7.8,37.27,223,0,0,8.4,8.43,0
306.457,14.86,74.3,0.2,0,210.31,185,1434,109,7.8,36.56,223,0,0,8.4,8.42,0
306.506,14.86,74.3,0.2,0,210.31,185,1434,109,7.8,37.27,223,0,0,8.4,8.42,0
306.566,14.86,74.3,0.2,0,210.13,185,1434,109,7.8,35.51,223,0,0,8.5,8.46,0
306.628,14.86,74.3,0.2,0,210.13,185,1434,109,7.7,35.68,223,0,0,8.4,8.47,0
