﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
752.812,14.74,77,1,0,176.83,217,1384,104,19.2,37.45,223,20.7,20.75,0
752.857,14.74,77,1,0,176.83,217,1384,104,19.2,38.16,223,20.6,20.74,0
752.897,14.74,77,1,0,176.83,217,1384,104,19.3,37.62,223,20.7,20.74,0
752.949,14.74,77,1,0,176.83,217,1384,104,19.3,37.27,223,20.7,20.75,0
752.997,14.74,77,1,0,176.65,217,1384,104,19.3,37.81,223,20.7,20.76,0
753.046,14.74,77,1,0,176.65,217,1384,104,19.1,39.04,223,20.6,20.76,0
753.097,14.74,77,1,0,176.65,217,1384,104,19.1,37.81,223,20.7,20.76,0
753.157,14.74,77,1,0,176.65,217,1384,104,19.2,36.93,223,20.6,20.74,0
753.208,14.74,77,1,0,176.47,217,1384,104,19.2,37.81,223,20.7,20.73,0
753.257,14.74,77,1,0,176.47,217,1384,104,19.2,37.45,223,21.1,20.83,0
753.310,14.74,77,1,0,176.47,217,1382,104,19.4,37.27,223,21.3,21.08,0
753.363,14.74,77,1,0,176.29,219,1382,104,19.7,38.16,223,21.2,21.22,0
753.419,14.74,77,1,0,176.29,219,1382,104,19.7,37.99,223,21.3,21.33,0
753.481,14.74,77,1,0,176.29,219,1382,104,19.7,37.99,223,21.3,21.39,0
753.538,14.74,77,1,0,176.29,219,1382,104,19.7,37.99,226,21.3,21.4,0
753.598,14.74,77,1,0,176.29,219,1382,104,19.8,38.16,226,21.3,21.41,0
753.647,14.74,77,1,0,176.29,219,1382,104,19.7,38.51,226,21.3,21.42,0
753.691,14.74,77,1.1,0,176.11,219,1382,104,19.6,37.27,226,21.3,21.41,0
753.747,14.74,77,1.1,0,176.11,219,1382,104,19.7,37.81,226,21.3,21.41,0
753.797,14.74,77,1.1,0,176.11,219,1382,104,19.7,38.87,226,21.3,21.41,0
753.847,14.74,77,1.1,0,176.11,219,1382,104,19.8,37.81,226,21.3,21.4,0
753.896,14.74,77,1.1,0,175.93,219,1380,104,19.6,37.45,226,21.3,21.4,0
753.947,14.74,77,1.1,0,175.93,219,1380,104,19.6,37.45,226,21.3,21.4,0
753.996,14.74,77,1.1,0,175.93,219,1380,104,19.6,38.87,226,21.7,21.51,0
754.037,14.74,77,1.1,0,175.93,219,1380,104,19.8,38.33,226,21.7,21.65,0
754.086,14.74,77,1.1,0,175.75,219,1380,104,19.9,37.62,226,21.8,21.78,0
754.128,14.74,77,1.1,0,175.75,219,1380,104,19.9,37.45,226,21.8,21.85,0
754.177,14.74,77,1.1,0,175.75,219,1380,104,20,37.99,226,21.8,21.88,0
754.227,14.74,77,1.1,0,175.75,219,1380,104,20.1,38.33,226,21.8,21.9,0
754.273,14.74,77,1.1,0,175.57,219,1380,104,20.3,38.87,226,21.8,21.91,0
754.319,14.74,77,1.1,0,175.57,219,1380,104,20.2,38.16,226,21.8,21.89,0
754.367,14.74,77,1.1,0,175.57,219,1380,104,20.3,37.45,226,21.7,21.89,0
754.417,14.74,77,1.1,0,175.57,219,1380,104,20.3,37.99,226,21.8,21.89,0
754.456,14.74,77,1.1,0,175.39,219,1380,104,20.3,38.87,226,22.2,21.98,0
754.500,14.74,77,1.1,0,175.39,219,1378,104,20.4,37.99,226,22.2,22.13,0
754.560,14.74,77,1.1,0,175.39,219,1378,104,20.6,38.33,226,22.8,22.48,0
754.607,14.74,77,1.1,0,175.39,219,1378,104,20.9,38.51,226,22.8,22.69,0
754.647,14.74,77,1.1,0,175.39,219,1378,104,21.2,38.51,226,22.8,22.79,0
754.710,14.74,77,1.1,0,175.21,219,1378,104,21.3,38.51,226,23.2,22.99,0
754.770,14.74,77,1.2,0,175.21,219,1378,104,21.6,37.81,226,24.2,23.55,0
754.816,14.74,77,1.2,0,175.21,219,1378,104,22.1,38.87,226,24.7,24.05,0
754.857,14.74,77,1.1,0,175.21,219,1378,104,22.5,40.29,226,24.9,24.43,0
754.908,14.74,77,1.2,0,175.21,219,1378,104,22.9,39.04,226,24.9,24.71,0
754.957,14.74,77,1.2,0,175.03,219,1378,104,23.3,38.7,226,25.4,25.03,0
755.011,14.74,77,1.2,0,175.03,219,1378,104,23.4,39.22,226,25.4,25.29,0
755.057,14.74,77,1.2,0,175.03,219,1378,104,23.6,40.1,226,25.5,25.43,0
755.108,14.74,77,1.3,0,175.03,219,1377,104,23.8,38.87,226,25.5,25.52,0
755.157,14.74,77,1.3,0,175.03,219,1377,104,24,38.51,226,25.5,25.55,0
755.206,14.74,77,1.3,0,175.03,219,1377,104,23.9,39.93,226,25.4,25.55,0
755.258,14.74,77,1.3,0,174.85,219,1377,104,24,39.75,226,25.4,25.55,0
755.307,14.74,77,1.3,0,174.85,219,1377,104,24.1,39.04,226,25.9,25.74,0
755.358,14.74,77,1.4,0,174.85,219,1377,104,24.2,39.39,226,26,25.9,0
755.409,14.74,77,1.4,0,174.85,219,1377,104,24.3,40.29,226,26,26,0
755.461,14.74,77,1.4,0,174.67,219,1377,104,24.4,39.58,226,26,26.05,0
755.520,14.74,77,1.4,0,174.67,219,1377,104,24.4,38.87,226,26,26.06,0
755.577,14.74,77,1.5,0,174.67,219,1377,104,24.5,39.58,226,26.2,26.1,0
755.616,14.74,77,1.5,0,174.67,219,1377,104,24.5,39.39,226,26.5,26.28,0
755.668,14.74,77,1.5,0,174.49,219,1377,104,24.5,39.39,226,26.5,26.45,0
755.731,14.74,77,1.5,0,174.49,219,1377,104,24.7,39.93,226,26.5,26.55,0
755.787,14.74,77,1.6,0,174.49,219,1377,104,24.9,39.58,226,26.5,26.61,0
755.837,14.74,77,1.6,0,174.49,219,1377,104,25,38.87,226,26.5,26.64,0
755.887,14.74,77,1.6,0,174.31,219,1375,104,25,39.39,226,26.6,26.65,0
755.937,14.74,77,1.6,0,174.31,219,1375,104,25,39.58,226,26.9,26.73,0
755.998,14.74,77,1.6,0,174.31,219,1375,104,25.1,39.93,226,27,26.96,0
756.047,14.74,77,1.6,0,174.31,219,1375,104,25.1,39.39,226,27,27.06,0
756.098,14.74,77,1.7,0,174.13,219,1375,104,25.2,39.04,226,27.1,27.12,0
756.148,14.74,77,1.7,0,174.13,219,1375,104,25.3,40.1,226,27,27.16,0
756.198,14.74,77,1.7,0,174.13,219,1375,104,25.2,41.18,226,27,27.18,0
756.249,14.74,77,1.7,0,174.13,219,1375,104,25.3,39.39,226,27,27.19,0
756.296,14.74,77,1.7,0,173.95,219,1375,104,25.3,39.22,226,27.1,27.19,0
756.359,14.74,77,1.7,0,173.95,219,1375,104,25.2,40.29,226,27.1,27.2,0
756.407,14.74,77,1.8,0,173.95,219,1375,104,25.2,39.75,226,27.1,27.2,0
756.449,14.74,77,1.7,0,173.95,219,1375,104,25.3,39.39,226,27.1,27.22,0
756.497,14.74,77,1.7,0,173.77,219,1373,104,25.3,39.39,226,27.1,27.23,0
756.549,14.74,77,1.7,0,173.77,219,1373,104,25.2,40.47,226,27.1,27.23,0
756.598,14.74,77,1.8,0,173.77,219,1373,104,25.2,40.1,226,27.1,27.23,0
756.648,14.74,77,1.8,0,173.77,219,1373,104,25.3,39.75,226,27.1,27.23,0
756.697,14.74,77,1.8,0,173.77,219,1373,104,25.3,39.93,226,27.2,27.24,0
756.749,14.74,77,1.8,0,173.77,219,1373,104,25.3,40.47,226,27.1,27.25,0
756.808,14.74,77,1.8,0,173.59,219,1373,104,25.3,39.58,226,27.5,27.37,0
756.857,14.74,77,1.8,0,173.41,219,1373,104,25.4,40.1,226,27.6,27.55,0
756.908,14.74,77,1.8,0,173.41,219,1373,104,25.5,39.93,226,27.7,27.67,0
756.968,14.74,77,1.8,0,173.41,219,1373,104,25.6,39.58,226,27.7,27.76,0
757.021,14.74,77,1.8,0,173.41,219,1373,104,25.7,40.99,226,28.2,27.98,0
757.071,14.74,77,1.8,0,173.41,219,1373,104,25.9,40.47,226,28.3,28.21,0
757.118,14.74,77,1.8,0,173.41,219,1371,104,26.2,39.93,226,28.3,28.32,0
757.167,14.74,77,1.9,0,173.41,219,1371,104,26.3,40.64,226,28.4,28.4,0
757.218,14.74,77,1.8,0,173.41,219,1371,104,26.4,40.81,226,28.3,28.42,0
757.269,14.74,77,1.8,0,173.23,219,1371,104,26.5,40.47,226,28.8,28.57,0
757.318,14.74,77,1.9,0,173.23,219,1371,104,26.7,39.93,226,29.3,28.9,0
757.368,14.74,77,1.9,0,173.23,219,1371,104,27,40.64,226,29.7,29.32,0
757.418,14.74,77,1.9,0,173.23,219,1371,104,27.4,40.81,226,29.8,29.58,0
757.468,14.74,77,1.9,0,173.23,219,1371,104,27.6,41.35,226,29.8,29.74,0
757.526,14.74,77,2,0,173.23,219,1371,104,27.7,41.35,226,30.2,29.92,0
757.567,14.74,77,2,0,173.05,219,1371,104,27.8,40.99,226,30.4,30.15,0
757.619,14.74,77,2,0,173.05,219,1371,104,28,40.64,226,30.8,30.41,0
757.667,14.74,77,2,0,173.05,219,1371,104,28.3,41.35,226,31.1,30.76,0
757.718,14.74,77,2,0,173.05,219,1371,104,28.6,42.41,226,31.5,31.11,0
757.777,14.74,77,2,0,173.05,219,1371,104,29,41.52,226,32.3,31.66,0
757.826,14.74,77,2.1,0,173.05,219,1371,104,29.6,41.52,226,32.5,32.1,0
757.878,14.74,77,2.1,0,173.05,219,1369,104,29.9,42.41,226,32.9,32.47,0
757.927,14.74,77,2.1,0,173.05,219,1369,104,30.3,41.52,226,33.2,32.86,0
757.985,14.74,77,2.1,0,172.87,219,1369,104,30.6,41.35,226,33.6,33.17,0
758.028,14.74,77,2.2,0,172.87,219,1369,104,31.1,42.58,226,33.9,33.59,0
758.078,14.74,77,2.2,0,172.87,219,1369,104,31.3,42.58,226,33.9,33.83,0
758.126,14.74,77,2.3,0,172.87,219,1369,104,31.6,42.58,226,34,33.98,0
758.169,14.74,77,2.3,0,172.87,219,1369,104,31.8,40.64,226,34,34.04,0
758.218,14.74,77,2.3,0,172.87,219,1369,104,31.9,41.52,226,34,34.07,0
758.268,14.74,77,2.4,0,172.87,219,1369,104,31.8,43.29,226,34,34.08,0
758.317,14.74,77,2.4,0,172.87,219,1369,104,31.7,41.52,226,33.9,34.1,0
758.369,14.74,77,2.5,0,172.87,219,1369,104,31.7,41.35,226,34,34.1,0
758.417,14.74,77,2.5,0,172.87,219,1369,104,31.7,42.24,226,34,34.1,0
758.471,14.74,77,2.5,0,172.87,219,1369,104,31.6,42.58,226,33.9,34.1,0
758.517,14.74,77,2.6,0,172.87,219,1368,104,31.7,42.06,226,34,34.1,0
758.577,14.74,77,2.6,0,172.69,219,1368,104,31.6,41.52,226,33.9,34.1,0
758.617,14.74,77,2.6,0,172.69,219,1368,104,31.6,41.87,226,34,34.11,0
758.677,14.74,77,2.6,0,172.69,219,1368,104,31.7,42.06,226,34,34.1,0
758.738,14.74,77,2.7,0,172.69,219,1368,104,31.7,43.29,226,34,34.11,0
758.787,14.74,77,2.7,0,172.69,219,1368,104,31.7,42.24,226,34,34.11,0
758.837,14.74,77,2.7,0,172.69,219,1368,104,31.7,42.24,226,33.9,34.1,0
758.888,14.74,77,2.7,0,172.51,219,1368,104,31.8,42.58,226,34,34.1,0
758.938,14.74,77,2.7,0,172.51,219,1368,104,31.8,41.52,226,33.9,34.09,0
758.996,14.74,77,2.7,0,172.51,219,1368,104,31.7,42.95,226,34,34.1,0
759.046,14.74,77,2.7,0,172.51,219,1368,104,31.7,42.41,226,34,34.11,0
759.087,14.74,77,2.7,0,172.51,219,1366,104,31.7,41.52,226,34,34.12,0
759.137,14.74,77,2.8,0,172.51,219,1366,104,31.8,42.24,226,34,34.13,0
759.187,14.74,77,2.8,0,172.51,219,1366,104,31.6,43.29,226,34,34.13,0
759.243,14.74,77,2.8,0,172.51,219,1366,104,31.8,43.29,226,34,34.13,0
759.288,14.74,77,2.8,0,172.51,219,1366,104,31.7,41.52,226,34,34.13,0
759.338,14.74,77,2.8,0,172.51,219,1366,104,31.7,42.24,226,34,34.12,0
759.387,14.74,77,2.8,0,172.51,219,1366,104,31.7,43.12,226,34,34.14,0
759.439,14.74,77,2.8,0,172.51,219,1366,104,31.7,42.24,226,34,34.17,0
759.488,14.74,77,2.8,0,172.51,219,1366,104,31.7,41.52,226,34.1,34.19,0
759.548,14.74,77,2.8,0,172.51,219,1366,104,31.7,42.41,226,34,34.18,0
759.598,14.74,77,2.8,0,172.51,219,1366,104,31.7,42.06,226,34,34.17,0
759.662,14.74,77,2.8,0,172.51,219,1366,104,31.6,43.47,226,34,34.17,0
759.707,14.74,77,2.8,0,172.51,219,1364,104,31.8,42.95,226,34.1,34.18,0
759.756,14.74,77,2.8,0,172.51,219,1364,104,31.8,41.52,226,34.1,34.21,0
759.797,14.74,77,2.8,0,172.51,219,1364,104,31.8,41.87,226,34.1,34.21,0
760.019,14.74,77,2.8,0,172.51,219,1364,104,31.8,43.47,226,34.1,34.2,0
760.066,14.74,77,2.9,0,172.51,219,1364,104,31.7,41.7,226,34.1,34.2,0
760.109,14.74,77,2.8,0,172.51,219,1364,104,31.6,42.58,226,34.2,34.22,0
760.167,14.74,77,2.8,0,172.69,219,1364,104,31.7,42.06,226,34.1,34.22,0
760.216,14.74,77,2.8,0,172.69,219,1364,104,31.7,41.87,226,34.1,34.23,0
760.257,14.74,77,2.8,0,172.69,219,1364,104,31.7,42.95,226,34.1,34.22,0
760.308,14.74,77,2.9,0,172.69,219,1362,104,31.7,44.18,226,34.1,34.22,0
760.356,14.74,77,2.9,0,172.69,219,1362,104,31.7,42.58,226,34.1,34.21,0
760.397,14.74,77,2.8,0,172.69,219,1362,104,31.8,42.06,226,34.1,34.22,0
760.449,14.74,77,2.9,0,172.69,219,1362,104,31.7,42.76,226,34.1,34.21,0
760.500,14.74,77,2.9,0,172.69,219,1362,104,31.7,43.12,226,34.1,34.21,0
760.548,14.74,77,2.8,0,172.69,219,1362,104,31.8,42.76,226,34.2,34.23,0
760.597,14.74,77,2.8,0,172.69,219,1362,104,31.7,40.99,226,34.2,34.24,0
760.648,14.74,77,2.8,0,172.69,219,1362,104,31.7,42.24,226,34.2,34.26,0
760.697,14.74,77,2.8,0,172.69,219,1360,104,31.7,43.64,226,34.1,34.25,0
760.736,14.74,77,2.9,0,172.69,219,1360,104,31.7,42.58,226,34.1,34.26,0
760.776,14.74,77,2.8,0,172.69,219,1360,104,31.7,43.12,226,34.1,34.24,0
760.816,14.74,77,2.8,0,172.69,219,1360,104,31.7,42.58,226,34.1,34.24,0
760.871,14.74,77,2.8,0,172.87,219,1360,104,31.7,42.06,226,34.2,34.27,0
760.917,14.74,77,2.9,0,172.87,219,1360,104,31.6,42.58,226,34.1,34.26,0
760.976,14.74,77,2.9,0,172.87,219,1360,104,31.6,43.12,226,34.1,34.26,0
761.027,14.74,77,2.8,0,172.87,219,1360,104,31.6,43.12,226,34.2,34.27,0
761.067,14.74,77,2.9,0,172.87,219,1360,104,31.6,41.7,226,34.1,34.25,0
761.117,14.74,77,2.9,0,172.87,219,1360,104,31.6,42.58,226,34.2,34.26,0
761.168,14.74,77,2.9,0,172.87,219,1360,104,31.6,42.76,226,34.1,34.26,0
761.216,14.74,77,2.8,0,172.87,219,1360,104,31.7,41.52,226,34.2,34.25,0
761.257,14.74,77,2.8,0,173.05,219,1360,104,31.7,41.35,226,34.2,34.27,0
761.308,14.74,77,2.9,0,173.05,219,1359,104,31.7,43.47,226,34.2,34.28,0
761.357,14.74,77,2.9,0,173.05,219,1359,104,31.6,44.18,226,34.2,34.28,0
761.409,14.74,77,2.8,0,173.05,219,1359,104,31.7,41.87,226,33.6,34.07,0
761.459,14.74,77,2.8,0,173.05,219,1359,104,31.5,41.87,226,33.5,33.86,0
761.519,14.74,77,2.9,0,173.05,219,1359,104,31.3,42.58,226,33.5,33.7,0
761.580,14.73,77,2.9,0,173.05,219,1359,104,31.2,42.24,226,33.4,33.61,0
761.628,14.73,77,2.8,0,173.05,219,1359,104,31.1,43.12,226,33.5,33.62,0
761.678,14.73,77,2.8,0,173.05,219,1359,104,31.2,42.24,226,33.6,33.66,0
761.737,14.73,77,2.8,0,173.05,219,1359,104,31.1,41.52,226,33.6,33.69,0
761.787,14.73,77,2.8,0,173.05,219,1359,104,31.3,42.58,226,33.7,33.74,0
761.837,14.73,77,2.8,0,173.05,219,1359,104,31.4,41.87,226,33.9,33.83,0
761.879,14.73,77,2.8,0,173.23,219,1357,104,31.4,41.7,226,33.8,33.89,0
761.937,14.73,77,2.8,0,173.23,219,1357,104,31.6,41.87,226,33.9,33.96,0
761.998,14.73,77,2.8,0,173.23,219,1357,104,31.6,41.87,226,34,34.03,0
762.057,14.73,77,2.8,0,173.23,219,1357,104,31.6,42.41,226,34.1,34.13,0
762.107,14.73,77,2.8,0,173.23,219,1357,104,31.6,41.52,226,34.1,34.18,0
762.157,14.73,77,2.8,0,173.41,219,1357,104,31.6,42.95,226,34.2,34.23,0
762.208,14.73,77,2.8,0,173.41,219,1357,104,31.6,42.95,226,34.3,34.29,0
762.271,14.73,77,2.9,0,173.41,219,1357,104,31.7,41.52,226,34.2,34.35,0
762.317,14.73,77,2.8,0,173.41,219,1357,104,31.8,42.76,226,34.4,34.4,0
762.368,14.73,77,2.8,0,173.41,219,1357,104,31.8,43.12,226,34.4,34.47,0
762.417,14.73,77,2.8,0,173.41,219,1357,104,31.9,42.95,226,34.5,34.52,0
762.478,14.73,77,2.9,0,173.41,219,1357,104,32.1,43.83,226,34.6,34.61,0
762.527,14.73,77,2.8,0,173.41,219,1355,104,32.2,43.12,226,34.2,34.58,0
762.567,14.73,77,2.8,0,173.41,219,1355,104,32.3,42.58,226,34.2,34.42,0
762.617,14.73,77,2.9,0,173.41,219,1355,104,32.2,44,226,33.5,34.11,0
762.677,14.73,77,2.9,0,173.41,219,1355,104,31.8,44.18,226,33.3,33.78,0
762.728,14.73,77,2.9,0,173.41,219,1355,104,31.4,41.35,226,32.9,33.46,0
762.777,14.73,77,2.8,0,173.59,219,1355,104,31.1,41.52,226,32.8,33.2,0
762.837,14.73,77,2.9,0,173.59,219,1355,104,30.8,42.95,226,32.9,33.04,0
762.896,14.73,77,2.9,0,173.59,219,1353,104,30.6,41.7,226,32.8,32.98,0
762.936,14.73,77,2.8,0,173.59,219,1353,104,30.5,42.95,226,32.4,32.88,0
762.977,14.73,77,2.9,0,173.59,219,1353,104,30.4,41.87,226,32,32.63,0
763.037,14.73,77,2.9,0,173.59,219,1353,104,30.3,41.7,226,30.6,31.83,0
763.097,14.73,77,2.9,0,173.59,219,1353,104,29.3,42.58,226,29.8,30.82,0
763.137,14.73,77,2.8,0,173.59,219,1353,104,28.7,42.58,226,29.3,30.25,0
763.187,14.73,77,2.8,0,173.59,219,1353,104,27.9,40.64,226,28.2,29.46,0
763.237,14.73,77,2.7,0,173.59,219,1353,104,27.1,40.47,226,26.7,28.37,0
763.290,14.73,77,2.7,0,173.59,219,1353,104,26,41.7,226,25.9,27.32,0
763.359,14.73,77,2.7,0,173.59,219,1353,104,25.2,40.64,226,24.7,26.1,0
763.411,14.73,77,2.6,0,173.59,219,1353,104,23.7,40.47,226,24.5,25.28,0
763.456,14.73,77,2.5,0,173.59,219,1353,104,23.1,38.7,226,24,24.74,0
763.508,14.73,77,2.5,0,173.59,219,1351,104,22.5,39.22,226,23.6,24.3,0
763.560,14.73,77,2.3,0,173.77,219,1351,104,22.1,38.51,226,23.5,23.93,0
763.620,14.73,77,2.2,0,173.77,219,1351,104,21.7,39.04,226,23.5,23.7,0
763.678,14.73,77,2.2,0,173.77,219,1351,104,21.4,39.75,226,22.2,23.13,0
763.726,14.73,77,2.2,0,173.77,219,1351,104,20.5,39.39,226,21.8,22.61,0
763.777,14.73,77,2.1,0,173.77,219,1351,104,20,38.16,226,20.8,21.93,0
763.827,14.73,77,2,0,173.77,219,1351,104,19,38.16,226,19.9,21.12,0
763.879,14.73,77,2,0,173.77,219,1350,104,18.4,38.87,226,19.2,20.32,0
763.938,14.73,77,1.9,0,173.77,219,1350,104,17.4,38.16,226,18.6,19.52,0
763.988,14.73,77,1.8,0,173.95,219,1350,104,17,38.33,226,18.3,19,0
764.049,14.73,77,1.8,0,173.95,219,1350,104,16.7,37.62,226,18,18.55,0
764.099,14.73,77,1.7,0,173.95,219,1350,104,16.5,37.45,226,17.9,18.29,0
764.147,14.73,77,1.6,0,173.95,219,1350,104,16.4,38.16,226,17.8,18.1,0
764.196,14.73,77,1.6,0,173.95,219,1350,104,16.3,37.27,226,17.8,17.98,0
764.247,14.73,77,1.6,0,173.95,219,1350,104,16.3,37.45,226,17.7,17.91,0
764.298,14.73,77,1.5,0,173.95,219,1350,104,16.3,38.16,226,17.8,17.86,0
764.348,14.73,77,1.4,0,173.95,219,1350,104,16.4,38.33,226,17.8,17.85,0
764.403,14.73,77,1.4,0,173.95,219,1350,104,16.5,37.27,226,17.8,17.87,0
764.448,14.73,77,1.4,0,173.95,219,1350,104,16.6,37.62,226,17.8,17.88,0
764.497,14.73,77,1.3,0,174.13,219,1348,104,16.6,38.16,226,17.9,17.89,0
764.547,14.73,77,1.3,0,174.13,219,1348,104,16.6,37.99,226,17.8,17.91,0
764.600,14.73,77,1.2,0,174.13,219,1348,104,16.6,37.81,226,18.4,18.02,0
764.650,14.73,77,1.2,0,174.13,219,1348,104,17.1,37.81,226,18.6,18.25,0
764.700,14.73,77,1.2,0,174.13,219,1348,104,17.4,37.81,226,18.7,18.44,0
764.757,14.73,77,1.2,0,174.13,219,1348,104,17.5,37.62,226,19.1,18.67,0
764.797,14.73,77,1.2,0,174.13,219,1348,104,17.8,38.16,226,18.4,18.69,0
764.848,14.73,77,1.2,0,174.13,219,1348,104,17.2,37.81,226,18.3,18.58,0
764.898,14.73,77,1.2,0,174.13,219,1348,104,16.8,37.45,226,17.8,18.29,0
764.948,14.73,77,1.1,0,174.13,219,1348,104,16.4,36.93,226,16.3,17.68,0
764.997,14.73,77,1.1,0,174.13,219,1348,104,14.4,37.99,226,14.1,16.31,0
765.047,14.73,77,1,0,174.13,219,1348,104,12.8,37.27,226,12.8,14.85,0
765.097,14.73,77,1,0,174.13,219,1346,104,11.7,35.85,226,11.9,13.6,0
765.148,14.73,77,1,0,174.13,219,1346,104,10.5,35.85,226,10.8,12.46,0
765.197,14.73,77,1,0,174.13,219,1346,104,9.6,33.91,226,10.3,11.49,0
765.237,14.73,77,1,0,174.13,219,1346,104,10.2,36.22,226,9.7,10.83,0
765.288,14.73,77,0.9,0,174.13,219,1346,104,10,39.22,226,9.8,10.28,0
765.338,14.73,77,0.9,0,174.13,219,1346,104,8.7,39.04,226,10.2,10.16,0
765.390,14.73,77,0.9,0,174.13,219,1346,104,9.8,37.99,226,10.6,10.39,0
765.437,14.73,77,0.8,0,174.13,219,1346,104,10.3,36.74,226,11.3,10.78,0
765.497,14.73,77,0.8,0,174.13,219,1346,104,10.5,36.56,226,11.3,11.06,0
765.554,14.73,77,0.8,0,174.13,219,1346,104,10.5,36.22,226,11.3,11.2,0
765.599,14.73,77,0.8,0,174.13,219,1346,104,10.4,36.93,226,11.3,11.24,0
765.647,14.73,77,0.7,0,174.13,219,1346,104,10.3,37.99,226,11.6,11.33,0
765.698,14.73,77,0.7,0,174.13,219,1344,104,10.9,36.22,226,11.8,11.54,0
765.748,14.73,77,0.7,0,174.13,219,1344,104,10.9,35.85,226,12.7,11.9,0
765.798,14.73,77,0.7,0,174.13,219,1344,104,12.4,36.04,226,12.8,12.28,0
765.849,14.73,77,0.7,0,174.13,219,1344,104,12.2,36.93,226,13,12.59,0
765.898,14.73,77,0.7,0,174.13,219,1344,104,11.9,36.93,226,13,12.79,0
765.947,14.73,77,0.6,0,174.13,219,1344,104,11.8,36.74,226,12.9,12.89,0
765.997,14.73,77,0.6,0,174.13,219,1344,104,11.9,36.74,226,13,12.96,0
766.049,14.73,77,0.6,0,174.13,219,1344,104,11.9,37.1,226,13.1,13.03,0
766.096,14.73,77,0.6,0,174.13,219,1344,104,12,36.39,226,13.2,13.1,0
766.150,14.73,77,0.6,0,174.13,219,1344,104,12,36.56,226,13.4,13.21,0
766.197,14.73,77,0.6,0,174.13,219,1344,104,12.3,37.1,226,13.6,13.37,0
766.246,14.73,77,0.5,0,174.13,219,1344,104,12.6,36.22,226,14.1,13.64,0
766.297,14.73,77,0.5,0,174.13,219,1342,104,13,37.99,226,14.5,14.01,0
766.347,14.73,77,0.5,0,174.13,219,1342,104,13.4,35.85,226,14.9,14.42,0
766.397,14.73,77,0.5,0,174.13,219,1342,104,13.7,36.74,226,15.6,14.9,0
766.448,14.73,77,0.5,0,174.13,219,1342,104,14.6,37.99,226,16.2,15.45,0
766.500,14.73,77,0.5,0,174.13,219,1342,104,15.2,37.27,226,16.8,16.01,0
766.547,14.73,77,0.5,0,174.13,219,1342,104,15.6,36.39,226,17.2,16.54,0
766.591,14.73,77,0.5,0,174.13,219,1342,104,15.9,36.39,226,17.6,16.95,0
766.647,14.73,77,0.5,0,174.13,219,1342,104,16.3,37.45,226,18.2,17.56,0
766.697,14.73,77,0.5,0,174.13,219,1342,104,16.7,37.45,226,18.9,18.11,0
766.737,14.73,77,0.5,0,174.13,219,1342,104,17,37.45,226,19.5,18.63,0
766.796,14.73,77,0.5,0,174.13,219,1342,104,17.9,37.27,226,20.7,19.56,0
766.846,14.73,77,0.5,0,174.13,219,1342,104,18.9,38.7,226,21.5,20.39,0
766.897,14.73,77,0.5,0,174.13,219,1341,104,19.4,38.51,226,22.1,21.17,0
766.949,14.73,77,0.5,0,174.13,219,1341,104,20,37.62,226,22.7,21.86,0
766.997,14.73,77,0.6,0,174.13,219,1341,104,20.6,38.51,226,23.2,22.46,0
767.040,14.73,77,0.6,0,174.13,219,1341,104,20.8,38.33,226,23.5,22.88,0
767.087,14.73,77,0.6,0,174.13,219,1341,104,21.1,38.51,226,23.8,23.32,0
767.137,14.73,77,0.6,0,174.13,219,1341,104,21.6,39.39,226,24.1,23.71,0
767.198,14.73,77,0.7,0,174.13,219,1341,104,22.1,39.75,226,24.5,24.12,0
767.248,14.73,77,0.7,0,174.13,219,1341,104,22.5,38.7,226,24.9,24.49,0
767.297,14.73,77,0.7,0,174.13,219,1339,104,22.8,39.04,226,25.2,24.82,0
767.347,14.73,77,0.8,0,174.13,219,1339,104,23.3,39.22,226,25.5,25.15,0
767.399,14.73,77,0.8,0,173.95,219,1339,104,23.5,39.58,226,25.7,25.43,0
767.460,14.73,77,0.9,0,173.95,219,1339,104,23.9,38.87,226,26,25.71,0
767.520,14.73,77,0.9,0,173.95,219,1339,104,24.3,39.58,226,26.1,25.93,0
767.568,14.73,77,1,0,173.77,219,1339,104,24.3,38.87,226,26.2,26.05,0
767.616,14.73,77,1,0,173.77,219,1339,104,24.4,39.75,226,26.2,26.14,0
767.658,14.73,77,1,0,173.59,219,1339,104,24.6,39.22,226,26.3,26.2,0
767.712,14.73,77,1.1,0,173.59,219,1339,104,24.7,40.1,226,26.4,26.28,0
767.759,14.73,77,1.1,0,173.41,219,1339,104,24.7,39.58,226,26.4,26.34,0
767.816,14.73,77,1.2,0,173.41,219,1339,104,24.7,39.22,226,26.4,26.4,0
767.857,14.73,77,1.2,0,173.41,219,1339,104,24.9,39.04,226,26.5,26.45,0
767.907,14.73,77,1.2,0,173.41,219,1337,104,24.9,39.75,226,26.4,26.48,0
767.958,14.73,77,1.3,0,173.23,219,1337,104,24.9,40.64,226,26.5,26.51,0
768.010,14.73,77,1.3,0,173.23,219,1337,104,25,39.75,226,26.4,26.51,0
