﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
472.752,14.74,77.9,1.2,0,132.01,219,1132,100,20,38.7,232,21.5,21.5,0
472.817,14.74,77.9,1.2,0,132.01,219,1132,100,19.9,37.45,232,21.3,21.41,0
472.859,14.74,77.9,1.2,0,132.01,219,1132,100,19.9,37.81,232,21.3,21.37,0
472.909,14.74,77.9,1.2,0,132.01,219,1132,100,19.8,38.7,232,21.3,21.32,0
472.958,14.74,77.9,1.2,0,132.01,219,1132,100,19.8,38.33,232,21.3,21.32,0
473.008,14.74,77.9,1.2,0,132.01,219,1132,100,19.8,38.16,232,21.1,21.24,0
473.057,14.74,77.9,1.2,0,132.01,219,1132,100,19.7,38.33,232,21.1,21.16,0
473.100,14.74,77.9,1.2,0,132.01,219,1132,100,19.7,38.16,232,21.1,21.12,0
473.148,14.74,77.9,1.2,0,132.01,219,1132,100,19.7,38.33,232,21.1,21.09,0
473.198,14.74,77.9,1.2,0,132.01,219,1132,100,19.8,37.45,232,20.9,21.05,0
473.258,14.74,77.9,1.2,0,132.01,219,1132,100,19.6,37.45,232,20.9,20.95,0
473.307,14.74,77.9,1.2,0,132.01,219,1132,100,19.5,37.81,232,20.9,20.91,0
473.359,14.74,77.9,1.2,0,132.01,219,1132,100,19.4,38.16,232,20.9,20.89,0
473.418,14.74,77.9,1.1,0,132.01,219,1132,100,19.4,37.62,232,20.6,20.84,0
473.469,14.74,77.9,1.1,0,132.01,219,1132,100,19.3,37.27,232,20.6,20.75,0
473.518,14.74,77.9,1.2,0,132.01,219,1132,100,19.2,37.1,232,20.6,20.68,0
473.569,14.74,77.9,1.1,0,132.01,219,1132,100,19.3,38.51,232,20.6,20.64,0
473.618,14.74,77.9,1.2,0,132.01,219,1132,100,19.2,38.16,232,20.6,20.63,0
473.667,14.74,77.9,1.1,0,132.01,219,1132,100,19.2,37.45,232,20.6,20.64,0
473.729,14.74,77.9,1.2,0,132.01,219,1132,100,19.3,37.45,232,20.3,20.53,0
473.777,14.74,77.9,1.1,0,132.01,219,1132,100,19,37.45,232,20.3,20.42,0
473.839,14.74,77.9,1.1,0,132.01,219,1132,100,19.1,37.81,232,20.3,20.35,0
473.892,14.74,77.9,1.1,0,132.01,219,1132,100,18.9,39.04,232,20.3,20.34,0
473.938,14.74,77.9,1.1,0,132.01,219,1132,100,18.9,37.1,232,20.3,20.32,0
473.988,14.74,77.9,1.1,0,132.01,219,1132,100,18.9,37.45,232,20.2,20.31,0
474.037,14.74,77.9,1.1,0,132.01,219,1132,100,18.8,38.33,232,20.1,20.23,0
474.089,14.74,77.9,1.1,0,132.01,219,1132,100,18.9,37.62,232,20.2,20.2,0
474.138,14.74,77.9,1.1,0,132.01,219,1132,100,18.9,37.45,232,20.2,20.18,0
474.191,14.74,77.9,1.1,0,132.01,219,1132,100,18.8,37.81,232,20.1,20.16,0
474.238,14.74,77.9,1.1,0,132.01,219,1132,100,18.7,38.16,232,20.2,20.15,0
474.298,14.74,77.9,1.1,0,132.01,219,1132,100,18.6,37.45,232,19.9,20.02,0
474.348,14.74,77.9,1.1,0,132.01,219,1132,100,18.6,37.81,232,19.9,19.96,0
474.398,14.74,77.9,1.1,0,132.01,219,1132,100,18.6,37.81,232,19.9,19.94,0
474.458,14.74,77.9,1.1,0,132.01,219,1132,100,18.3,36.74,232,19.7,19.83,0
474.520,14.74,77.9,1.1,0,132.01,219,1132,100,18.3,38.16,232,19.7,19.77,0
474.887,14.74,77.9,1.1,0,132.01,219,1132,100,18.3,37.27,232,19,19.29,0
474.947,14.74,77.9,1,0,132.01,219,1132,100,17.9,37.62,232,19.1,19.17,0
474.999,14.74,77.9,1,0,132.01,219,1132,100,17.8,37.62,232,19,19.1,0
475.058,14.74,77.9,1,0,132.01,219,1132,100,17.5,36.93,232,18.9,18.98,0
475.117,14.74,77.9,1,0,132.01,219,1132,100,17.5,36.39,232,18.9,18.93,0
475.157,14.74,77.9,1,0,132.01,219,1132,100,17.5,36.93,232,18.9,18.91,0
475.198,14.74,77.9,1,0,132.01,219,1132,100,17.6,37.1,232,18.6,18.79,0
475.248,14.74,77.9,1,0,132.01,219,1132,100,17.5,37.45,232,18.6,18.71,0
475.297,14.74,77.9,1,0,132.01,219,1132,100,17.4,37.27,232,18.6,18.66,0
475.358,14.74,77.9,1,0,132.01,219,1132,100,17.3,37.81,232,18.4,18.59,0
475.407,14.74,77.9,1,0,131.83,219,1132,100,17.2,37.99,232,18.4,18.51,0
475.448,14.74,77.9,1,0,131.83,219,1132,100,17.2,37.27,232,18.4,18.48,0
475.497,14.74,77.9,1,0,131.83,219,1132,100,17.3,36.56,232,18.5,18.46,0
475.549,14.74,77.9,1,0,131.83,219,1132,100,17.2,37.81,232,18.5,18.46,0
475.598,14.74,77.9,1,0,131.83,219,1132,100,17.2,37.99,232,18.2,18.35,0
475.657,14.74,77.9,1,0,131.83,219,1132,100,16.9,36.93,232,18.2,18.26,0
475.697,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,36.22,232,18.1,18.22,0
475.748,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,37.62,232,18.2,18.19,0
475.797,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,37.81,232,18.2,18.19,0
475.848,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,36.74,232,18.2,18.18,0
475.899,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,36.93,232,18.2,18.18,0
475.958,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,37.99,232,18.2,18.18,0
476.007,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,36.39,232,18.2,18.18,0
476.058,14.74,77.9,0.9,0,131.83,219,1130,100,17,37.27,232,18.2,18.18,0
476.119,14.74,77.9,0.9,0,131.83,219,1130,100,16.9,37.1,232,18.2,18.18,0
476.177,14.74,77.9,0.9,0,131.65,219,1130,100,16.9,37.27,232,18.1,18.15,0
476.232,14.74,77.9,0.9,0,131.65,219,1130,100,16.8,37.81,232,18.1,18.14,0
476.278,14.74,77.9,0.8,0,131.65,219,1130,100,16.9,37.1,232,18.2,18.13,0
476.328,14.74,77.9,0.8,0,131.65,219,1130,100,17.1,37.27,232,18.4,18.25,0
476.378,14.74,77.9,0.8,0,131.65,219,1130,100,17.1,36.93,232,18.4,18.31,0
476.430,14.74,77.9,0.8,0,131.65,219,1130,100,17.1,37.62,232,18.4,18.34,0
476.488,14.74,77.9,0.8,0,131.65,219,1130,100,17.1,36.93,232,18.6,18.41,0
476.537,14.74,77.9,0.8,0,131.65,219,1130,100,17.4,37.62,232,18.8,18.53,0
476.578,14.74,77.9,0.8,0,131.65,219,1130,100,17.6,36.93,232,19,18.71,0
476.627,14.74,77.9,0.9,0,131.65,219,1130,100,17.9,37.62,232,19.4,18.98,0
476.687,14.74,77.9,0.9,0,131.47,219,1130,100,17.9,37.62,232,19.7,19.24,0
476.728,14.74,77.9,0.8,0,131.47,219,1130,100,18.2,37.45,232,19.8,19.43,0
476.788,14.74,77.9,0.8,0,131.47,219,1130,100,18.5,37.27,232,20.1,19.67,0
476.838,14.74,77.9,0.8,0,131.47,219,1130,100,18.7,38.16,232,20.2,19.89,0
476.892,14.74,77.9,0.8,0,131.47,219,1130,100,18.8,38.51,232,20.8,20.19,0
476.939,14.74,77.9,0.8,0,131.47,219,1130,100,19.3,37.99,232,21.2,20.6,0
476.987,14.74,77.9,0.9,0,131.47,219,1130,100,19.6,37.1,232,21.7,21.01,0
477.028,14.74,77.9,0.9,0,131.47,219,1130,100,19.9,37.99,232,21.8,21.32,0
477.088,14.74,77.9,0.9,0,131.47,219,1130,100,20.3,38.7,232,22.3,21.74,0
477.138,14.74,77.9,0.9,0,131.47,219,1130,100,20.5,39.04,232,22.3,22.01,0
477.187,14.74,77.9,0.9,0,131.47,219,1130,100,20.6,37.62,232,22.3,22.16,0
477.238,14.74,77.9,0.9,0,131.47,219,1130,100,20.7,38.51,232,22.3,22.23,0
477.288,14.74,77.9,0.9,0,131.47,219,1130,100,20.8,38.7,232,22.7,22.36,0
477.338,14.74,77.9,1,0,131.47,219,1130,100,21,38.16,232,22.9,22.55,0
477.388,14.74,77.9,1,0,131.29,219,1130,100,21.1,37.99,232,23.4,22.87,0
477.437,14.74,77.9,1,0,131.29,219,1130,100,21.4,39.39,232,23.7,23.23,0
477.477,14.74,77.9,1,0,131.29,219,1130,100,21.8,39.39,232,23.9,23.49,0
477.527,14.74,77.9,1,0,131.29,219,1130,100,22,39.04,232,24,23.72,0
477.578,14.74,77.9,1,0,131.29,219,1130,100,22.2,38.7,232,24.1,23.9,0
477.628,14.74,77.9,1,0,131.29,219,1130,100,22.5,39.39,232,24.3,24.07,0
477.678,14.74,77.9,1.1,0,131.29,219,1130,100,22.6,39.39,232,24.5,24.26,0
477.731,14.74,77.9,1.1,0,131.29,219,1130,100,22.8,38.16,232,24.5,24.36,0
477.777,14.74,77.9,1.1,0,131.29,219,1130,100,22.9,38.16,232,24.5,24.42,0
477.827,14.74,77.9,1.1,0,131.29,219,1130,100,23,39.58,232,24.5,24.44,0
477.908,14.74,77.9,1.2,0,131.29,219,1130,100,23.1,39.04,232,24.7,24.53,0
477.958,14.74,77.9,1.2,0,131.29,219,1128,100,23,38.87,232,24.7,24.59,0
478.018,14.74,77.9,1.2,0,131.29,219,1128,100,23.1,39.75,232,24.7,24.63,0
478.068,14.74,77.9,1.2,0,131.11,219,1128,100,23.2,39.75,232,24.5,24.56,0
478.128,14.74,77.9,1.3,0,131.11,219,1128,100,23.2,38.7,232,24.5,24.51,0
478.177,14.74,77.9,1.3,0,131.11,219,1128,100,23,38.33,232,24.4,24.43,0
478.239,14.74,77.9,1.3,0,131.11,219,1128,100,22.9,39.75,232,24.3,24.37,0
478.298,14.74,77.9,1.3,0,131.11,219,1128,100,22.9,39.39,232,24.4,24.34,0
478.348,14.74,77.9,1.3,0,131.11,219,1128,100,22.8,39.39,232,24.3,24.33,0
478.398,14.74,77.9,1.3,0,131.11,219,1128,100,22.8,38.51,232,24.3,24.31,0
478.449,14.74,77.9,1.3,0,131.11,219,1128,100,22.8,37.99,232,24.3,24.31,0
478.498,14.74,77.9,1.3,0,131.11,219,1128,100,22.8,39.75,232,24.3,24.3,0
478.559,14.74,77.9,1.3,0,131.11,219,1128,100,22.8,39.04,232,24.3,24.3,0
478.617,14.74,77.9,1.4,0,131.11,219,1128,100,22.8,39.04,232,24.5,24.37,0
478.658,14.74,77.9,1.4,0,131.11,219,1128,100,22.8,38.87,232,24.5,24.41,0
478.717,14.74,77.9,1.4,0,131.11,219,1128,100,22.8,38.87,232,24.5,24.41,0
478.768,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,39.58,232,24.4,24.42,0
478.820,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,39.75,232,24.4,24.43,0
478.867,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,38.16,232,24.4,24.43,0
478.918,14.74,77.9,1.4,0,130.93,219,1128,100,22.9,38.33,232,24.5,24.43,0
478.979,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,39.58,232,24.5,24.43,0
479.028,14.74,77.9,1.4,0,130.93,219,1128,100,22.7,39.04,232,24.4,24.42,0
479.078,14.74,77.9,1.4,0,130.93,219,1128,100,22.7,39.22,232,24.4,24.42,0
479.127,14.74,77.9,1.4,0,130.93,219,1128,100,22.7,39.22,232,24.5,24.43,0
479.177,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,38.87,232,24.5,24.43,0
479.218,14.74,77.9,1.5,0,130.93,219,1128,100,22.8,39.04,232,24.4,24.43,0
479.279,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,38.7,232,24.5,24.43,0
479.328,14.74,77.9,1.4,0,130.93,219,1128,100,22.7,38.7,232,24.5,24.44,0
479.388,14.74,77.9,1.5,0,130.93,219,1128,100,22.7,38.7,232,24.5,24.44,0
479.438,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,39.58,232,24.5,24.45,0
479.498,14.74,77.9,1.5,0,130.93,219,1128,100,22.7,39.75,232,24.5,24.46,0
479.561,14.74,77.9,1.4,0,130.93,219,1128,100,22.7,39.22,232,24.5,24.45,0
479.608,14.74,77.9,1.4,0,130.93,219,1128,100,22.8,38.7,232,24.5,24.45,0
479.667,14.74,77.9,1.5,0,130.93,219,1128,100,22.7,38.7,232,24.5,24.44,0
479.718,14.74,77.9,1.5,0,130.93,219,1128,100,22.8,38.7,232,24.6,24.51,0
479.768,14.74,77.9,1.5,0,130.93,219,1128,100,22.7,39.04,232,24.6,24.56,0
479.818,14.74,77.9,1.5,0,130.93,219,1128,100,22.8,38.87,232,24.6,24.59,0
479.878,14.74,77.9,1.5,0,130.93,219,1128,100,22.9,39.04,232,24.6,24.62,0
479.937,14.74,77.9,1.5,0,130.93,219,1128,100,22.9,38.16,232,24.6,24.63,0
479.988,14.74,77.9,1.5,0,130.93,219,1128,100,22.9,38.51,232,24.9,24.66,0
480.037,14.74,77.9,1.4,0,130.93,219,1128,100,22.9,39.58,232,24.8,24.74,0
480.083,14.74,77.9,1.5,0,130.93,219,1128,100,23,39.39,232,25,24.82,0
480.132,14.74,77.9,1.5,0,130.93,219,1128,100,23,38.7,232,25,24.89,0
480.192,14.74,77.9,1.5,0,130.93,219,1128,100,23.1,39.04,232,25,24.94,0
480.237,14.74,77.9,1.5,0,130.93,219,1128,100,23.2,39.22,232,25,24.95,0
480.288,14.74,77.9,1.5,0,130.93,219,1128,100,23.3,39.04,232,25.2,25.06,0
480.343,14.74,77.9,1.5,0,130.93,219,1128,100,23.3,39.93,232,25.3,25.2,0
480.388,14.74,77.9,1.5,0,130.93,219,1128,100,23.4,39.39,232,25.4,25.27,0
480.437,14.74,77.9,1.5,0,130.93,219,1128,100,23.5,39.39,232,25.4,25.31,0
480.498,14.74,77.9,1.5,0,130.93,219,1128,100,23.6,40.1,232,25.7,25.48,0
480.548,14.74,77.9,1.5,0,130.93,219,1128,100,23.8,40.29,232,25.9,25.69,0
480.598,14.74,77.9,1.5,0,130.93,219,1128,100,23.9,39.04,232,26,25.84,0
480.647,14.74,77.9,1.5,0,130.93,219,1128,100,24.1,40.1,232,26.1,25.94,0
480.698,14.74,77.9,1.5,0,130.93,219,1126,100,24.2,40.64,232,26.1,26,0
480.757,14.74,77.9,1.5,0,130.93,219,1126,100,24.3,39.39,232,26,26.01,0
480.807,14.74,77.9,1.5,0,130.93,219,1126,100,24.4,39.93,232,26.1,26.03,0
480.848,14.74,77.9,1.6,0,130.93,219,1126,100,24.4,39.93,232,25.9,25.99,0
480.898,14.74,77.9,1.5,0,130.93,219,1126,100,24.4,40.64,232,25.9,25.95,0
480.948,14.74,77.9,1.6,0,130.93,219,1126,100,24.3,39.04,232,25.9,25.94,0
480.997,14.74,77.9,1.6,0,130.93,219,1126,100,24.4,39.39,232,26.1,25.98,0
481.037,14.74,77.9,1.6,0,130.93,219,1126,100,24.4,39.93,232,26.1,26.01,0
481.093,14.74,77.9,1.6,0,130.93,219,1126,99,24.4,39.93,232,26.3,26.09,0
481.138,14.74,77.9,1.6,0,130.93,219,1126,99,24.5,39.39,232,26.5,26.24,0
481.187,14.74,77.9,1.6,0,130.93,219,1126,99,24.4,39.04,232,26.3,26.26,0
481.238,14.74,77.9,1.6,0,130.93,219,1126,99,24.5,40.29,232,26.3,26.27,0
481.288,14.74,77.9,1.6,0,130.93,219,1126,99,24.5,40.47,232,26.3,26.27,0
481.338,14.74,77.9,1.6,0,130.93,219,1126,99,24.5,38.7,232,26.5,26.34,0
481.388,14.74,77.9,1.6,0,130.93,219,1126,99,24.5,39.39,232,26.5,26.4,0
481.437,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,40.64,232,26.5,26.45,0
481.497,14.74,77.9,1.6,0,130.93,219,1126,99,24.6,40.81,232,26.3,26.36,0
481.558,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.39,232,26.3,26.32,0
481.609,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.93,232,26.3,26.3,0
481.657,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,38.87,232,26.3,26.28,0
481.707,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,40.29,232,26.3,26.27,0
481.757,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,40.1,232,26.3,26.27,0
481.797,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,39.75,232,26.3,26.28,0
481.847,14.74,77.9,1.7,0,130.93,219,1126,99,24.4,39.75,232,26.3,26.27,0
481.887,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.93,232,26.3,26.28,0
481.938,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,39.04,232,26.3,26.28,0
481.987,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,40.1,232,26.3,26.29,0
482.038,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,40.47,232,26.4,26.31,0
482.088,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,39.22,232,26.3,26.32,0
482.137,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,39.04,232,26.4,26.32,0
482.199,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,40.29,232,26.4,26.32,0
482.258,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.22,232,26.4,26.32,0
482.318,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,40.29,232,26.3,26.31,0
482.367,14.74,77.9,1.7,0,130.93,219,1126,99,24.5,39.93,232,26.3,26.3,0
482.429,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.93,232,26.3,26.3,0
482.478,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.39,232,26.4,26.31,0
482.531,14.74,77.9,1.7,0,130.93,219,1126,99,24.6,39.04,232,26.4,26.31,0
482.579,14.74,77.9,1.7,0,131.11,219,1126,99,24.5,40.47,232,26.4,26.31,0
482.638,14.74,77.9,1.7,0,131.11,219,1126,99,24.6,40.29,232,26.3,26.3,0
482.688,14.74,77.9,1.7,0,131.11,219,1126,99,24.7,39.93,232,26.4,26.33,0
482.738,14.74,77.9,1.7,0,131.11,219,1126,99,24.5,39.75,232,26.1,26.27,0
482.789,14.74,77.9,1.7,0,131.11,219,1126,99,24.4,39.58,232,26.1,26.18,0
482.837,14.74,77.9,1.7,0,131.11,219,1126,99,24.5,39.75,232,26.1,26.15,0
482.887,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,40.29,232,26.1,26.14,0
482.938,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,39.93,232,26.2,26.14,0
482.991,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,39.39,232,26.2,26.13,0
483.038,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,39.75,232,26.2,26.13,0
483.086,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,39.93,232,26,26.08,0
483.133,14.74,77.9,1.7,0,131.11,219,1125,99,24.3,39.75,232,26.1,26.05,0
483.188,14.74,77.9,1.7,0,131.11,219,1125,99,24.4,40.29,232,26,26.03,0
483.238,14.74,77.9,1.7,0,131.11,219,1125,99,24.2,40.29,232,26,26.01,0
483.298,14.74,77.9,1.7,0,131.11,219,1125,99,24.1,39.93,232,26,26.01,0
483.347,14.74,77.9,1.7,0,131.11,219,1125,99,24.2,39.39,232,26,26.01,0
483.398,14.74,77.9,1.7,0,131.11,219,1125,99,24.2,39.58,232,25.8,25.91,0
483.448,14.74,77.9,1.7,0,131.11,219,1125,99,24,40.47,232,25.8,25.86,0
483.501,14.74,77.9,1.7,0,131.11,219,1125,99,23.9,39.39,232,25.8,25.82,0
483.548,14.74,77.9,1.7,0,131.11,219,1125,99,23.9,39.39,232,25.8,25.8,0
483.598,14.74,77.9,1.7,0,131.11,219,1125,99,23.8,39.39,232,25.8,25.79,0
483.647,14.74,77.9,1.7,0,131.11,219,1125,99,23.9,40.47,232,25.8,25.78,0
483.697,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.39,232,25.7,25.73,0
483.757,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.58,232,25.6,25.68,0
483.807,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,38.7,232,25.7,25.66,0
483.857,14.74,77.9,1.7,0,131.29,219,1125,99,23.9,39.58,232,25.7,25.65,0
483.897,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.75,232,25.7,25.65,0
483.942,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.04,232,25.6,25.64,0
483.988,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.93,232,25.7,25.64,0
484.039,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,40.29,232,25.7,25.64,0
484.089,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.04,232,25.7,25.63,0
484.140,14.74,77.9,1.7,0,131.29,219,1125,99,23.8,39.75,232,25.4,25.58,0
484.197,14.74,77.9,1.7,0,131.29,219,1125,99,23.7,40.1,232,25.5,25.5,0
484.248,14.74,77.9,1.6,0,131.29,219,1125,99,23.7,39.22,232,25.5,25.48,0
484.331,14.74,77.9,1.6,0,131.29,219,1125,99,23.7,40.29,232,25.5,25.45,0
484.378,14.74,77.9,1.7,0,131.29,219,1125,99,23.6,40.1,232,25.5,25.44,0
484.428,14.74,77.9,1.6,0,131.29,219,1125,99,23.6,40.1,232,25.5,25.43,0
484.478,14.74,77.9,1.7,0,131.29,219,1125,99,23.6,38.51,232,25.5,25.44,0
484.528,14.74,77.9,1.7,0,131.29,219,1125,99,23.7,39.04,232,25.4,25.44,0
484.587,14.74,77.9,1.7,0,131.29,219,1125,99,23.7,40.29,232,25.5,25.44,0
484.638,14.74,77.9,1.6,0,131.29,219,1125,99,23.7,39.93,232,25.5,25.43,0
484.687,14.74,77.9,1.7,0,131.29,219,1123,99,23.6,39.58,232,25.4,25.43,0
484.737,14.74,77.9,1.7,0,131.29,219,1123,99,23.6,39.93,232,25.4,25.42,0
484.787,14.74,77.9,1.6,0,131.29,219,1123,99,23.6,39.39,232,25.5,25.42,0
484.849,14.74,77.9,1.6,0,131.29,219,1123,99,23.6,39.93,232,25.5,25.43,0
484.917,14.74,77.9,1.6,0,131.29,219,1123,99,23.7,39.22,232,25.5,25.43,0
484.967,14.74,77.9,1.6,0,131.29,219,1123,99,23.6,40.1,232,25.5,25.43,0
485.018,14.74,77.9,1.6,0,131.29,219,1123,99,23.6,39.58,232,25.4,25.42,0
485.068,14.74,77.9,1.6,0,131.47,219,1123,99,23.7,38.87,232,25.4,25.43,0
485.117,14.74,77.9,1.6,0,131.47,219,1123,99,23.7,39.93,232,25.5,25.45,0
485.168,14.74,77.9,1.7,0,131.47,219,1123,99,23.7,40.47,232,25.5,25.44,0
485.217,14.74,77.9,1.6,0,131.47,219,1123,99,23.7,39.22,232,25.5,25.44,0
485.268,14.74,77.9,1.6,0,131.47,219,1123,99,23.6,38.7,232,25.4,25.45,0
485.317,14.74,77.9,1.6,0,131.47,219,1123,99,23.7,40.1,232,25.5,25.44,0
485.368,14.74,77.9,1.7,0,131.47,219,1123,99,23.7,40.29,232,25.5,25.43,0
485.418,14.74,77.9,1.6,0,131.65,219,1123,99,23.8,39.04,232,25.4,25.44,0
485.469,14.74,77.9,1.6,0,131.65,219,1123,99,23.5,39.04,232,25.5,25.42,0
485.517,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,39.93,232,25.4,25.42,0
485.580,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,40.1,232,25.5,25.42,0
485.627,14.74,77.9,1.6,0,131.65,219,1123,99,23.7,39.93,232,25.5,25.44,0
485.679,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,39.58,232,25.3,25.37,0
485.727,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,39.04,232,25.1,25.29,0
485.788,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,39.39,232,25,25.15,0
485.840,14.74,77.9,1.6,0,131.65,219,1123,99,23.6,40.47,232,25,25.06,0
485.891,14.74,77.9,1.6,0,131.65,219,1123,99,23.4,38.51,232,24.7,24.89,0
485.957,14.74,77.9,1.6,0,131.65,219,1123,99,23,39.04,232,24.5,24.73,0
485.997,14.74,77.9,1.6,0,131.65,219,1123,99,22.9,38.33,232,24.5,24.63,0
486.046,14.74,77.9,1.6,0,131.65,219,1123,99,22.9,38.87,232,24.7,24.63,0
486.086,14.74,77.9,1.6,0,131.65,219,1123,99,23,38.87,232,24.8,24.66,0
486.131,14.74,77.9,1.6,0,131.65,219,1123,99,23,39.39,232,24.7,24.68,0
486.179,14.74,77.9,1.6,0,131.65,219,1123,99,23,39.93,232,25,24.78,0
486.227,14.74,77.9,1.6,0,131.65,219,1123,99,23,40.1,232,25,24.84,0
486.287,14.74,77.9,1.6,0,131.83,219,1123,99,23.1,38.33,232,25.1,24.9,0
486.327,14.74,77.9,1.5,0,131.83,219,1121,99,23.1,39.22,232,25.1,24.96,0
486.387,14.74,77.9,1.6,0,131.83,219,1121,99,23.1,40.1,232,25,25.01,0
486.438,14.74,77.9,1.6,0,131.83,219,1121,99,23.2,39.39,232,25,25.01,0
486.488,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.04,232,25,24.97,0
486.537,14.74,77.9,1.5,0,131.83,219,1121,99,23.3,39.58,232,25,24.94,0
486.597,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.58,232,25,24.95,0
486.647,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.75,232,25,24.95,0
486.688,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.04,232,25,24.94,0
486.737,14.74,77.9,1.6,0,131.83,219,1121,99,23.2,39.58,232,25.1,24.95,0
486.777,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,40.29,232,25.1,25,0
486.817,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.93,232,25.1,25.02,0
486.858,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.93,232,25.1,25.05,0
486.910,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.39,232,25.1,25.05,0
486.958,14.74,77.9,1.6,0,131.83,219,1121,99,23.4,39.22,232,25.2,25.15,0
487.013,14.74,77.9,1.6,0,131.83,219,1121,99,23.3,39.75,232,25.3,25.22,0
487.077,14.74,77.9,1.6,0,131.83,219,1121,99,23.5,38.7,232,25.3,25.26,0
487.127,14.74,77.9,1.6,0,131.83,219,1121,99,23.6,40.1,232,25.3,25.26,0
487.178,14.74,77.9,1.6,0,131.83,219,1121,99,23.6,39.39,232,25.3,25.25,0
487.230,14.74,77.9,1.6,0,131.83,219,1121,99,23.6,39.22,232,25.3,25.32,0
487.288,14.74,77.9,1.5,0,131.83,219,1121,99,23.6,39.39,232,25.4,25.35,0
487.347,14.74,77.9,1.6,0,131.83,219,1121,99,23.7,38.7,232,25.4,25.38,0
487.397,14.74,77.9,1.6,0,131.83,219,1121,99,23.7,39.58,232,25.5,25.37,0
487.449,14.74,77.9,1.6,0,131.83,219,1121,99,23.7,39.93,232,25.7,25.48,0
487.786,14.74,77.9,1.6,0,131.83,219,1121,99,23.8,39.39,232,26.7,26.66,0
487.830,14.74,77.9,1.6,0,131.83,219,1121,99,25.1,39.93,232,26.8,26.68,0
487.877,14.74,77.9,1.6,0,131.83,219,1121,99,24.9,39.75,232,27,26.8,0
487.917,14.74,77.9,1.7,0,131.83,219,1119,99,24.9,40.81,232,27.2,26.89,0
