﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
212.669,14.75,77,2,0.4,126.07,219,894,113,34.3,45.95,216,36.6,36.49,0
212.728,14.75,77,2.1,0.4,126.07,219,896,113,34.3,45.77,216,36.4,36.54,0
212.779,14.75,77,2.2,0.5,126.07,219,896,111,33.9,46.66,216,36.2,36.48,0
212.831,14.75,77,2.3,0.5,126.07,219,896,111,33.9,45.77,216,36.4,36.44,0
212.880,14.75,77,2.5,0.5,126.07,219,896,111,34.1,45.6,216,36.6,36.51,0
212.928,14.75,77,2.5,0.5,126.07,219,896,111,34.4,46.3,216,36.7,36.67,0
212.979,14.75,77,2.7,0.5,126.07,219,896,111,34.4,47.37,216,36.2,36.6,0
213.030,14.75,77,2.7,0.4,126.07,219,896,111,34.2,47.37,216,36.3,36.47,0
213.079,14.75,77,2.8,0.4,126.07,219,896,111,34.1,45.6,216,35.4,36.13,0
213.130,14.75,77,2.9,0.1,126.07,219,896,111,34.2,48.08,216,34.5,35.49,0
213.179,14.75,77,3,0,126.07,219,896,111,33.6,47.54,216,33.5,34.72,0
213.228,14.75,77,3,0,126.07,219,896,111,32.9,44.53,216,31.9,33.77,0
213.279,14.75,77,3.1,0,126.07,219,896,111,30.7,45.06,216,30.2,32.18,0
213.328,14.75,77,3,0,126.07,219,896,111,30,43.29,216,29.3,30.92,0
213.378,14.75,77,3,0,126.07,219,896,111,28,44.35,216,28.5,29.89,0
213.431,14.75,77,3.1,0,126.07,219,896,111,26.8,42.24,216,28,29.15,0
213.480,14.75,77,3,0,126.07,219,896,111,26.3,43.29,216,27.3,28.4,0
213.528,14.75,77,2.9,0,126.07,219,898,111,25.5,40.99,216,27.1,27.87,0
213.578,14.75,77,2.9,0,126.07,219,898,111,24.9,38.87,216,26.8,27.5,0
213.628,14.75,77,2.9,0,126.07,219,898,111,24.4,36.56,216,25.6,26.94,0
213.678,14.75,77,2.8,0,126.07,219,898,111,23.3,36.74,216,24.3,25.83,0
213.730,14.75,77,2.8,0,126.07,219,898,111,22.2,34.97,216,22.8,24.7,0
213.779,14.75,77,2.7,0,126.25,219,898,111,21.1,37.1,216,21.1,23.18,0
213.828,14.75,77,2.7,0,126.25,219,898,111,19.6,36.93,216,19.6,21.72,0
213.868,14.75,77,2.5,0,126.25,219,898,111,18.3,37.62,216,18.6,20.58,0
213.918,14.75,77,2.4,0,126.43,219,898,111,17.1,36.93,216,17.5,19.3,0
213.967,14.75,77,2.3,0,126.43,219,898,111,16.1,35.85,216,16.8,18.21,0
214.007,14.75,77,2.3,0,126.43,219,898,111,15.8,36.93,216,16.2,17.47,0
214.058,14.75,77,2.1,0,126.43,219,898,111,15,37.1,216,15.7,16.72,0
214.120,14.75,77,2.1,0,126.61,219,898,111,14.4,36.74,216,14.2,15.74,0
214.169,14.75,77,1.9,0,126.61,219,898,111,12.9,35.85,216,11.6,14.2,0
214.219,14.75,77,1.8,0,126.61,219,898,111,10.7,33.03,216,8.7,11.94,0
214.268,14.75,77,1.7,0,126.61,219,898,111,8.4,32.31,216,7.9,10.1,0
214.320,14.75,77,1.6,0,126.79,219,898,111,7.3,33.91,216,7.4,8.93,0
214.370,14.75,77,1.3,0,126.79,219,898,111,6.8,41.35,216,7,8.08,0
214.419,14.75,77,1.4,0,126.97,217,898,111,6.4,41.52,216,6.4,7.37,0
214.469,14.75,77,1.5,0,126.97,217,898,111,5.8,38.33,216,5.5,6.61,0
214.530,14.75,77,1.4,0,127.15,217,898,111,5,37.62,216,5.1,5.82,0
214.588,14.75,77,1.2,0,127.15,217,898,111,4.7,37.27,216,5,5.43,0
214.648,14.75,77,1.1,0,127.15,217,898,111,4.6,36.22,216,5,5.21,0
214.699,14.75,77,1,0,127.33,217,898,111,4.6,36.56,216,4.9,5.07,0
214.749,14.75,77,1.1,0,127.33,217,898,111,4.5,36.93,216,4.9,4.98,0
214.798,14.75,77,0.9,0,127.51,217,898,111,4.5,37.27,216,4.9,4.96,0
214.848,14.75,77,0.8,0,127.51,217,898,111,4.5,37.27,216,5.1,4.99,0
214.899,14.75,77,0.9,0,127.51,217,898,111,4.6,37.81,216,5.2,5.06,0
214.948,14.75,77,0.9,0,127.51,217,898,111,4.7,37.1,216,5.1,5.1,0
215.000,14.75,77,0.8,0,127.51,217,898,111,4.7,36.56,216,5.1,5.12,0
215.048,14.75,77,0.8,0,127.51,217,898,111,4.7,36.93,216,5.1,5.13,0
215.098,14.75,77,0.8,0,127.69,217,898,111,4.7,36.56,216,5.1,5.12,0
215.148,14.75,77,0.7,0,127.69,217,898,111,4.7,36.93,216,5.1,5.11,0
215.198,14.75,77,0.7,0,127.69,217,898,111,4.7,35.85,216,5.1,5.12,0
215.259,14.75,77,0.7,0,127.69,217,898,111,4.7,37.62,216,5.1,5.11,0
215.319,14.75,77,0.7,0,127.87,217,898,111,4.7,36.22,216,5.1,5.1,0
215.370,14.75,77,0.6,0,127.87,217,898,111,4.7,36.93,216,5.2,5.12,0
215.420,14.75,77,0.6,0,127.87,217,898,111,4.8,37.62,216,5.9,5.38,0
215.469,14.75,77,0.6,0,127.87,217,898,111,5.4,37.27,216,6.1,5.71,0
215.538,14.75,77,0.6,0,127.87,217,898,111,5.6,37.27,216,6.4,6.05,0
215.579,14.75,77,0.6,0,127.87,217,898,111,5.8,34.97,216,6.4,6.19,0
215.628,14.75,77,0.6,0,127.87,217,898,111,6,36.74,216,6.6,6.37,0
215.689,14.75,77,0.5,0,127.87,217,898,111,6.2,36.04,216,7.1,6.67,0
215.738,14.75,77,0.5,0,127.87,217,898,111,6.7,36.93,216,7.7,7.05,0
215.788,14.75,77,0.5,0,128.05,217,898,111,7.2,37.27,216,8.5,7.61,0
215.838,14.75,77,0.5,0,128.05,217,898,111,7.9,37.1,216,9.2,8.26,0
215.890,14.75,77,0.5,0,128.05,217,898,113,8.4,37.27,216,9.3,8.71,0
215.939,14.75,77,0.5,0,128.05,217,898,113,8.5,35.33,216,8.9,8.95,0
215.998,14.75,77,0.5,0,128.05,217,898,113,8,37.27,216,8,8.65,0
216.058,14.75,77,0.5,0,128.05,217,898,113,7.4,37.1,216,7.8,8.23,0
216.118,14.75,77,0.4,0,128.05,217,898,113,7.1,33.39,216,7.4,7.86,0
216.169,14.75,77,0.4,0,128.05,217,898,113,6.8,34.97,216,7.1,7.57,0
216.219,14.75,77,0.4,0,128.23,217,898,113,6.6,36.74,216,7,7.31,0
216.270,14.75,77,0.4,0,128.23,217,898,113,6.4,36.93,216,6.7,7.07,0
216.318,14.75,77,0.4,0,128.23,217,898,113,6.3,36.22,216,6.5,6.83,0
216.359,14.75,77,0.4,0,128.23,217,898,113,6,37.81,216,6.2,6.61,0
216.408,14.75,77,0.4,0,128.23,217,898,113,5.8,36.74,216,5.7,6.27,0
216.458,14.75,77,0.4,0,128.23,217,898,113,5.3,35.85,216,5.5,5.95,0
216.518,14.75,77,0.3,0,128.23,217,898,113,5,36.22,216,5.1,5.56,0
216.569,14.75,77,0.3,0,128.23,217,898,113,4.7,37.45,216,4.9,5.26,0
216.618,14.75,77,0.3,0,128.23,217,898,113,4.6,37.1,216,4.9,5.1,0
216.659,14.75,77,0.3,0,128.23,217,898,113,4.5,37.27,216,4.9,5.02,0
216.710,14.75,77,0.3,0,128.23,217,898,113,4.5,34.79,216,4.9,4.96,0
216.769,14.75,77,0.3,0,128.23,217,898,113,4.5,37.99,216,4.9,4.93,0
216.819,14.75,77,0.3,0,128.23,217,898,113,4.5,36.04,216,4.8,4.91,0
216.868,14.75,77,0.3,0,128.23,217,898,113,4.5,36.56,216,4.8,4.89,0
216.919,14.75,77,0.3,0,128.23,217,898,113,4.5,36.56,216,4.8,4.87,0
216.969,14.75,77,0.3,0,128.23,217,898,113,4.5,36.39,216,4.9,4.88,0
217.018,14.75,77,0.3,0,128.23,217,898,113,4.6,35.16,216,5,4.93,0
217.068,14.75,77,0.3,0,128.23,217,898,113,4.7,34.62,216,6.2,5.42,0
217.119,14.75,77,0.2,0,128.23,217,898,113,5.8,34.62,216,7.1,6.06,0
217.168,14.75,77,0.3,0,128.23,217,898,113,6.8,37.27,216,9,7.16,0
217.217,14.75,77,0.3,0,128.23,217,898,113,8.4,36.39,216,9.4,8.21,0
217.269,14.75,77,0.2,0,128.23,217,898,113,8.8,36.74,216,10,8.99,0
217.319,14.75,77,0.2,0,128.23,217,898,113,9.3,36.74,216,10.7,9.73,0
217.368,14.75,77,0.2,0,128.23,217,898,113,10,38.51,216,13.8,11.04,0
217.419,14.75,77,0.2,0,128.23,217,898,113,14.8,34.08,216,19,14.05,0
217.470,14.75,77,0.2,0,128.23,217,898,113,20.6,36.22,216,25.8,18.52,0
217.524,14.75,77,0.1,0,128.23,217,898,113,26.1,37.27,216,36.6,25.49,0
217.568,14.75,77,0,2.1,128.23,217,898,113,36.8,52.5,217,49,35.06,0
217.617,14.75,77,0.1,3.5,128.23,217,898,113,39.9,63.48,217,55,44.33,0
217.668,14.75,77,0.2,4.8,128.23,217,898,113,36.1,57.1,217,54.4,50.04,0
217.718,14.75,77,0.4,5.7,128.23,217,898,113,33.5,54.45,217,52.7,52.56,0
217.768,14.75,77,0.6,6.8,128.23,217,898,113,31.9,46.83,217,47.6,52.28,0
217.828,14.75,77,0.7,4.2,128.23,217,898,113,33.3,46.66,217,33.3,43.48,0
217.890,14.75,77,0.8,0,128.23,217,898,113,35.3,42.41,217,28,36.1,0
217.937,14.75,77,1.1,0,128.23,217,900,113,29.7,37.81,217,24.1,30.9,0
217.993,14.75,77,1.4,0,128.23,217,900,113,23.1,36.04,217,20.7,26.42,0
218.038,14.75,77,1.5,0,128.23,217,900,113,17.8,33.03,217,17.3,22.63,0
218.088,14.75,77,1.5,0,128.23,217,900,113,15.2,33.2,217,14,19.03,0
218.128,14.75,77,1.4,0,128.23,217,900,113,13.4,34.79,217,11.7,16.41,0
218.177,14.75,77,1.4,0,128.23,217,900,113,10.1,36.74,217,8.6,13.04,0
218.218,14.75,77,1.3,0,128.23,217,900,113,8.3,32.14,217,8,11.08,0
218.278,14.75,77,1.1,0,128.23,217,900,113,7.4,33.39,217,7,9.13,0
218.329,14.75,77,1.1,0,128.05,217,900,113,6.3,38.33,217,6.1,7.84,0
218.379,14.75,77,0.9,0,128.05,217,900,113,5.6,39.22,217,5,6.57,0
218.429,14.75,77,0.9,0,128.05,217,900,113,4.5,38.16,217,4.9,5.8,0
218.478,14.75,77,1,0,127.87,217,900,113,4.6,37.62,217,5,5.43,0
218.538,14.75,77,1,0,127.87,217,900,113,4.6,37.45,217,4.9,5.21,0
218.588,14.75,77,0.9,0,127.87,217,900,113,4.5,36.39,217,4.9,5.06,0
218.649,14.75,77,0.8,0,127.87,217,900,113,4.6,37.62,217,5,5.02,0
218.709,14.75,77,0.8,0,127.87,217,900,113,4.5,37.81,217,4.9,4.99,0
218.760,14.75,77,0.8,0,127.87,217,900,113,4.5,36.22,217,4.9,4.98,0
218.809,14.75,77,0.7,0,127.87,217,900,113,4.5,36.22,217,4.9,4.97,0
218.858,14.75,77,0.7,0,127.87,217,900,113,4.6,36.56,217,4.9,4.96,0
218.918,14.75,77,0.7,0,127.69,217,900,113,4.6,35.85,217,4.9,4.95,0
218.975,14.75,77,0.7,0,127.69,217,900,113,4.6,35.85,217,4.9,4.95,0
219.018,14.75,77,0.6,0,127.69,217,900,113,4.6,36.04,217,5.4,5.1,0
219.068,14.75,77,0.6,0,127.69,217,900,113,5,36.56,217,6.3,5.51,0
219.108,14.75,77,0.6,0,127.69,217,900,113,5.6,35.85,217,7.1,5.98,0
219.158,14.75,77,0.6,0,127.69,217,900,113,6.2,36.22,217,7.9,6.75,0
219.218,14.75,77,0.6,0,127.69,217,900,113,7.2,36.22,217,5.1,6.87,0
219.268,14.75,77,0.6,0,127.69,217,900,113,5.2,35.85,217,6.1,6.16,0
219.318,14.75,77,0.5,0,127.51,217,900,113,5.4,37.99,217,7.1,6.49,0
219.388,14.75,77,0.6,0,127.51,217,900,113,6.5,36.93,217,6.3,6.72,0
219.439,14.75,77,0.5,0,127.51,217,900,113,5.9,36.74,217,6.5,6.51,0
219.492,14.75,77,0.5,0,127.51,217,900,113,6.1,37.27,217,7,6.64,0
219.540,14.75,77,0.5,0,127.51,217,900,113,6.5,38.87,217,7.2,6.85,0
219.589,14.75,77,0.5,0,127.51,217,900,113,6.9,37.81,217,7.5,7.13,0
219.650,14.75,77,0.5,0,127.51,217,900,113,6.8,37.81,217,7.7,7.39,0
219.700,14.75,77,0.5,0,127.51,217,900,113,7.1,37.99,217,8.1,7.66,0
219.749,14.75,77,0.4,0,127.51,217,900,113,7.5,36.93,217,8.6,8.07,0
219.808,14.75,77,0.4,0,127.51,217,900,113,8,36.93,217,8.4,8.32,0
219.858,14.75,77,0.4,0,127.51,217,900,113,8,37.1,217,9.5,8.7,0
219.908,14.75,77,0.4,0,127.51,217,900,113,8.8,37.62,217,11,9.54,0
219.958,14.75,77,0.4,0,127.51,217,900,113,10.4,37.99,217,11.6,10.47,0
220.007,14.75,77,0.4,0,127.51,217,900,113,11,37.62,217,11.9,11.17,0
220.048,14.75,77,0.4,0,127.51,217,900,113,11,38.87,217,11.2,11.23,0
220.097,14.75,77,0.4,0,127.51,217,900,113,10.2,37.99,217,11.2,11.22,0
220.158,14.75,77,0.4,0,127.51,217,900,113,10.4,36.56,217,11.1,11.21,0
220.208,14.75,77,0.4,0,127.51,217,900,113,10.4,36.39,217,11.3,11.24,0
220.258,14.75,77,0.4,0,127.51,217,900,113,10.5,37.99,217,11.6,11.37,0
220.309,14.75,77,0.4,0,127.51,217,900,113,10.7,36.93,217,11.8,11.57,0
220.359,14.75,77,0.4,0,127.51,217,900,113,10.9,36.93,217,12,11.79,0
220.418,14.75,77,0.3,0,127.51,217,900,113,11.1,36.56,217,12.1,11.94,0
220.469,14.75,77,0.4,0,127.51,217,900,113,11.3,36.22,217,12.3,12.09,0
220.528,14.75,77,0.3,0,127.51,217,900,113,11.4,37.81,217,12.4,12.28,0
220.579,14.75,77,0.3,0,127.51,217,900,113,11.6,36.22,217,12.7,12.43,0
220.630,14.75,77,0.3,0,127.51,217,900,113,11.7,37.1,217,12.3,12.5,0
220.683,14.75,77,0.3,0,127.51,217,900,113,11.3,36.93,217,12.2,12.35,0
220.728,14.75,77,0.3,0,127.51,217,900,113,11.2,35.33,217,12.1,12.24,0
220.778,14.75,77,0.3,0,127.51,217,900,113,10.8,37.62,217,11.3,11.89,0
220.828,14.75,77,0.3,0,127.51,217,900,113,10.5,35.85,217,11,11.49,0
220.879,14.75,77,0.3,0,127.51,217,900,113,10.2,36.74,217,10.6,11.16,0
220.930,14.75,77,0.3,0,127.51,217,900,113,9.6,37.45,217,9.9,10.66,0
220.980,14.75,77,0.3,0,127.51,217,900,113,8.9,36.04,217,9.4,10.12,0
221.029,14.75,77,0.3,0,127.51,217,900,113,8.5,35.16,217,8.9,9.63,0
221.079,14.75,77,0.3,0,127.51,217,900,113,8,37.1,217,8.5,9.16,0
221.129,14.75,77,0.3,0,127.51,217,900,113,7.8,37.62,217,8.1,8.71,0
221.179,14.75,77,0.3,0,127.51,217,900,113,7.3,36.04,217,7.9,8.35,0
221.230,14.75,77,0.3,0,127.51,217,900,113,7.3,36.56,217,8,8.19,0
221.278,14.75,77,0.3,0,127.51,217,900,113,7.2,37.45,217,8,8.12,0
221.328,14.75,77,0.3,0,127.51,217,900,113,7.3,36.93,217,8,8.07,0
221.379,14.75,77,0.3,0,127.51,217,900,113,7.4,35.33,217,8,8.04,0
221.428,14.75,77,0.3,0,127.51,217,900,113,7.4,37.45,217,8,8.01,0
221.480,14.75,77,0.3,0,127.51,217,900,113,7.4,36.04,217,8.1,8.04,0
221.531,14.75,77,0.3,0,127.51,217,900,113,7.4,36.22,217,8.1,8.06,0
221.589,14.75,77,0.3,0,127.51,217,900,113,7.6,37.1,217,9,8.42,0
221.639,14.75,77,0.3,0,127.51,217,900,113,8.8,35.51,217,9.6,8.96,0
221.699,14.75,77,0.3,0,127.33,217,900,113,9,37.1,217,10.3,9.48,0
221.760,14.75,77,0.3,0,127.33,217,900,113,9.8,36.39,217,10.9,10.17,0
221.809,14.75,77,0.3,0,127.33,217,900,113,10.3,36.22,217,11.2,10.62,0
222.157,14.75,77,0.3,0,127.33,217,900,113,10.4,36.04,217,12.3,12.11,0
222.198,14.75,77,0.3,0,127.15,217,901,113,11.3,36.22,217,12.4,12.23,0
222.247,14.75,77,0.2,0,127.15,217,901,113,11.6,36.22,217,12.5,12.38,0
222.288,14.75,77,0.2,0,127.15,217,901,113,11.6,35.33,217,12.5,12.44,0
222.328,14.75,77,0.3,0,127.15,217,901,113,11.6,36.04,217,12.5,12.47,0
222.378,14.75,77,0.2,0,127.15,217,901,113,11.6,37.45,217,12.4,12.46,0
222.431,14.75,77,0.2,0,127.15,217,901,113,11.6,36.39,217,12.9,12.66,0
222.479,14.75,77,0.3,0,127.15,217,901,113,11.9,34.97,217,13,12.78,0
222.538,14.75,77,0.2,0,127.15,217,901,113,12,36.74,217,13,12.9,0
222.598,14.75,77,0.2,0,127.15,217,901,113,12,36.22,217,12.5,12.79,0
222.648,14.75,77,0.2,0,127.15,217,901,113,11.7,37.45,217,12.4,12.62,0
222.688,14.75,77,0.2,0,126.97,217,901,113,11.4,37.1,217,12.3,12.56,0
222.739,14.75,77,0.2,0,126.97,217,901,113,11.6,35.16,217,11.9,12.29,0
222.789,14.75,77,0.2,0,126.97,217,901,113,11.1,35.68,217,11.8,12.08,0
222.839,14.75,77,0.2,0,126.97,217,901,113,11,37.27,217,11.7,11.94,0
222.888,14.75,77,0.2,0,126.97,217,901,113,10.9,37.27,217,11.6,11.82,0
222.949,14.75,77,0.2,0,126.97,217,901,113,10.9,35.16,217,11.5,11.7,0
222.998,14.75,77,0.2,0,126.97,217,901,113,10.9,37.27,217,11.1,11.47,0
223.059,14.75,77,0.3,0,126.97,217,901,113,10.4,35.68,217,10.6,11.16,0
223.119,14.75,77,0.2,0,126.97,217,901,113,9.6,37.27,217,10.2,10.85,0
223.168,14.75,77,0.2,0,126.97,217,901,113,9.1,36.04,217,9.2,10.18,0
223.219,14.75,77,0.2,0,126.97,217,901,113,8.3,36.04,217,8.7,9.57,0
223.268,14.75,77,0.2,0,126.97,217,901,113,8.1,35.85,217,8.4,9.09,0
223.308,14.75,77,0.2,0,126.97,217,901,113,7.8,37.81,217,8.1,8.75,0
223.359,14.75,77,0.2,0,126.97,217,901,113,7.3,36.39,217,7.8,8.35,0
223.418,14.75,77,0.2,0,126.97,217,901,113,6.9,36.04,217,7.5,7.93,0
223.468,14.75,77,0.2,0,126.97,217,901,113,6.8,35.51,217,7.5,7.73,0
223.508,14.75,77,0.2,0,126.79,217,901,113,6.8,36.74,217,7.5,7.63,0
223.558,14.75,77,0.2,0,126.79,217,901,113,6.8,35.85,217,7.4,7.55,0
223.608,14.75,77,0.2,0,126.79,217,901,113,6.9,35.51,217,7.4,7.5,0
223.667,14.75,77,0.2,0,126.79,217,901,113,6.9,35.51,217,7.4,7.45,0
223.718,14.75,77,0.2,0,126.79,217,901,113,6.8,36.93,217,7.4,7.43,0
223.768,14.75,77,0.2,0,126.79,217,901,113,6.8,37.1,217,7.4,7.42,0
223.811,14.75,77,0.2,0,126.79,217,901,113,6.8,35.51,217,7.4,7.42,0
223.859,14.75,77,0.2,0,126.79,217,901,113,6.8,37.45,217,7.4,7.42,0
223.908,14.75,77,0.2,0,126.79,217,901,113,6.8,36.22,217,7.4,7.42,0
223.959,14.75,77,0.2,0,126.79,217,901,113,6.8,36.39,217,7.4,7.41,0
224.008,14.75,77,0.2,0,126.79,217,901,113,6.8,35.51,217,7.4,7.4,0
224.059,14.75,77,0.2,0,126.79,217,901,113,6.8,37.45,217,7.3,7.38,0
224.108,14.75,77,0.2,0,126.61,217,901,113,6.8,35.85,217,7.3,7.35,0
224.159,14.75,77,0.2,0,126.61,217,901,113,6.7,35.85,217,7.2,7.31,0
224.218,14.75,77,0.2,0,126.61,217,901,113,6.7,35.51,217,7.2,7.27,0
224.268,14.75,77,0.2,0,126.61,217,901,113,6.7,36.56,217,7.2,7.27,0
224.319,14.75,77,0.2,0,126.61,217,901,113,6.7,36.04,217,7.3,7.27,0
224.368,14.75,77,0.2,0,126.61,217,901,113,6.7,36.74,217,7.3,7.3,0
224.409,14.75,77,0.2,0,126.43,217,901,113,6.8,36.74,217,7.3,7.32,0
224.459,14.75,77,0.2,0,126.43,217,901,113,6.8,37.1,217,7.3,7.33,0
224.530,14.75,77,0.2,0,126.43,217,901,113,6.8,36.22,217,7.3,7.33,0
224.592,14.75,77,0.2,0,126.43,217,901,113,6.8,36.93,217,7.3,7.33,0
224.638,14.75,77,0.2,0,126.43,217,901,113,6.8,35.85,217,7.3,7.32,0
224.688,14.75,77,0.2,0,126.43,216,901,113,6.7,34.45,217,7.2,7.3,0
224.738,14.75,77,0.2,0,126.43,216,901,113,6.7,36.93,217,7.2,7.28,0
224.788,14.75,77,0.2,0,126.43,216,901,113,6.8,37.1,217,7.2,7.26,0
224.838,14.75,77,0.2,0,126.43,216,901,113,6.7,36.56,217,7.1,7.21,0
224.891,14.74,77,0.2,0,126.43,216,901,113,6.7,36.39,217,7.2,7.19,0
224.938,14.74,77,0.2,0,126.43,216,901,113,6.7,36.56,217,7.1,7.17,0
224.978,14.74,77,0.2,0,126.43,216,901,113,6.7,37.27,217,7.1,7.13,0
225.017,14.74,77,0.2,0,126.43,216,901,113,6.6,37.27,217,7,7.1,0
225.058,14.74,77,0.2,0,126.43,216,901,113,6.6,37.1,217,7.1,7.09,0
225.109,14.74,77,0.2,0,126.43,216,901,113,6.6,35.85,217,7.2,7.12,0
225.158,14.74,77,0.2,0,126.43,216,901,113,6.6,36.56,217,7.2,7.16,0
225.220,14.74,77,0.2,0,126.43,216,901,113,6.7,36.56,217,7.2,7.19,0
225.271,14.74,77,0.2,0,126.43,216,901,113,6.6,36.56,217,7.1,7.18,0
225.319,14.74,77,0.2,0,126.43,216,901,113,6.7,35.51,217,7.1,7.17,0
225.368,14.74,77,0.2,0,126.43,216,901,113,6.7,36.22,217,7.1,7.17,0
225.407,14.74,77,0.2,0,126.43,216,901,113,6.6,36.39,217,7.2,7.18,0
225.458,14.74,77,0.2,0,126.43,216,901,113,6.6,36.22,217,7.1,7.17,0
225.518,14.74,77,0.2,0,126.43,216,903,113,6.6,37.27,217,7.2,7.18,0
225.568,14.74,77,0.2,0,126.43,216,903,113,6.6,36.56,219,7.1,7.17,0
225.629,14.74,77,0.2,0,126.43,216,903,113,6.6,35.85,219,7.1,7.14,0
225.694,14.74,77,0.2,0,126.43,216,903,113,6.6,35.85,219,7.1,7.13,0
225.744,14.74,77,0.2,0,126.43,216,903,113,6.6,35.85,219,7.1,7.12,0
225.798,14.74,77,0.2,0,126.43,216,903,113,6.6,36.93,219,7.1,7.11,0
225.858,14.74,77,0.2,0,126.43,216,903,113,6.6,36.22,219,7.1,7.12,0
225.909,14.74,77,0.2,0,126.25,216,903,113,6.6,36.22,219,7.1,7.11,0
225.958,14.74,77,0.2,0,126.25,216,903,113,6.6,36.93,219,7.1,7.09,0
226.008,14.74,77,0.2,0,126.25,216,903,113,6.6,35.16,219,7.1,7.1,0
226.049,14.74,77,0.2,0,126.25,216,903,113,6.6,35.68,219,7.1,7.09,0
226.100,14.74,77,0.2,0,126.25,216,903,113,6.5,36.04,219,7,7.08,0
226.148,14.74,77,0.2,0,126.25,216,903,113,6.6,35.51,219,7.1,7.09,0
226.198,14.74,77,0.2,0,126.25,216,903,113,6.5,37.62,219,7,7.08,0
226.238,14.74,77,0.2,0,126.25,216,903,113,6.5,37.1,219,7,7.07,0
226.287,14.74,77,0.2,0,126.25,216,903,113,6.5,35.85,219,7,7.07,0
226.329,14.74,77,0.2,0,126.25,216,903,113,6.5,36.04,219,7,7.07,0
226.379,14.74,77,0.2,0,126.25,216,903,113,6.5,35.68,219,7,7.05,0
226.429,14.74,77,0.2,0,126.25,216,903,113,6.5,35.33,219,6.9,6.99,0
226.478,14.74,77,0.2,0,126.25,216,903,113,6.3,36.04,219,6.8,6.91,0
226.518,14.74,77,0.2,0,126.25,216,903,113,6.3,35.51,219,6.8,6.87,0
226.559,14.74,77,0.2,0,126.25,216,903,113,6.3,35.51,219,6.8,6.84,0
226.607,14.74,77,0.2,0,126.25,216,903,113,6.2,36.39,219,6.9,6.85,0
226.662,14.74,77,0.2,0,126.25,216,903,113,6.3,38.33,219,7,6.91,0
226.719,14.74,77,0.2,0,126.25,216,903,113,6.3,35.85,219,7,6.96,0
226.769,14.74,77,0.2,0,126.25,216,903,113,6.4,36.56,219,6.9,6.96,0
226.820,14.74,77,0.2,0,126.25,216,903,113,6.3,35.68,219,6.9,6.94,0
226.869,14.74,77,0.2,0,126.25,216,903,113,6.3,36.56,219,6.9,6.95,0
226.930,14.74,77,0.2,0,126.25,216,903,113,6.3,35.68,219,6.9,6.94,0
226.979,14.74,77,0.2,0,126.25,216,903,113,6.3,36.22,219,6.9,6.94,0
227.029,14.74,77,0.2,0,126.25,216,903,113,6.4,36.22,219,6.9,6.94,0
227.078,14.74,77,0.2,0,126.25,216,903,113,6.4,34.08,219,6.9,6.93,0
227.129,14.74,77,0.2,0,126.25,216,903,113,6.5,36.22,219,6.9,6.91,0
227.178,14.74,77,0.2,0,126.25,216,903,113,6.5,36.04,219,6.9,6.89,0
227.229,14.74,77,0.2,0,126.25,216,903,113,6.4,35.33,219,6.9,6.88,0
227.279,14.74,77,0.2,0,126.25,216,903,113,6.4,34.45,219,6.8,6.87,0
227.340,14.74,77,0.2,0,126.25,216,903,113,6.3,35.85,219,6.8,6.86,0
227.391,14.74,77,0.2,0,126.25,216,903,113,6.3,34.79,219,6.8,6.84,0
227.440,14.74,77,0.2,0,126.25,216,903,113,6.2,33.91,219,6.8,6.82,0
227.489,14.74,77,0.2,0,126.25,216,903,113,6.2,34.79,219,6.8,6.81,0
227.548,14.74,77,0.2,0,126.25,216,903,113,6.2,35.51,219,6.8,6.79,0
227.600,14.74,77,0.2,0,126.25,216,903,113,6.2,35.16,219,6.7,6.77,0
227.650,14.74,77,0.2,0,126.25,216,903,113,6.2,33.74,219,6.7,6.75,0
227.698,14.74,77,0.2,0,126.25,216,903,113,6.2,35.16,219,6.7,6.74,0
227.748,14.74,77,0.2,0,126.25,216,903,113,6.2,35.51,219,6.7,6.72,0
227.798,14.74,77,0.2,0,126.25,216,903,113,6.1,34.97,219,6.7,6.7,0
227.848,14.74,77,0.2,0,126.25,216,903,113,6.1,35.68,219,6.6,6.68,0
227.899,14.74,77,0.2,0,126.25,216,903,113,6.1,34.62,219,6.6,6.67,0
227.947,14.74,77,0.2,0,126.25,216,903,113,6.1,33.91,219,6.6,6.66,0
227.989,14.74,77,0.2,0,126.25,216,903,113,6.1,34.62,219,6.6,6.64,0
228.038,14.74,77,0.2,0,126.25,216,903,113,6.1,34.97,219,6.6,6.61,0
228.089,14.74,77,0.2,0,126.25,216,903,113,6.1,34.08,219,6.5,6.6,0
228.140,14.74,77,0.2,0,126.25,216,903,113,6,35.68,219,6.5,6.58,0
228.192,14.74,77,0.2,0,126.25,216,903,113,6.1,36.04,219,6.5,6.55,0
228.241,14.74,77,0.2,0,126.25,216,903,113,6.1,34.27,219,6.5,6.53,0
228.290,14.74,77,0.2,0,126.25,216,903,113,6.1,34.79,219,6.5,6.51,0
