frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
998,4590,4590362,6874,49.0884,2,-0.1,-2.2,-29.9,-29.9,99,101,3.81,0,126.15,550,0,0,86,32,190.4,-40,0,0,32,12.8,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.1067,48.2185,47.1435,47.243,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
999,4596,4596511,6874,49.0884,2,-0.1,-2.2,-29.9,-29.9,99,101,3.81,0,126.15,550,0,0,86,32,190.4,-40,0,0,32,12.8,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,71,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.1067,48.2185,47.1435,47.243,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1000,4601,4601913,6874,49.0884,2,-0.1,-2.2,-29.9,-29.9,99,101,3.81,0,126.15,550,0,0,86,32,190.4,-40,0,0,32,12.8,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.1067,48.2185,47.1435,47.243,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1001,4609,4609191,6874,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.81,0,126.15,550,0,0,86,32,190.4,-40,0,0,32,12.8,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.1067,48.2185,47.1435,47.243,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1002,4609,4609603,6874,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.81,0,126.15,550,0,0,86,32,190.4,-40,0,0,32,12.8,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1003,4616,4616119,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1004,4621,4621185,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1005,4626,4626708,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,74,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1006,4632,4632186,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1007,4637,4637451,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.2185,48.2372,47.2803,47.2989,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1008,4637,4637603,6899,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,128.13,557,0,0,86,32,190.4,-40,0,0,32,12.83,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1009,4642,4642959,6931,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1010,4648,4648574,6931,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,101,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1011,4654,4654357,6931,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,99,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1012,4660,4660202,6931,49.0884,2,-0.1,-2.4,-29.9,-29.9,99,99,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1013,4667,4667449,6931,49.0884,2,-0.1,-2.2,-29.9,-29.9,99,99,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.7032,48.4609,47.6096,47.5164,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1014,4671,4671600,6931,49.0884,2,-0.1,-2.2,-29.9,-29.9,99,99,3.83,0,127.14,550,0,0,86,32,190.4,-40,0,0,32,12.77,0,73,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1015,4678,4678543,6970,49.7098,2,-0.1,-2.2,-29.9,-29.9,99,99,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1016,4683,4683837,6970,49.7098,2,-0.1,-2.2,-29.9,-29.9,99,99,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1017,4690,4690399,6970,49.7098,2,-0.1,-2.2,-29.9,-29.9,99,101,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,38,38,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,78,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1018,4696,4696411,6970,49.7098,2,-0.1,-2.2,-29.9,-29.9,99,101,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1019,4700,4700424,6970,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.6846,48.9331,47.8146,47.8333,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1020,4700,4700607,6970,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.85,0,130.12,560,0,0,86,32,190.4,-40,0,0,32,12.76,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1021,4706,4706558,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1022,4712,4712295,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1023,4717,4717544,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1024,4722,4722839,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1025,4728,4728469,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1026,4734,4734146,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,48.9642,48.8772,48.0321,47.9265,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1027,4734,4734603,7009,49.7098,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.14,561,0,0,86,32,190.4,-40,0,0,32,12.79,0,74,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1028,4739,4739212,7048,50.3312,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1029,4743,4743453,7048,50.3312,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1030,4748,4748397,7048,50.3312,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,60,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1031,4753,4753356,7048,50.3312,2,-0.1,-2.3,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1032,4758,4758331,7048,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4488,49.4178,48.3179,48.2869,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1033,4760,4760604,7048,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,131.67,560,0,0,86,32,190.4,-40,0,0,32,12.81,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1034,4767,4767532,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1035,4773,4773406,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1036,4778,4778533,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1037,4784,4784240,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.791,0,0,0,0,0,0,0,0,0,0,0
1038,4789,4789428,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.4053,49.629,48.4236,48.5292,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1039,4789,4789596,7068,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,132.2,561,0,0,86,32,190.4,-40,0,0,32,12.78,0,75,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1040,4796,4796218,7102,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1041,4801,4801391,7102,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,101,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1042,4806,4806732,7102,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,99,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,37,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1043,4812,4812240,7102,50.3312,2,-0.1,-2.4,-29.9,-29.9,99,99,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1044,4817,4817321,7102,50.3312,2,-0.1,-2.5,-29.9,-29.9,99,99,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.5545,49.5545,48.5913,48.5168,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1045,4817,4817596,7102,50.3312,2,-0.1,-2.5,-29.9,-29.9,99,99,3.87,0,130.62,551,0,0,86,32,190.4,-40,0,0,32,12.87,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14,32,49.9894,49.8652,48.8772,48.902,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1046,4822,4822341,7136,50.9526,2,-0.1,-2.5,-29.9,-29.9,99,99,3.89,0,132.73,558,0,0,86,32,190.4,-40,0,0,32,12.82,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.67,0,13.67,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.9894,49.8652,48.8772,48.902,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1047,4827,4827804,7136,50.9526,2,-0.1,-2.5,-29.9,-29.9,99,99,3.89,0,132.73,558,0,0,86,32,190.4,-40,0,0,32,12.82,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.9894,49.8652,48.8772,48.902,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1048,4833,4833435,7136,50.9526,2,-0.1,-2.5,-29.9,-29.9,99,101,3.89,0,132.73,558,0,0,86,32,190.4,-40,0,0,32,12.82,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,79,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.9894,49.8652,48.8772,48.902,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
1049,4839,4839370,7136,50.9526,2,-0.1,-2.5,-29.9,-29.9,99,101,3.89,0,132.73,558,0,0,86,32,190.4,-40,0,0,32,12.82,0,76,0,0,0,27,37,36,0,0,0,0,On,Off,21,Off,0,13.69,0,13.69,0,10,12.46,0,0,0,0,0,0,4,0,0,82,0,0,0,0,0,53,5,0,0,0,0,0,0,0,14.1,32,49.9894,49.8652,48.8772,48.902,0,0,0,0,0,0,0,0,3.4,0.798,0,0,0,0,0,0,0,0,0,0,0
