frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
1086,5110,5110305,7309,52.1953,2,-0.1,-2.5,-29.9,-29.9,99,101,3.93,0,137.49,564,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.344,51.3254,50.2815,50.1821,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1087,5114,5114746,7309,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.93,0,137.49,564,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.344,51.3254,50.2815,50.1821,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1088,5118,5118026,7309,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.93,0,137.49,564,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1089,5123,5123229,7360,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1090,5129,5129653,7360,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1091,5133,5133712,7360,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,37,34,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,80,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1092,5139,5139175,7360,52.1953,2,-0.1,-2.6,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1093,5144,5144943,7360,52.1953,2,-0.1,-2.5,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.344,51.3627,50.4493,50.5176,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1094,5146,5146041,7360,52.1953,2,-0.1,-2.5,-29.9,-29.9,99,101,3.95,0,140.67,573,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,77,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1095,5151,5151275,7381,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1096,5158,5158172,7381,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1097,5163,5163024,7381,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,79,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1098,5169,5169754,7381,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1099,5173,5173751,7381,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.4186,51.518,50.5176,50.5487,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1100,5174,5174041,7381,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.93,0,136.97,556,0,0,82.4,32,186.8,-40,0,0,32,12.22,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1101,5181,5181655,7396,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1102,5187,5187957,7396,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1103,5193,5193405,7396,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,36,33,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1104,5199,5199432,7396,52.8167,2,-0.1,-2.4,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1105,5203,5203781,7396,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,51.9592,51.9592,50.7848,50.9401,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1106,5204,5204040,7396,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.95,0,139.61,566,0,0,82.4,32,186.8,-40,0,0,32,12.25,0,75,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1107,5210,5210403,7440,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1108,5214,5214797,7440,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1109,5220,5220397,7440,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,73,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1110,5227,5227874,7440,52.8167,2,-0.1,-2.5,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1111,5231,5231750,7440,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.04,52.0586,50.9961,50.9153,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1112,5232,5232040,7440,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.98,0,143.32,577,0,0,82.4,32,186.8,-40,0,0,32,12.64,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1113,5239,5239074,7462,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1114,5243,5243804,7462,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1115,5250,5250076,7462,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,35,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,76,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1116,5254,5254486,7462,52.8167,2,-0.1,-2.7,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1117,5259,5259475,7462,52.8167,2,-0.1,-2.6,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.4004,52.2574,51.257,51.431,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1118,5260,5260040,7462,52.8167,2,-0.1,-2.6,-29.9,-29.9,99,101,3.91,0,135.91,546,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,78,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1119,5266,5266479,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,101,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1120,5271,5271896,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,101,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1121,5277,5277542,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,32,0,0,0,0,On,Off,19,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1122,5282,5282241,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,32,0,0,0,0,On,Off,17,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,72,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1123,5288,5288574,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1124,5292,5292892,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5992,52.506,51.3254,51.344,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1125,5293,5293045,7500,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.96,0,141.73,566,0,0,82.4,32,186.8,-40,0,0,32,12.34,0,77,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1126,5301,5301071,7545,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.76,0,13.76,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1127,5307,5307968,7545,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,99,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1128,5313,5313461,7545,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,101,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,34,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,78,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1129,5319,5319107,7545,53.4381,2,-0.1,-2.6,-29.9,-29.9,99,101,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,33,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1130,5323,5323806,7545,53.4381,2,-0.1,-2.7,-29.9,-29.9,99,101,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,33,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.5246,52.5868,51.7914,51.7603,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1131,5324,5324050,7545,53.4381,2,-0.1,-2.7,-29.9,-29.9,99,101,3.98,0,143.32,569,0,0,82.4,32,186.8,-40,0,0,32,12.66,0,79,0,0,0,30,33,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1132,5330,5330352,7583,54.0594,2,-0.1,-2.7,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.71,0,13.71,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1133,5334,5334793,7583,54.0594,2,-0.1,-2.7,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1134,5339,5339660,7583,54.0594,2,-0.1,-2.7,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1135,5343,5343933,7583,54.0594,2,-0.1,-2.7,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1136,5350,5350494,7583,54.0594,2,-0.1,-2.4,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,52.941,52.8043,51.7044,51.8101,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
1137,5351,5351043,7583,54.0594,2,-0.1,-2.4,-29.9,-29.9,99,101,3.96,0,142.79,564,0,0,82.4,32,186.8,-40,0,0,32,12.5,0,78,0,0,0,31,33,31,0,0,0,0,On,Off,17,Off,0,13.74,0,13.74,0,10,11.69,0,0,-1,0,0,-1,4,0,0,82,0,0,0,0,0,99,15,3,0,0,1,2,0,0,14.1,32,53.146,53.1647,52.127,52.1332,0,0,0,0,0,0,0,0,3.6,0.796,0,0,0,0,0,0,0,0,0,0,0
