Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
10.706,0,0,1.09,81.25,1,229.5,213.6,0.99,1.05,3,10.16,5.9,9.1,0,0,8.039,17.8,-5.9,31,1,0,7,100,12.18,12,0.987,12,88.6,78.4,4488,19.47,4,0,0,27.1,3,3.611,1.692,30.2,0,9.1,3.42,81.1,77.4,40.1,37.8,1,744.5
10.735,0,0,1.09,80.94,1,230.3,213.6,0.99,1.12,3,10.16,6.3,9.1,0,0,7.949,17.8,-5.5,31,1,0,7,100,12.43,11.97,0.987,12.1,88.6,78.4,4496,21.34,4,0,0,27.2,3,3.658,1.704,30.2,0,9.1,3.44,81.1,77.9,40.1,37.7,1,744.5
10.763,0,0,1.09,80.19,1,230.8,213.6,0.99,1.12,3,10.16,6.3,9.1,0,0,7.949,17.8,-4.9,31,1,0,7,100,12.43,11.97,0.987,12.1,88.6,78.4,4508,21.34,4,0,0,27.2,3,3.652,1.712,30.2,0,9.1,3.42,81,77.9,40.1,37.8,1,744.5
10.791,0,0,1.09,80.69,1,231.3,213.6,0.99,0.9,3,10.16,6.3,9.1,0,0,7.898,17.8,-5.2,31,1,0,7,100,12.46,11.95,0.987,12.1,88.6,78.4,4528,21.34,4,0,0,27.2,3,3.67,1.71,30.2,0,9.1,3.39,81,77.9,40.1,38.1,1,744.5
10.818,0,0,1.09,81.94,1,231.8,213.5,0.99,0.9,3,10.16,6.3,9.1,0,0,7.898,17.8,-5.4,31,1,0,7,100,12.36,11.92,0.987,12.7,88.6,78.4,4548,19.94,4,0,0,27.3,3,3.684,1.718,30.2,0,9.1,3.4,80.8,78.5,40.2,38.2,1,744.5
10.847,0,0,1.1,83.19,1,232.8,213.5,0.99,1.04,3,10.16,6.3,9.1,0,0,7.832,17.8,-5.4,31,1,0,7,100,12.36,11.92,0.987,12.7,88.6,78.4,4568,19.94,4,0,0,27.3,3,3.699,1.725,30.2,0,9.1,3.44,80.9,78.5,40.6,38.2,1,746.5
10.875,0,0,1.1,83.06,1,233.3,213.5,0.99,1.04,3,10.16,6.3,9.1,0,0,7.832,17.8,-5.1,31,1,0,7,100,12.43,11.88,0.987,14.1,88.6,78.4,4584,22.14,4,0,0,27.6,3,3.729,1.739,30.1,0,9.1,3.48,80.6,79.2,40.7,38.3,1,746.5
10.905,0,0,1.1,83.94,1,233.5,213.5,0.99,1.03,3,10.16,6.3,9.1,0,0,7.727,17.8,-5.1,31,1,0,7,100,12.43,11.88,0.987,14.1,88.6,78.4,4604,22.14,4,0,0,27.6,3,3.752,1.75,30.1,0,9.1,3.47,80.6,79.2,40.8,38.3,1,746.5
10.935,0,0,1.11,83.88,1,233.6,213.5,0.99,0.99,3,10.16,6.7,9.1,0,0,7.621,17.8,-4.9,31,1,0,7,100,12.36,11.88,0.987,14.2,88.6,78.4,4616,20.96,4,0,0,27.7,3,3.75,1.749,30.1,0,9.1,3.46,80.6,79.6,40.9,38.1,1,746.5
10.963,0,0,1.11,84.31,1,233.8,213.8,0.99,0.99,3,10.16,6.7,9.1,0,0,7.621,17.8,-5.1,31,1,0,7,100,12.36,11.88,0.987,14.2,88.6,78.4,4628,20.96,4,0,0,27.7,3,3.752,1.75,30.1,0,9.1,3.45,80.7,79.6,40.8,37.9,1,748
10.991,0,0,1.11,84.63,1,233.9,213.9,0.99,1.23,3,10.16,6.7,9.1,0,0,7.586,17.8,-5.3,31,1,0,7,100,12.21,11.87,0.986,14.3,88.6,78.4,4640,20.78,4,0,0,27.8,3,3.746,1.748,30.1,0,9.1,3.47,80.6,80.6,40.4,37.7,1,748
11.022,0,0,1.11,85.81,1,234,214.1,0.99,1.23,3,10.16,6.7,9.1,0,0,7.586,17.8,-5.8,31,1,0,7,100,12.09,11.87,0.986,14.3,88.6,78.4,4660,20.78,4,0,0,27.8,3,3.738,1.739,30.1,0,9.1,3.47,80.5,80.6,40.3,37.5,1,748
11.052,0,0,1.11,84.63,1,234.1,214.4,0.99,0.84,3,10.16,6.7,9.1,0,0,7.547,17.8,-5.6,31,1,0,7,100,12.09,11.87,0.987,14.2,88.6,78.4,4684,20.05,4,0,0,28.1,3,3.727,1.741,30.1,0,9.1,3.45,80.5,81.3,40,37.3,1,748
11.085,0,0,1.11,85.31,1,234.3,214.8,0.99,1.04,3,10.16,6.7,9.1,0,0,7.469,17.8,-5.6,31,1,0,7,100,12.12,11.87,0.987,14.2,88.6,78.4,4704,20.05,4,0,0,28.1,3,3.738,1.743,30.1,0,9.1,3.47,80.4,81.3,40.2,37.3,1,748
11.118,0,0,1.1,85.5,1,234.4,215.1,0.99,1.04,3,10.16,6.7,9.1,0,0,7.469,17.8,-5.7,31,1,0,7,100,11.88,11.87,0.987,14.2,88.6,78.4,4724,20.32,4,0,0,28.4,3,3.734,1.741,30.1,0,9.1,3.46,80.4,81.9,40,36.7,1,750
11.15,0,0,1.1,86.94,1,234.5,215.4,0.99,1.03,3,10.16,6.7,9.1,0,0,7.418,17.8,-6.2,31,1,0,7,100,11.88,11.87,0.987,14.2,88.6,78.4,4736,20.32,4,0,0,28.4,3,3.713,1.723,30.1,0,9.1,3.46,80.2,81.9,39.3,36.7,1,750
11.18,0,0,1.1,85.63,1,234.6,215.5,0.99,0.96,3,10.16,6.7,9.1,0,0,7.434,17.8,-6.2,31,1,0,7,100,11.78,11.87,0.987,14.2,88.6,78.4,4740,20.32,4,0,0,28.4,3,3.693,1.716,30.1,0,9.1,3.46,80.3,81.9,39.1,36.7,1,750
11.208,0,0,1.1,85.44,1,234.6,215.6,0.99,0.96,3,10.16,6.7,9.1,0,0,7.434,17.8,-6.2,31,1,0,7,100,11.78,11.87,0.987,14.2,88.6,78.4,4752,20.02,4,0,0,28.6,3,3.678,1.715,30.1,0,9.1,3.46,80.3,82.2,39.2,36.5,1,750
11.238,0,0,1.1,86.88,1,234.8,215.9,0.99,1.02,3,10.16,6.7,9.1,0,0,7.414,17.8,-6,31,1,0,7,100,11.88,11.87,0.987,14.2,88.6,78.4,4776,20.02,4,0,0,28.6,3,3.686,1.719,30.1,0,9.1,3.49,80.3,82.2,39.1,36.4,1,752
11.268,0,0,1.1,86.88,1,234.9,216.1,0.99,1.02,3,10.16,6.7,9.1,0,0,7.414,17.8,-6,31,1,0,7,100,11.85,11.87,0.987,14.2,88.6,78.4,4800,20.96,4,0,0,28.8,3,3.684,1.718,30,0,9.1,3.45,80.1,82.9,39.1,36,1,752
11.298,0,0,1.1,87.88,1,234.8,216.5,0.99,1.25,3,10.16,6.7,9.1,0,0,7.34,17.8,-6.1,31,1,0,7,100,11.85,11.87,0.987,14.2,88.6,78.4,4824,20.96,4,0,0,28.8,3,3.684,1.714,30,0,9.1,3.47,80.1,82.9,38.6,35.8,1,752
11.328,0,0,1.1,88.5,1,235.1,216.1,0.99,1.25,3,10.16,6.7,9.1,0,0,7.34,17.8,-6.1,31,1,0,7,100,11.84,11.87,0.987,14.3,88.6,78.4,4844,20.62,4,0,0,29.1,3,3.674,1.71,30,0,9.1,3.48,80,83.7,38.5,35.8,1,752
11.358,0,0,1.1,88.38,1,235.3,215.9,0.99,1.28,3,10.16,6.7,9.1,0,0,7.281,17.8,-6.2,31,1,0,7,100,11.84,11.87,0.987,14.3,88.6,78.4,4856,20.62,4,0,0,29.1,3,3.65,1.703,30,0,9.1,3.48,80,83.7,38.9,36,1,753.5
11.388,0,0,1.1,89,1,235.3,215.6,0.99,0.9,3,10.16,6.7,9.1,0,0,7.262,17.8,-6.3,31,1,0,7,100,11.77,11.87,0.987,14.3,88.5,78.4,4876,20.64,4,0,0,29.1,3,3.648,1.701,30,0,9.1,3.51,79.9,84.3,38.8,35.9,1,753.5
11.42,0,0,1.1,89.44,1,235.4,215.4,0.99,0.9,3,10.16,6.7,9.1,0,0,7.262,17.8,-6,31,1,0,7,100,11.94,11.87,0.987,14.3,88.5,78.4,4892,20.64,4,0,0,29.1,3,3.643,1.699,30,0,9.1,3.48,79.9,84.3,38.3,35.8,1,753.5
11.452,0,0,1.1,90.75,1,235.5,215.3,0.99,0.99,3,10.16,6.7,9.1,0,0,7.23,17.8,-6,31,1,0,7,100,11.94,11.87,0.987,14,88.5,78.4,4904,20.74,4,0,0,29.2,3,3.656,1.707,30,0,9.1,3.5,79.9,84.9,38.3,35.8,1,753.5
11.484,0,0,1.1,89.25,1,235.5,215.1,0.99,0.8,3,10.16,6.7,9.1,0,0,7.188,17.8,-6,31,1,0,7,100,11.89,11.86,0.987,14,88.5,78.4,4912,20.74,4,0,0,29.2,3,3.662,1.708,30,0,9.1,3.5,79.9,84.9,38.3,36,1,755.5
11.516,0,0,1.1,89.38,1,235.5,215,0.99,0.8,3,10.16,6.7,9.1,0,0,7.188,17.8,-6,31,1,0,7,100,11.89,11.86,0.987,14.1,88.5,78.4,4916,20.45,4,0,0,29.2,3,3.658,1.707,30,0,9.1,3.49,79.9,85.2,38,36,1,755.5
11.548,0,0,1.1,91.25,1,235.6,214.9,0.99,0.76,3,10.16,6.7,9.1,0,0,7.176,17.8,-6.2,31,1,0,7,100,11.85,11.86,0.987,14.1,88.5,78.4,4940,20.45,4,0,0,29.2,3,3.66,1.706,30,0,9.1,3.51,79.9,85.2,37.6,36.2,1,755.5
11.58,0,0,1.1,91.19,1,235.8,214.5,0.99,0.76,3,10.16,6.7,9.1,0,0,7.176,17.8,-6.1,31,1,0,7,100,11.85,11.85,0.987,14,88.5,78.4,4972,20.93,4,0,0,29.3,3,3.66,1.707,30,0,9.1,3.51,79.9,86.1,37.7,36.8,1,755.5
11.612,0,0,1.11,91.25,1,235.9,214,0.99,1.34,3,10.16,6.7,9.1,0,0,7.125,17.8,-5.7,31,1,0,7,100,11.85,11.85,0.987,14,88.5,78.4,5008,20.93,4,0,0,29.3,3,3.67,1.712,30,0,9.1,3.51,79.9,86.1,37.5,36.9,1,757
11.648,0,0,1.11,92.94,1,236,213.6,0.99,1.07,3,10.16,7.1,9.1,0,0,7.035,17.8,-5.7,31,1,0,7,100,12.04,11.85,0.987,14.1,88.5,78.4,5024,20.02,4,0,0,29.3,3,3.684,1.724,29.9,0,9.1,3.5,79.8,86.6,36.9,37.1,1,757
11.684,0,0,1.11,93.19,1,236,213.4,0.99,0.71,3,10.16,7.1,9.1,0,0,6.988,17.8,-5.5,31,1,0,7,100,12.1,11.85,0.987,14.1,88.5,78.4,5028,20.02,4,0,0,29.3,3,3.709,1.73,29.9,0,9.1,3.56,79.9,86.6,36.6,37.9,1,757
11.72,0,0,1.11,93.44,1,236,213.4,0.99,0.71,3,10.16,7.1,9.1,0,0,6.988,17.8,-5.7,31,1,0,7,100,12.1,11.85,0.987,14.1,88.5,78.4,5036,20.13,4,0,0,29.3,3,3.707,1.728,29.9,0,9.1,3.54,79.8,87.3,35.9,37.8,1,757
11.754,0,0,1.11,93.63,1,236.1,213.3,0.99,1.03,3,10.16,7.1,9.1,0,0,6.969,17.8,-5.7,31,1,0,7,100,12.04,11.84,0.987,14.1,88.5,78.4,5048,20.13,4,0,0,29.3,3,3.707,1.729,29.9,0,9.1,3.54,79.8,87.3,35.9,38,1,759
11.788,0,0,1.11,93.63,1,236.3,213,0.99,0.83,3,10.16,7.1,9.1,0,0,6.949,17.8,-6,31,1,0,7,100,11.9,11.84,0.987,14,88.5,78.4,5072,21.3,4,0,0,29.3,3,3.701,1.728,29.9,0,9.1,3.54,79.8,87.8,35.3,37.9,1,759
11.82,0,0,1.11,93.69,1,236.3,212.8,0.99,0.83,3,10.16,7.1,9.1,0,0,6.949,17.8,-5.9,31,1,0,7,100,11.82,11.84,0.987,14,88.5,78.4,5096,21.3,4,0,0,29.3,3,3.697,1.724,29.9,0,9.1,3.55,79.9,87.8,35.4,38.1,1,759
11.852,0,0,1.11,94.06,1,236.4,212.4,0.98,1.05,3,10.16,7.1,9.1,0,0,6.91,17.8,-5.9,31,1,0,7,100,11.82,11.84,0.987,14,88.5,78.4,5116,21.14,4,0,0,29.4,3,3.701,1.727,29.9,0,9.1,3.55,79.8,88.3,34.8,38,1,760.5
11.884,0,0,1.11,95.25,1,236.5,212.1,0.98,1.11,3,10.16,7.1,9.1,0,0,6.859,17.8,-6.1,31,1,0,7,100,11.74,11.84,0.987,14,88.5,78.4,5136,21.14,4,0,0,29.4,3,3.699,1.725,29.9,0,9.1,3.53,79.9,88.3,34.7,38.3,1,760.5
11.916,0,0,1.12,95.63,1,236.6,211.8,0.99,1.11,3,10.16,7.1,9.1,0,0,6.859,17.8,-6,31,1,0,7,100,11.74,11.84,0.987,14,88.4,78.4,5156,20.58,4,0,0,29.5,3,3.703,1.727,29.9,0,9.1,3.58,79.8,88.8,34.8,38.3,1,760.5
11.95,0,0,1.12,96.25,1,236.6,211.5,0.98,1.01,3,10.16,7.1,9.1,0,0,6.816,17.8,-6,31,1,0,7,100,11.77,11.84,0.987,14,88.4,78.4,5176,20.58,4,0,0,29.5,3,3.705,1.73,29.9,0,9.1,3.53,79.9,88.8,34.4,38.2,1,760.5
11.984,0,0,1.12,96.56,1,236.8,211.3,0.99,1.19,3,10.16,7.5,9.1,0,0,6.773,17.8,-5.9,31,1,0,7,100,11.84,11.83,0.986,14,88.4,78.4,5188,20.4,4,0,0,29.6,3,3.713,1.732,29.9,0,9.1,3.57,79.8,89.8,34.6,38.5,1,762
12.016,0,0,1.12,97.25,1,236.9,211,0.98,1.19,3,10.16,7.5,9.1,0,0,6.773,17.8,-6,31,1,0,7,100,11.84,11.83,0.987,14.1,88.4,78.4,5200,20.86,4,0,0,29.6,3,3.717,1.734,29.8,0,9.1,3.55,79.9,90.1,34,38.3,1,762
12.048,0,0,1.12,95.81,1,236.9,210.9,0.98,0.94,3,10.16,7.5,9.1,0,0,6.742,17.8,-6.1,31,1,0,7,100,11.75,11.83,0.987,14.1,88.4,78.4,5208,20.86,4,0,0,29.6,3,3.721,1.736,29.8,0,9.1,3.58,79.9,90.1,34.2,38.5,1,762
12.078,0,0,1.12,97.5,1,237,210.9,0.99,0.94,3,10.16,7.5,9.1,0,0,6.742,17.8,-6,31,1,0,7,100,11.81,11.83,0.987,14,88.4,78.4,5224,20.08,4,0,0,29.6,3,3.725,1.738,29.8,0,9.1,3.57,79.9,90.7,34.2,38.5,1,762
12.112,0,0,1.12,97.88,1,237,210.9,0.98,0.87,3,10.16,7.5,9.1,0,0,6.723,17.8,-6,31,1,0,7,100,11.81,11.83,0.987,14,88.4,78.4,5248,20.08,4,0,0,29.6,3,3.73,1.742,29.8,0,9.1,3.57,79.9,90.7,33.7,38.4,1,763.5
12.144,0,0,1.12,97.5,1,237.1,210.8,0.99,1.36,3,10.16,7.5,9.1,0,0,6.676,17.8,-6.1,31,1,0,7,100,11.8,11.83,0.987,14.1,88.4,78.4,5272,20.32,4,0,0,29.7,3,3.738,1.743,29.8,0,9.1,3.61,79.9,91.3,34,38.7,1,763.5
12.176,0,0,1.12,98.81,1,237.4,210.8,0.98,1.36,3,10.16,7.5,9.1,0,0,6.676,17.8,-6.1,31,1,0,7,100,11.72,11.83,0.987,14.1,88.4,78.4,5292,20.32,4,0,0,29.7,3,3.75,1.749,29.8,0,9.1,3.58,79.9,91.3,33.5,38.4,1,763.5
12.208,0,0,1.13,98.94,1,237.5,210.6,0.99,0.92,3,10.16,7.5,9.1,0,0,6.617,17.8,-6.1,31,1,0,7,100,11.72,11.83,0.987,14,88.4,78.4,5312,20.05,4,0,0,29.7,3,3.756,1.751,29.8,0,9.1,3.6,80,92,33.8,38.7,1,763.5
12.238,0,0,1.13,99.06,1,237.5,210.6,0.99,1.04,3,10.16,7.5,9.1,0,0,6.578,17.8,-6.2,31,1,0,7,100,11.74,11.83,0.987,14,88.4,78.4,5332,20.05,4,0,0,29.7,3,3.746,1.747,29.8,0,9.1,3.58,79.9,92,33.8,38.3,1,765.5
12.27,0,0,1.13,100.19,1,237.6,210.6,0.98,1.04,3,10.16,7.5,9.1,0,0,6.578,17.8,-6.2,31,1,0,7,100,11.73,11.83,0.987,14,88.4,78.4,5340,20.05,4,0,0,29.7,3,3.744,1.748,29.8,0,9.1,3.6,79.9,92,33.3,38.4,1,765.5
12.304,0,0,1.13,100.19,1,237.6,210.6,0.99,0.94,3,10.16,7.5,9.1,0,0,6.57,17.8,-6.2,31,1,0,7,100,11.73,11.83,0.987,14.1,88.4,78.4,5348,20.24,4,0,0,29.8,3,3.754,1.751,29.8,0,9.1,3.6,80,92.5,33.7,38.8,1,765.5
12.336,0,0,1.13,100.19,1,237.8,210.5,0.99,1.03,3,10.16,7.5,9.1,0,0,6.551,17.8,-6.1,31,1,0,7,100,11.79,11.82,0.987,14,88.4,78.4,5360,20.91,4,0,0,29.8,3,3.756,1.754,29.8,0,9.1,3.59,80,93.1,33.2,38.4,1,765.5
12.368,0,0,1.13,100.88,1,237.9,210.5,0.99,1.03,3,10.16,7.5,9.1,0,0,6.551,17.8,-6.2,31,1,0,7,100,11.71,11.82,0.987,14,88.4,78.4,5380,20.91,4,0,0,29.8,3,3.762,1.755,29.8,0,9.1,3.62,80,93.1,33.5,38.7,1,767
12.398,0,0,1.13,101.75,1,238,210.5,0.98,1.03,3,10.16,7.8,9.1,0,0,6.516,17.8,-6.2,31,1,0,7,100,11.71,11.82,0.987,14,88.4,78.4,5404,21.14,4,0,0,29.8,3,3.758,1.752,29.8,0,9.1,3.62,80,93.6,33.2,38.4,1,767
12.43,0,0,1.13,102.63,1,238.1,210.4,0.98,1.03,3,10.16,7.8,9.1,0,0,6.516,17.8,-6.2,31,1,0,7,100,11.77,11.82,0.987,14,88.4,78.4,5428,21.14,4,0,0,29.8,3,3.768,1.758,29.8,0,9.1,3.61,80.1,93.6,33,38.4,1,767
12.464,0,0,1.13,102.56,1,238.3,210.4,0.99,1.11,3,10.16,7.8,9.1,0,0,6.465,17.8,-6.2,31,1,0,7,100,11.77,11.82,0.987,14,88.4,78.4,5448,21.25,4,0,0,29.9,3,3.771,1.759,29.8,0,9.1,3.62,80,94.4,33.3,38.8,1,767
12.496,0,0,1.13,103,1,238.4,210.3,0.99,0.95,3,10.16,7.8,9.1,0,0,6.43,17.8,-6.2,31,1,0,7,100,11.72,11.82,0.987,14,88.4,78.4,5460,21.25,4,0,0,29.9,3,3.777,1.762,29.8,0,9.1,3.61,80,94.4,32.8,38.8,1,768.5
12.528,0,0,1.13,103.44,1,238.4,210.3,0.99,0.95,3,10.16,7.8,9.1,0,0,6.43,17.8,-6.3,31,1,0,7,100,11.77,11.82,0.987,14,88.4,78.5,5468,20.06,4,0,0,29.9,3,3.764,1.755,29.8,0,9.1,3.63,80.1,94.8,33,38.9,1,768.5
12.558,0,0,1.13,103.56,1,238.5,210.3,0.98,0.92,3,10.16,7.8,9.1,0,0,6.41,17.8,-6.2,31,1,0,7,100,11.77,11.82,0.987,14,88.4,78.5,5480,20.06,4,0,0,29.9,3,3.771,1.757,29.8,0,9.1,3.63,80.1,94.8,32.6,38.4,1,768.5
12.588,0,0,1.13,103.81,1,238.5,210.3,0.99,1.12,3,10.16,7.8,9.1,0,0,6.395,17.8,-6.2,31,1,0,7,100,11.73,11.82,0.987,14,88.4,78.5,5496,20.06,4,0,0,29.9,3,3.777,1.762,29.8,0,9.1,3.64,80.1,94.8,32.6,38.8,1,768.5
12.62,0,0,1.14,103.56,1,238.6,210.1,0.98,1.12,3,10.16,7.8,9.1,0,0,6.395,17.8,-6.3,31,1,0,7,100,11.76,11.82,0.987,14.1,88.4,78.5,5524,21.09,4,0,0,30,3,3.783,1.763,29.8,0,9.1,3.65,80.1,95.6,32.3,38.4,1,768.5
12.651,0,0,1.14,103.94,1,238.8,210.1,0.98,0.88,3,10.16,7.8,9.1,0,0,6.348,17.8,-6.3,31,1,0,7,100,11.76,11.82,0.987,14.1,88.4,78.5,5540,21.09,4,0,0,30,3,3.779,1.763,29.8,0,9.1,3.66,80.1,95.6,32.4,38.7,1,770
12.682,0,0,1.14,103.56,1,238.9,210,0.98,0.96,3,10.16,7.8,9.1,0,0,6.324,17.8,-6.3,31,1,0,7,100,11.67,11.82,0.987,14.1,88.4,78.5,5556,20.38,4,0,0,30.1,3,3.781,1.764,29.8,0,9.1,3.66,80.1,95.9,31.9,38.3,1,770
12.711,0,0,1.14,105.94,1,239,210,0.98,0.96,3,10.16,7.8,9.1,0,0,6.324,17.8,-6.4,31,1,0,7,100,11.67,11.82,0.987,14.1,88.4,78.5,5568,20.38,4,0,0,30.1,3,3.781,1.762,29.8,0,9.1,3.66,80.1,95.9,31.8,38.2,1,770
12.741,0,0,1.14,105.94,1,239,210,0.99,1.08,3,10.16,7.8,9.1,0,0,6.309,17.8,-6.5,31,1,0,7,100,11.65,11.82,0.987,14,88.4,78.5,5584,19.74,4,0,0,30.1,3,3.785,1.765,29.8,0,9.1,3.68,80.3,96.6,31.8,38.5,1,770
12.772,0,0,1.14,106.13,1,239.1,210,0.98,1.08,3,10.16,7.8,9.1,0,0,6.309,17.8,-6.4,31,1,0,7,100,11.66,11.82,0.987,14,88.4,78.5,5600,19.74,4,0,0,30.1,3,3.795,1.767,29.8,0,9.1,3.65,80.2,96.6,31.4,37.9,1,771.5
12.804,0,0,1.14,106.19,1,239.1,210,0.99,0.99,3,10.16,8.2,9.1,0,0,6.262,17.8,-6.4,31,1,0,7,100,11.66,11.82,0.987,14.1,88.3,78.5,5616,20.34,4,0,0,30.2,3,3.785,1.765,29.8,0,9.1,3.67,80.2,97.3,31.6,38.2,1,771.5
12.835,0,0,1.14,105.94,1,238.9,210.1,0.98,0.84,3,10.16,8.2,9.1,0,0,6.238,17.8,-6.4,31,1,0,7,100,11.66,11.82,0.987,14.1,88.3,78.5,5636,20.34,4,0,0,30.2,3,3.797,1.763,29.8,0,9.1,3.66,80.2,97.3,31,37.7,1,771.5
12.869,0,0,1.14,106.69,1,238.8,210.3,0.99,0.84,3,10.16,8.2,9.1,0,0,6.238,17.8,-6.5,31,1,0,7,100,11.7,11.81,0.987,14.1,88.3,78.5,5656,19.63,4,0,0,30.1,3,3.775,1.761,29.8,0,9.1,3.67,80.2,98,31.3,37.8,1,771.5
12.899,0,0,1.14,108.06,1,238.6,210.5,0.99,0.95,3,10.16,8.2,9.1,0,0,6.227,17.8,-6.4,31,1,0,7,100,11.7,11.81,0.987,14.1,88.3,78.5,5668,19.63,4,0,0,30.1,3,3.785,1.765,29.8,0,9.1,3.66,80.2,98,30.8,37.3,1,773.5
12.931,0,0,1.14,107.63,1,238.5,210.6,0.98,1.08,3,10.16,8.2,9.1,0,0,6.191,17.8,-6.4,31,1,0,7,100,11.73,11.8,0.987,14,88.3,78.5,5688,19.86,4,0,0,30.1,3,3.783,1.764,29.7,0,9.1,3.68,80.2,98.5,31.1,37.5,1,773.5
12.963,0,0,1.14,108.06,1,238.4,210.8,0.98,1.08,3,10.16,8.2,9.1,0,0,6.191,17.8,-6.5,31,1,0,7,100,11.73,11.8,0.987,14,88.3,78.5,5696,19.86,4,0,0,30.1,3,3.775,1.76,29.7,0,9.1,3.66,80.1,98.5,30.6,37,1,773.5
12.997,0,0,1.14,108.31,1,238.3,210.9,0.98,0.91,3,10.16,8.2,9.1,0,0,6.18,17.8,-6.5,31,1,0,7,100,11.66,11.8,0.987,14.1,88.3,78.5,5716,20.38,4,0,0,30.1,3,3.781,1.763,29.7,0,9.1,3.69,80.2,98.9,31,37.3,1,773.5
13.029,0,0,1.14,108.19,1,238.1,211.1,0.98,0.91,3,10.16,8.2,9.1,0,0,6.18,17.8,-6.6,31,1,0,7,100,11.62,11.8,0.987,14.1,88.3,78.5,5740,20.38,4,0,0,30.1,3,3.787,1.763,29.7,0,9.1,3.69,80.1,98.9,30.7,36.8,1,775
13.059,0,0,1.15,109,1,237.8,211.4,0.99,0.99,3,10.16,8.2,9.1,0,0,6.133,17.8,-6.4,31,1,0,7,100,11.62,11.8,0.987,14.1,88.3,78.5,5764,21.25,4,0,0,30.2,3,3.789,1.766,29.7,0,9.1,3.72,80.1,99.6,31,37.2,1,775
13.091,0,0,1.15,109.5,1,237.6,211.6,0.98,0.98,3,10.16,8.2,9.1,0,0,6.094,17.8,-6.5,31,1,0,7,100,11.74,11.79,0.987,14.1,88.3,78.5,5780,21.25,4,0,0,30.2,3,3.795,1.767,29.7,0,9.1,3.7,80.1,99.6,30.7,36.6,1,775
13.123,0,0,1.15,109.5,1,237.5,211.8,0.98,0.98,3,10.16,8.2,9.1,0,0,6.094,17.8,-6.5,31,1,0,7,100,11.77,11.78,0.987,14,88.3,78.5,5792,19.86,4,0,0,30.2,3,3.791,1.768,29.7,0,9.1,3.71,80,100.2,30.9,37,1,775
13.157,0,0,1.15,110.31,1,237.5,211.9,0.98,0.87,3,10.16,8.2,9.1,0,0,6.074,17.8,-6.4,31,1,0,7,100,11.77,11.78,0.987,14,88.3,78.5,5796,19.86,4,0,0,30.2,3,3.799,1.771,29.7,0,9.1,3.67,80,100.2,30.6,36.5,1,776.5
13.189,0,0,1.15,111,1,237.4,211.9,0.98,1.01,3,10.16,8.2,9.1,0,0,6.051,17.8,-6.5,31,1,0,7,100,11.7,11.78,0.987,14.1,88.2,78.6,5812,20.37,4,0,0,30.2,3,3.795,1.77,29.7,0,9.1,3.69,80.1,100.8,30.8,36.4,1,776.5
13.225,0,0,1.15,110.06,1,237.3,212.1,0.98,1.01,3,10.16,8.2,9.1,0,0,6.051,17.8,-6.5,31,1,0,7,100,11.69,11.78,0.987,14.1,88.2,78.6,5836,20.37,4,0,0,30.2,3,3.799,1.771,29.7,0,9.1,3.69,79.9,100.8,30.8,36.8,1,776.5
13.261,0,0,1.15,110.94,1,237,212.4,0.98,1.03,3,10.16,8.2,9.1,0,0,6.023,17.8,-6.6,31,1,0,7,100,11.69,11.78,0.987,14.1,88.2,78.6,5864,20.3,4,0,0,30.2,3,3.797,1.771,29.7,0,9.1,3.68,80.1,101.4,30.3,36.3,1,776.5
13.295,0,0,1.15,110.94,1,236.8,212.6,0.98,1.19,3,10.16,8.6,9.1,0,0,5.984,17.8,-6.5,31,1,0,7,100,11.7,11.77,0.987,14.1,88.2,78.6,5888,20.3,4,0,0,30.2,3,3.801,1.772,29.7,0,9.1,3.72,80.1,101.4,30.4,36.3,1,778
13.328,0,0,1.15,112.31,1,236.5,212.9,0.98,1.19,3,10.16,8.6,9.1,0,0,5.984,17.8,-6.6,31,1,0,7,100,11.66,11.77,0.987,14,88.2,78.6,5908,20.86,4,0,0,30.2,3,3.801,1.772,29.7,0,9.1,3.74,80,102.1,30.7,36.7,1,778
