Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
5.279,0,0,1.04,66.56,1,216,214.3,0.98,1.02,3,10.16,6.7,9.1,0,0,8.383,70.38,-0.8,31,1,0,7,100,11.96,12.16,0.987,14.2,89.2,93.3,4012,20.19,4,0,2.1,27.7,3,4.34,2.022,29.9,0,9.1,3.21,82.5,69.3,36.5,38.5,1,743.5
5.311,0,0,1.04,69.06,1,216.1,214.3,0.98,1.3,3,10.16,6.7,9.1,0,0,8.336,70.38,-0.8,31,1,0,7,100,11.96,12.16,0.987,14.2,89.2,93.3,4024,20.19,4,0,2.1,27.7,3,4.344,2.024,29.9,0,9.1,3.22,82.4,69.3,36.7,38.5,1,744
5.341,0,0,1.04,67.63,1,216.3,214.1,0.98,1.13,3,10.16,6.7,9.1,0,0,8.273,70.38,-0.6,31,1,0,7,100,11.89,12.16,0.988,14.3,89.3,93.3,4032,19.81,4,0,2.1,27.9,3,4.359,2.031,29.8,0,9.1,3.21,82.4,69.5,36.7,38.5,1,744
5.373,0,0,1.04,67.44,1,216.3,214.1,0.98,1.13,3,10.16,6.7,9.1,0,0,8.273,70.38,-0.7,31,1,0,7,100,11.99,12.16,0.988,14.3,89.3,93.3,4044,19.81,4,0,2.1,27.9,3,4.363,2.033,29.8,0,9.1,3.2,82.3,69.5,36.7,38.6,1,744
5.407,0,0,1.04,69.19,1,216.4,214.1,0.98,1.36,3,10.16,6.7,9.1,0,0,8.203,70.38,-0.3,31,1,0,7,100,11.99,12.16,0.987,14.1,89.3,93.3,4066,19.33,4,0,2.1,28,3,4.383,2.042,29.8,0,9.1,3.27,82.3,70.3,36.9,38.2,1,744
5.437,0,0,1.04,69,1,216.8,214.1,0.98,1.51,3,10.16,6.7,9.1,0,0,8.078,70.38,-0.3,31,1,0,7,100,12.13,12.15,0.987,14.1,89.3,93.3,4094,19.33,4,0,2.1,28,3,4.391,2.046,29.8,0,9.1,3.3,82.2,70.3,36.7,38.2,1,744.5
5.465,0,0,1.05,69,1,217.1,214.1,0.98,1.51,3,10.16,6.7,9.1,0,0,8.078,70.38,-0.3,31,1,0,7,100,12.13,12.15,0.987,14,89.2,93.3,4120,20.24,4,0,2.1,28.3,3,4.414,2.058,29.7,0,9.1,3.31,82.3,70.9,36.6,38.3,1,744.5
5.495,0,0,1.05,70.13,1,217.3,214.1,0.98,1.46,3,10.16,7.1,9.1,0,0,7.934,70.38,-0.3,31,1,0,7,100,12.04,12.13,0.987,14,89.2,93.3,4136,20.24,4,0,2.1,28.3,3,4.434,2.066,29.7,0,9.1,3.3,82.1,70.9,36.8,38.3,1,744.5
5.523,0,0,1.05,69.38,1,217.5,214.1,0.98,1.46,3,10.16,7.1,9.1,0,0,7.934,70.38,-0.3,31,1,0,7,100,11.89,12.12,0.987,14,89.2,93.3,4140,20.66,4,0,2.1,28.5,3,4.434,2.066,29.7,0,9.1,3.31,82.1,71.3,36.9,38.2,1,744.5
5.553,0,0,1.05,69.81,1,217.8,214.1,0.98,1.26,3,10.16,7.1,9.1,0,0,7.871,70.38,-0.4,31,1,0,7,100,11.89,12.12,0.987,14,89.2,93.3,4144,20.66,4,0,2.1,28.5,3,4.434,2.066,29.7,0,9.1,3.3,82.1,71.3,37,38.3,1,745.5
5.583,0,0,1.05,70.31,1,217.8,214.1,0.98,1.25,3,10.16,7.1,9.1,0,0,7.848,70.38,-0.4,31,1,0,7,100,12.08,12.12,0.987,14,89.3,93.3,4152,20.1,4,0,2.1,28.5,3,4.43,2.064,29.7,0,9.1,3.28,82,72,37,38.3,1,745.5
5.613,0,0,1.05,70.38,1,218,214.1,0.98,1.25,3,10.16,7.1,9.1,0,0,7.848,70.38,-0.3,31,1,0,7,100,12.08,12.12,0.987,14,89.3,93.3,4168,20.1,4,0,2.1,28.5,3,4.438,2.066,29.7,0,9.1,3.28,81.9,72,37.3,38.3,1,745.5
5.647,0,0,1.05,71.94,1,218.3,214,0.98,0.93,3,10.16,7.1,9.1,0,0,7.797,70.38,-0.2,31,1,0,7,100,12.22,12.11,0.987,14,89.3,93.3,4192,19.71,4,0,2.1,28.7,3,4.449,2.078,29.7,0,9.1,3.32,82,72.4,37.3,38.2,1,745.5
5.679,0,0,1.05,71.19,1,218.9,214,0.98,0.93,3,10.16,7.1,9.1,0,0,7.797,70.38,-0.4,31,1,0,7,100,12.13,12.1,0.987,14,89.3,93.3,4216,19.71,4,0,2.1,28.7,3,4.457,2.086,29.7,0,9.1,3.27,81.8,72.4,37.4,38.2,1,746
5.711,0,0,1.05,74.31,1,219.3,214,0.98,1.31,3,10.16,7.1,9.1,0,0,7.668,70.38,-0.7,31,1,0,7,100,12.13,12.1,0.987,14,89.3,93.4,4232,20.32,4,0,2.1,29,3,4.48,2.086,29.6,0,9.1,3.32,81.7,73,37.5,38.5,1,746
5.745,0,0,1.06,73.75,1,219.8,214,0.98,1.08,3,10.16,7.1,9.1,0,0,7.574,70.38,-0.3,31,1,0,7,100,11.95,12.09,0.987,14,89.3,93.4,4244,20.32,4,0,2.1,29,3,4.488,2.092,29.6,0,9.1,3.28,81.8,73,38.1,38.4,1,746
5.773,0,0,1.06,73,1,220,214,0.98,1.08,3,10.16,7.1,9.1,0,0,7.574,70.38,-0.2,31,1,0,7,100,12.15,12.07,0.987,13.9,89.3,93.4,4252,19.68,4,0,2.1,29,3,4.5,2.096,29.6,0,9.1,3.29,81.7,73.7,38.2,38.5,1,746
5.807,0,0,1.06,73.31,1,220.4,214,0.98,1.34,3,10.16,7.1,9.1,0,0,7.527,70.38,-0.3,31,1,0,7,100,12.15,12.07,0.987,13.9,89.3,93.4,4264,19.68,4,0,2.1,29,3,4.5,2.096,29.6,0,9.1,3.24,81.8,73.7,38.3,38.5,1,746.5
5.839,0,0,1.06,74.38,1,220.8,214,0.98,1.33,3,10.16,7.5,9.1,0,0,7.48,70.38,-0.2,31,1,0,7,100,12.13,12.07,0.987,14,89.3,93.4,4288,21.2,4,0,2.1,29.1,3,4.504,2.098,29.5,0,9.1,3.35,81.6,74.3,38.5,38.2,1,746.5
5.871,0,0,1.06,74.25,1,221.5,214,0.98,1.33,3,10.16,7.5,9.1,0,0,7.48,70.38,-0.1,31,1,0,7,100,12.13,12.07,0.987,14,89.3,93.4,4316,21.2,4,0,2.1,29.1,3,4.512,2.102,29.5,0,9.1,3.31,81.6,74.3,38.1,38.2,1,746.5
5.903,0,0,1.06,74.06,1,222.3,213.9,0.98,1.43,3,10.16,7.5,9.1,0,0,7.367,70.38,-0.1,31,1,0,7,100,12.23,12.06,0.987,14,89.3,93.4,4340,20.59,4,0,2.1,29.5,3,4.535,2.118,29.5,0,9.1,3.34,81.6,74.9,38.2,38.2,1,746.5
5.935,0,0,1.06,76.69,1,222.9,213.9,0.98,1.43,3,10.16,7.5,9.1,0,0,7.367,70.38,-0.2,31,1,0,7,100,12.11,12.05,0.987,14,89.3,93.4,4352,20.59,4,0,2.1,29.5,3,4.555,2.122,29.5,0,9.1,3.39,81.4,74.9,38.3,38.3,1,747.5
5.963,0,0,1.07,75.94,1,223.6,213.9,0.98,1.46,3,10.16,7.5,9.1,0,0,7.23,70.38,0.1,31,1,0,7,100,12.11,12.05,0.987,14,89.3,93.4,4360,20.86,4,0,2.1,29.6,3,4.57,2.13,29.5,0,9.1,3.32,81.5,75.6,38.8,38.4,1,747.5
5.995,0,0,1.07,76.94,1,224.3,213.9,0.98,1.52,3,10.16,7.5,9.1,0,0,7.184,70.38,0,31,1,0,7,100,12.15,12.04,0.987,14,89.3,93.4,4372,20.86,4,0,2.1,29.6,3,4.563,2.124,29.5,0,9.1,3.32,81.3,75.6,38.8,38.4,1,747.5
6.023,0,0,1.07,76.25,1,224.5,213.9,0.98,1.52,3,10.16,7.5,9.1,0,0,7.184,70.38,-0.1,31,1,0,7,100,12.24,12.04,0.987,14,89.3,93.4,4384,20.45,4,0,2.1,29.6,3,4.559,2.124,29.5,0,9.1,3.35,81.4,76.1,39.1,38.4,1,747.5
6.054,0,0,1.07,76.75,1,225.3,213.9,0.98,1.33,3,10.16,7.5,9.1,0,0,7.152,70.38,0.1,31,1,0,7,100,12.24,12.04,0.987,14,89.3,93.4,4408,20.45,4,0,2.1,29.6,3,4.574,2.13,29.5,0,9.1,3.29,81.3,76.1,39.1,38.3,1,748
6.087,0,0,1.07,77.06,1,225.5,213.9,0.98,1.25,3,10.16,7.8,9.1,0,0,7.066,70.38,0.3,31,1,0,7,100,12.32,12.03,0.987,14,89.3,93.4,4428,20.45,4,0,2.1,29.6,3,4.586,2.136,29.5,0,9.1,3.38,81.3,76.1,38.7,38.2,1,748
6.121,0,0,1.07,78.56,1,225.9,213.8,0.98,1.25,3,10.16,7.8,9.1,0,0,7.066,70.38,0.7,31,1,0,7,100,12.32,12.03,0.987,14,89.2,93.4,4452,21.06,4,0,2.1,29.9,3,4.617,2.16,29.4,0,9.1,3.4,81.1,76.6,38.8,38.2,1,748
6.154,0,0,1.07,79.19,1,226.6,213.8,0.98,1.31,3,10.16,7.8,9.1,0,0,6.957,70.38,0.2,31,1,0,7,100,12.42,12.02,0.987,14,89.2,93.4,4468,20.94,4,0,2.1,30.1,3,4.656,2.17,29.4,0,9.1,3.44,81.2,77.3,39.4,38.3,1,748
6.185,0,0,1.07,80.31,1,227.1,213.8,0.98,1.31,3,10.16,7.8,9.1,0,0,6.863,70.38,0.3,31,1,0,7,100,12.3,11.98,0.987,14,89.2,93.4,4484,20.94,4,0,2.1,30.1,3,4.66,2.172,29.4,0,9.1,3.41,81.1,77.3,39.4,38.4,1,749
6.219,0,0,1.08,79.75,1,227.6,213.8,0.97,1.31,3,10.16,7.8,9.1,0,0,6.863,70.38,0.8,31,1,0,7,100,12.3,11.98,0.987,14.1,89.2,93.4,4500,20.77,4,0,2.1,30.2,3,4.668,2.174,29.3,0,9.1,3.35,81,78.1,39.6,38.2,1,749
6.251,0,0,1.08,79.63,1,228.5,213.8,0.98,1.3,3,10.16,7.8,9.1,0,0,6.805,70.38,0.7,31,1,0,7,100,12.21,11.96,0.987,14.1,89.2,93.4,4520,20.77,4,0,2.1,30.2,3,4.684,2.192,29.3,0,9.1,3.42,80.9,78.1,39.3,38.1,1,749
6.287,0,0,1.08,79.19,1,229.3,213.6,0.98,1.3,3,10.16,7.8,9.1,0,0,6.805,70.38,1,31,1,0,7,100,12.16,11.96,0.987,14,89.2,93.4,4540,20.72,4,0,2.1,30.4,3,4.727,2.202,29.3,0,9.1,3.49,80.9,78.6,39.2,38.3,1,749
6.321,0,0,1.08,81.5,1,229.6,213.6,0.98,1.04,3,10.16,8.2,9.1,0,0,6.707,70.38,1,31,1,0,7,100,12.16,11.96,0.987,14,89.2,93.4,4564,20.72,4,0,2.1,30.4,3,4.762,2.218,29.3,0,9.1,3.44,80.8,78.6,39.8,38.3,1,750
6.355,0,0,1.09,84.25,1,230.1,213.6,0.97,1.21,3,10.16,8.2,9.1,0,0,6.594,70.38,1.3,31,1,0,7,100,12.22,11.93,0.987,14,89.2,93.4,4580,20.85,4,0,2.1,30.6,3,4.758,2.216,29.3,0,9.1,3.45,80.8,79,39.4,38.1,1,750
6.385,0,0,1.09,81.44,1,231.1,213.5,0.98,1.21,3,10.16,8.2,9.1,0,0,6.547,70.38,1.3,31,1,0,7,100,12.33,11.91,0.987,14,89.2,93.4,4588,20.85,4,0,2.1,30.6,3,4.762,2.222,29.3,0,9.1,3.47,80.7,79,39.4,38.1,1,750
6.418,0,0,1.09,81.5,1,231.6,213.5,0.98,1.21,3,10.16,8.2,9.1,0,0,6.547,70.38,0.6,31,1,0,7,100,12.33,11.91,0.987,14,89.2,93.4,4600,21.65,4,0,2.1,30.7,3,4.77,2.222,29.3,0,9.1,3.51,80.7,79.7,39.9,38.2,1,750
6.45,0,0,1.09,84.06,1,231.8,213.6,0.98,1.37,3,10.16,8.2,9.1,0,0,6.496,70.38,0.9,31,1,0,7,100,12.3,11.88,0.987,14,89.2,93.4,4620,21.65,4,0,2.1,30.7,3,4.801,2.23,29.3,0,9.1,3.42,80.6,79.7,39.9,38.2,1,751
6.486,0,0,1.09,85.06,1,232.3,214,0.97,1.37,3,10.16,8.2,9.1,0,0,6.496,70.38,1.1,31,1,0,7,100,12.24,11.88,0.987,14,89.2,93.4,4656,20.94,4,0,2.1,30.8,3,4.785,2.228,29.2,0,9.1,3.46,80.6,80.4,39.5,38,1,751
6.521,0,0,1.09,82.75,1,232.6,214.4,0.98,1.29,3,10.16,8.2,9.1,0,0,6.43,70.38,0.3,31,1,0,7,100,12.24,11.88,0.987,14,89.2,93.4,4676,20.94,4,0,2.1,30.8,3,4.785,2.228,29.2,0,9.1,3.52,80.5,80.4,39.5,38,1,751
6.555,0,0,1.09,84.94,1,232.6,214.8,0.98,1.29,3,10.16,8.6,9.1,0,0,6.363,70.38,0.5,31,1,0,7,100,12.16,11.88,0.987,14.1,89.2,93.4,4692,20.61,4,0,2.1,31.1,3,4.789,2.23,29.2,0,9.1,3.45,80.5,81.1,39.8,38.1,1,751
6.585,0,0,1.09,85,1,232.8,215,0.97,1.38,3,10.16,8.6,9.1,0,0,6.336,70.38,0.5,31,1,0,7,100,12.05,11.88,0.987,14.1,89.2,93.4,4704,20.61,4,0,2.1,31.1,3,4.766,2.22,29.2,0,9.1,3.45,80.4,81.1,39.4,37.9,1,752
6.619,0,0,1.09,84.5,1,232.6,215.1,0.97,1.38,3,10.16,8.6,9.1,0,0,6.336,70.38,0.5,31,1,0,7,100,12.05,11.88,0.987,14.1,89.2,93.4,4708,20.67,4,0,2.1,31.2,3,4.746,2.208,29.1,0,9.1,3.46,80.4,81.6,39.4,37.8,1,752
6.651,0,0,1.09,84.94,1,232.5,215.4,0.98,1.24,3,10.16,8.6,9.1,0,0,6.328,70.38,0.1,31,1,0,7,100,12.03,11.88,0.987,14.1,89.2,93.4,4724,20.67,4,0,2.1,31.2,3,4.734,2.206,29.1,0,9.1,3.49,80.4,81.6,39.8,38.1,1,752
6.687,0,0,1.09,86.06,1,232.5,215.6,0.98,1.24,3,10.16,8.6,9.1,0,0,6.328,70.38,0.2,31,1,0,7,100,12.04,11.88,0.987,14,89.2,93.4,4760,21.12,4,0,2.1,31.4,3,4.742,2.208,29.1,0,9.1,3.45,80.3,82.4,39.8,37.8,1,752
6.719,0,0,1.09,85.56,1,232.5,216,0.97,1.23,3,10.16,8.6,9.1,0,0,6.27,70.38,0.5,31,1,0,7,100,12.04,11.88,0.987,14,89.2,93.4,4780,21.12,4,0,2.1,31.4,3,4.77,2.21,29.1,0,9.1,3.47,80.2,82.4,39.3,37.8,1,753
6.753,0,0,1.09,86.06,1,232.5,216.3,0.98,1.29,3,10.16,8.6,9.1,0,0,6.211,70.38,0,31,1,0,7,100,12.02,11.88,0.987,14,89.1,93.5,4792,20.96,4,0,2.1,31.6,3,4.73,2.202,29.1,0,9.1,3.51,80.3,82.9,39.6,38,1,753
6.785,0,0,1.09,86.5,1,232.5,216.5,0.97,1.29,3,10.16,8.6,9.1,0,0,6.211,70.38,0.3,31,1,0,7,100,11.91,11.88,0.987,14,89.1,93.5,4808,20.96,4,0,2.1,31.6,3,4.719,2.198,29.1,0,9.1,3.43,80.1,82.9,39.7,37.7,1,753
6.819,0,0,1.09,85.56,1,232.5,216.5,0.97,1.22,3,10.16,8.6,9.1,0,0,6.199,70.38,0.3,31,1,0,7,100,11.91,11.88,0.987,14,89.1,93.5,4824,20.19,4,0,2.1,31.8,3,4.707,2.184,29.1,0,9.1,3.48,80.1,83.2,39.4,37.8,1,753
6.851,0,0,1.09,87.5,1,232.8,216.1,0.98,1.34,3,10.16,8.6,9.1,0,0,6.188,70.38,0.1,31,1,0,7,100,11.99,11.88,0.987,14,89.1,93.5,4844,20.19,4,0,2.1,31.8,3,4.699,2.188,29.1,0,9.1,3.51,80.1,83.2,39.8,37.9,1,754
6.883,0,0,1.09,87.81,1,232.9,215.9,0.98,1.34,3,10.16,8.6,9.1,0,0,6.188,70.38,0.1,31,1,0,7,100,11.95,11.88,0.987,14.1,89.1,93.5,4872,21.22,4,0,2.1,31.8,3,4.68,2.182,29,0,9.1,3.43,80,84.1,39.9,37.7,1,754
6.918,0,0,1.09,86.94,1,233,215.5,0.97,1.2,3,10.16,8.6,9.1,0,0,6.145,70.38,0.4,31,1,0,7,100,11.95,11.88,0.987,14.1,89.1,93.5,4888,21.22,4,0,2.1,31.8,3,4.68,2.18,29,0,9.1,3.48,80.1,84.1,39.3,37.7,1,754
6.95,0,0,1.09,88.06,1,233,215.4,0.98,1.26,3,10.16,8.6,9.1,0,0,6.105,70.38,0.1,31,1,0,7,100,11.95,11.88,0.987,14,89.1,93.5,4892,20.86,4,0,2.1,31.9,3,4.684,2.182,29,0,9.1,3.48,80,84.6,39.4,37.9,1,754
6.982,0,0,1.09,88.31,1,233,215.3,0.97,1.26,3,10.16,8.6,9.1,0,0,6.105,70.38,0.4,31,1,0,7,100,11.98,11.88,0.987,14,89.1,93.5,4904,20.86,4,0,2.1,31.9,3,4.668,2.174,29,0,9.1,3.46,80,84.6,39.2,37.6,1,755.5
7.016,0,0,1.09,88.13,1,233.1,215.1,0.97,1.29,3,10.16,8.6,9.1,0,0,6.105,70.38,0.3,31,1,0,7,100,11.98,11.88,0.987,14,89.1,93.6,4924,21.22,4,0,2.1,31.9,3,4.676,2.176,29,0,9.1,3.49,79.9,85.3,38.6,37.8,1,755.5
7.044,0,0,1.09,89.88,1,233.4,214.9,0.98,1.31,3,10.16,8.6,9.1,0,0,6.063,70.38,-0.1,31,1,0,7,100,11.89,11.88,0.987,14,89.1,93.6,4948,21.22,4,0,2.1,31.9,3,4.672,2.176,29,0,9.1,3.51,80,85.3,38.6,37.9,1,755.5
7.078,0,0,1.09,89.69,1,233.4,214.4,0.98,1.31,3,10.16,8.6,9.1,0,0,6.063,70.38,-0.1,31,1,0,7,100,11.84,11.87,0.987,13.9,89.1,93.6,4984,20.19,4,0,2.1,31.9,3,4.668,2.174,29,0,9.1,3.46,79.9,85.9,38.3,37.9,1,755.5
7.108,0,0,1.09,90.13,1,233.5,214,0.97,1.4,3,10.16,9,9.1,0,0,5.988,70.38,0.3,31,1,0,7,100,11.84,11.87,0.987,13.9,89.1,93.6,5000,20.19,4,0,2.1,31.9,3,4.672,2.176,29,0,9.1,3.48,79.9,85.9,37.3,37.8,1,756.5
7.138,0,0,1.09,88.94,1,233.8,213.9,0.98,1.11,3,10.16,9,9.1,0,0,5.949,70.38,0,31,1,0,7,100,11.88,11.86,0.987,14,89.1,93.6,5004,20.56,4,0,2.1,32,3,4.684,2.182,28.9,0,9.1,3.47,79.9,86.3,37,37.9,1,756.5
7.166,0,0,1.09,90.63,1,233.8,213.8,0.98,1.11,3,10.16,9,9.1,0,0,5.949,70.38,0.1,31,1,0,7,100,11.88,11.86,0.987,14,89.1,93.6,5012,20.56,4,0,2.1,32,3,4.684,2.182,28.9,0,9.1,3.5,79.9,86.3,36.5,38,1,756.5
7.198,0,0,1.09,90.75,1,233.8,213.6,0.98,1.33,3,10.16,9,9.1,0,0,5.938,70.38,0.1,31,1,0,7,100,11.83,11.86,0.987,14,89.1,93.6,5024,20.99,4,0,2.1,32,3,4.68,2.18,28.9,0,9.1,3.46,79.9,86.9,36.1,38.1,1,756.5
7.232,0,0,1.09,91,1,234.1,213.4,0.97,1.33,3,10.16,9,9.1,0,0,5.938,70.38,0.2,31,1,0,7,100,11.69,11.86,0.987,14,89.1,93.6,5040,20.99,4,0,2.1,32,3,4.684,2.182,28.9,0,9.1,3.51,79.8,86.9,35.3,37.8,1,757.5
7.264,0,0,1.09,92.44,1,234.4,213.3,0.98,1.22,3,10.16,9,9.1,0,0,5.898,70.38,-0.1,31,1,0,7,100,11.69,11.86,0.987,14,89.1,93.6,5064,21.42,4,0,2.1,32,3,4.695,2.186,28.8,0,9.1,3.5,79.9,87.5,35.1,38.2,1,757.5
7.298,0,0,1.09,92.31,1,234.5,212.9,0.97,1.25,3,10.16,9,9.1,0,0,5.855,70.38,0.2,31,1,0,7,100,11.63,11.85,0.987,14,89.1,93.6,5080,21.42,4,0,2.1,32,3,4.699,2.188,28.8,0,9.1,3.53,79.9,87.5,34.6,37.9,1,757.5
7.33,0,0,1.09,91.31,1,234.9,212.6,0.98,1.25,3,10.16,9,9.1,0,0,5.855,70.38,-0.6,31,1,0,7,100,11.62,11.85,0.987,13.9,89.1,93.6,5104,20.75,4,0,2.1,32.1,3,4.688,2.178,28.8,0,9.1,3.55,79.9,88.2,34.7,38.1,1,757.5
7.362,0,0,1.09,93.06,1,234.6,212.1,0.98,1.27,3,10.16,9,9.1,0,0,5.816,70.38,-0.4,31,1,0,7,100,11.62,11.85,0.987,13.9,89.1,93.6,5128,20.75,4,0,2.1,32.1,3,4.684,2.182,28.8,0,9.1,3.46,79.9,88.2,34.6,38.3,1,759
7.396,0,0,1.09,93.19,1,235,211.9,0.97,1.08,3,10.16,9,9.1,0,0,5.773,70.38,-0.1,31,1,0,7,100,11.7,11.84,0.987,14,89.1,93.6,5148,20.08,4,0,2.1,32.1,3,4.688,2.182,28.8,0,9.1,3.54,79.8,88.9,34.3,38,1,759
7.424,0,0,1.09,94.63,1,235.1,211.6,0.98,1.08,3,10.16,9,9.1,0,0,5.773,70.38,-0.6,31,1,0,7,100,11.74,11.84,0.987,14,89.1,93.6,5152,20.08,4,0,2.1,32.1,3,4.688,2.184,28.8,0,9.1,3.54,79.9,88.9,34.4,38.3,1,759
7.458,0,0,1.09,94,1,235.3,211.6,0.98,1.04,3,10.16,9,9.1,0,0,5.75,70.38,-0.3,31,1,0,7,100,11.74,11.84,0.987,14,89.1,93.6,5160,20.54,4,0,2.1,32.1,3,4.695,2.188,28.8,0,9.1,3.49,79.8,89.2,34.4,38.1,1,759
7.49,0,0,1.09,92.19,1,235.8,211.5,0.97,0.66,3,10.16,9.4,9.1,0,0,5.719,70.38,-0.1,31,1,0,7,100,11.8,11.84,0.987,14,89.1,93.6,5172,20.54,4,0,2.1,32.1,3,4.711,2.194,28.8,0,9.1,3.51,79.9,89.2,34,38,1,760
7.526,0,0,1.09,95.69,1,235.6,211.3,0.98,0.66,3,10.16,9.4,9.1,0,0,5.719,70.38,-0.4,31,1,0,7,100,11.7,11.84,0.987,14.1,89.1,93.6,5208,21.15,4,0,2.1,32.1,3,4.707,2.192,28.8,0,9.1,3.48,80,90.4,34.1,38.2,1,760
7.56,0,0,1.1,95.25,1,236,211,0.97,1.25,3,10.16,9.4,9.1,0,0,5.676,70.38,-0.2,31,1,0,7,100,11.7,11.84,0.987,14.1,89.1,93.6,5228,21.15,4,0,2.1,32.1,3,4.703,2.188,28.8,0,9.1,3.55,79.9,90.4,34,38.2,1,760
7.592,0,0,1.09,95.69,1,236.3,210.9,0.98,1.24,3,10.16,9.4,9.1,0,0,5.637,70.38,-0.5,31,1,0,7,100,11.59,11.84,0.987,14,89.1,93.6,5248,19.94,4,0,2.1,32.2,3,4.719,2.198,28.8,0,9.1,3.56,79.9,90.4,34.3,38.5,1,760
7.626,0,0,1.1,96.88,1,236.3,210.9,0.97,1.24,3,10.16,9.4,9.1,0,0,5.637,70.38,-0.2,31,1,0,7,100,11.48,11.84,0.987,14,89.1,93.6,5260,19.94,4,0,2.1,32.2,3,4.727,2.202,28.8,0,9.1,3.55,80,90.4,33.9,38.3,1,761.5
7.658,0,0,1.1,97.06,1,236.8,210.8,0.98,1.24,3,10.16,9.4,9.1,0,0,5.59,70.38,-0.7,31,1,0,7,100,11.48,11.84,0.987,14,89,93.7,5292,20.22,4,0,2.1,32.3,3,4.73,2.2,28.7,0,9.1,3.56,79.9,91.1,34.3,38.5,1,761.5
7.688,0,0,1.1,97.38,1,237,210.8,0.97,1.96,3,10.16,9.4,9.1,0,0,5.547,70.38,-0.2,31,1,0,7,100,11.71,11.84,0.987,14,89,93.7,5308,20.22,4,0,2.1,32.3,3,4.734,2.206,28.7,0,9.1,3.55,80,91.1,33.9,38.3,1,761.5
7.718,0,0,1.1,97.38,1,237.3,210.8,0.97,1.96,3,10.16,9.4,9.1,0,0,5.547,70.38,-0.3,31,1,0,7,100,11.71,11.84,0.987,14,89,93.7,5320,21.25,4,0,2.1,32.4,3,4.727,2.204,28.7,0,9.1,3.57,80,91.6,34,38.4,1,761.5
7.752,0,0,1.1,98.25,1,237.6,210.6,0.98,1.25,3,10.16,9.4,9.1,0,0,5.523,70.38,-0.7,31,1,0,7,100,11.74,11.84,0.987,14,89,93.7,5332,21.25,4,0,2.1,32.4,3,4.742,2.208,28.7,0,9.1,3.58,79.9,91.6,34.3,38.7,1,763
7.784,0,0,1.1,98.31,1,237.6,210.6,0.97,1.25,3,10.16,9.4,9.1,0,0,5.523,70.38,-0.4,31,1,0,7,100,11.69,11.84,0.987,14.1,89,93.7,5340,20.5,4,0,2.1,32.4,3,4.734,2.206,28.7,0,9.1,3.6,80,92.6,33.7,38.4,1,763
7.814,0,0,1.1,99.13,1,237.6,210.6,0.98,1.28,3,10.16,9.8,9.1,0,0,5.5,70.38,-0.7,31,1,0,7,100,11.69,11.84,0.987,14.1,89,93.7,5348,20.5,4,0,2.1,32.4,3,4.734,2.206,28.7,0,9.1,3.58,80,92.6,33.9,38.6,1,763
7.844,0,0,1.1,97.38,1,237.8,210.6,0.97,1.18,3,10.16,9.8,9.1,0,0,5.48,70.38,-0.4,31,1,0,7,100,11.48,11.83,0.987,14,89,93.7,5364,20.58,4,0,2.1,32.4,3,4.734,2.2,28.7,0,9.1,3.58,80.1,93,33.3,38.4,1,763
7.874,0,0,1.1,99.25,1,237.9,210.5,0.97,1.18,3,10.16,9.8,9.1,0,0,5.48,70.38,-0.3,31,1,0,7,100,11.63,11.83,0.987,14,89,93.7,5380,20.58,4,0,2.1,32.4,3,4.746,2.214,28.7,0,9.1,3.58,80.1,93,33.3,38.4,1,764.5
7.904,0,0,1.11,100.13,1,238,210.5,0.98,0.97,3,10.16,9.8,9.1,0,0,5.445,70.38,-0.7,31,1,0,7,100,11.63,11.83,0.987,14.1,88.9,93.8,5408,20.05,4,0,2.1,32.4,3,4.777,2.226,28.6,0,9.1,3.6,80,93.4,33.5,38.7,1,764.5
7.938,0,0,1.11,99.38,1,238.1,210.5,0.97,1.23,3,10.16,9.8,9.1,0,0,5.395,70.38,-0.5,31,1,0,7,100,11.72,11.83,0.987,14.1,88.9,93.8,5428,20.05,4,0,2.1,32.4,3,4.762,2.218,28.6,0,9.1,3.6,80.1,93.4,32.9,38.4,1,764.5
