Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
7.295,0,0,1.1,84.31,1,233.6,214,0.99,1.2,3,10.16,6.3,9.1,0,0,7.789,17.86,1.4,31,1,0,7,100,12.48,11.91,0.989,14.2,89.1,80.1,4624,21.28,4,0,-7.8,27.8,3,3.691,1.722,29.5,0,9.1,3.48,80.4,79.7,39.9,36.9,1,804.5
7.331,0,0,1.1,84.88,1,233.9,214.4,0.99,1.02,3,10.16,6.3,9.1,0,0,7.641,17.86,1.1,31,1,0,7,100,12.39,11.87,0.989,14.2,89.1,80.1,4640,21.28,4,0,-7.8,27.8,3,3.689,1.721,29.5,0,9.1,3.46,80.3,79.7,39.8,37.1,1,804.5
7.365,0,0,1.1,85.81,1,233.9,214.6,0.99,1.08,3,10.16,6.3,9.1,0,0,7.617,17.86,0.6,31,1,0,7,100,12.23,11.87,0.989,14.1,89.1,80.1,4648,20.78,4,0,-7.8,28,3,3.682,1.707,29.5,0,9.1,3.47,80.3,80.4,39.5,36.8,1,804.5
7.405,0,0,1.11,84,1,234,214.8,0.99,1.08,3,10.16,6.3,9.1,0,0,7.617,17.86,0.5,31,1,0,7,100,12.13,11.87,0.989,14.1,89.1,80.1,4660,20.78,4,0,-7.8,28,3,3.65,1.703,29.5,0,9.1,3.5,80.1,80.4,39.9,37,1,806
7.439,0,0,1.11,85.13,1,234.1,214.9,0.99,1.08,3,10.16,6.3,9.1,0,0,7.633,17.86,0.6,31,1,0,7,100,12.13,11.87,0.99,14.2,89.1,80.1,4676,20.19,4,0,-7.8,28,3,3.676,1.701,29.5,0,9.1,3.46,80.2,80.9,39.5,36.9,1,806
7.469,0,0,1.1,85,1,234.3,215.3,0.99,0.97,3,10.16,6.3,9.1,0,0,7.582,17.86,0.5,31,1,0,7,100,12.16,11.87,0.989,14.2,89.1,80.1,4708,20.05,4,0,-7.8,28.3,3,3.646,1.701,29.5,0,9.1,3.45,80.1,81.5,39.6,36.9,1,806
7.505,0,0,1.1,85.25,1,234.4,215.6,0.99,0.97,3,10.16,6.3,9.1,0,0,7.582,17.86,0.5,31,1,0,7,100,12.16,11.87,0.989,14.2,89.1,80.1,4732,20.05,4,0,-7.8,28.3,3,3.66,1.705,29.5,0,9.1,3.49,80.1,81.5,39.8,37,1,807
7.539,0,0,1.1,86.06,1,234.6,216,0.99,1.17,3,10.16,6.7,9.1,0,0,7.492,17.86,0.7,31,1,0,7,100,12.16,11.87,0.989,14.2,89.1,80.1,4752,20.06,4,0,-7.8,28.7,3,3.646,1.701,29.5,0,9.1,3.46,80,82.1,39.5,36.7,1,807
7.571,0,0,1.1,86.31,1,234.5,216.4,0.99,1.06,3,10.16,6.7,9.1,0,0,7.434,17.86,0.1,31,1,0,7,100,12.09,11.87,0.989,14.2,89.1,80.1,4768,20.06,4,0,-7.8,28.7,3,3.65,1.689,29.5,0,9.1,3.44,80.1,82.1,39.4,36.5,1,807
7.605,0,0,1.1,86.06,1,234.4,216.5,0.99,1.06,3,10.16,6.7,9.1,0,0,7.434,17.86,0.2,31,1,0,7,100,12.02,11.88,0.989,14.1,89.1,80.1,4788,20.75,4,0,-7.8,28.9,3,3.617,1.687,29.5,0,9.1,3.5,79.9,82.9,39.7,36.8,1,807
7.639,0,0,1.1,87.75,1,234.4,217,0.99,1.02,3,10.16,6.7,9.1,0,0,7.422,17.86,0.3,31,1,0,7,100,12.02,11.88,0.989,14.1,89.1,80.1,4804,20.75,4,0,-7.8,28.9,3,3.613,1.684,29.5,0,9.1,3.46,79.9,82.9,39.4,36.6,1,808.5
7.669,0,0,1.1,88.31,1,234.4,216.9,0.99,1.01,3,10.16,6.7,9.1,0,0,7.387,17.86,0.3,31,1,0,7,100,12.07,11.88,0.989,14.2,89,80.1,4820,20.42,4,0,-7.8,29.1,3,3.607,1.683,29.4,0,9.1,3.46,79.8,83.5,39.4,36.6,1,808.5
7.705,0,0,1.1,87.44,1,234.8,216.6,0.99,1.01,3,10.16,6.7,9.1,0,0,7.387,17.86,0.5,31,1,0,7,100,12.1,11.88,0.989,14.2,89,80.1,4836,20.42,4,0,-7.8,29.1,3,3.604,1.681,29.4,0,9.1,3.51,79.8,83.5,39.7,37,1,808.5
7.739,0,0,1.1,88.44,1,234.9,216.5,0.99,1.01,3,10.16,6.7,9.1,0,0,7.355,17.86,0.3,31,1,0,7,100,12.1,11.88,0.989,14.2,89,80.1,4848,20.5,4,0,-7.8,29.1,3,3.594,1.676,29.4,0,9.1,3.48,79.8,84.1,39.3,36.7,1,808.5
7.771,0,0,1.1,88.31,1,235,216.3,0.99,0.9,3,10.16,6.7,9.1,0,0,7.34,17.86,0.3,31,1,0,7,100,11.96,11.87,0.989,14.2,89,80.1,4872,20.5,4,0,-7.8,29.1,3,3.588,1.673,29.4,0,9.1,3.48,79.8,84.1,39.3,37,1,809.5
7.805,0,0,1.1,89,1,235.4,216,0.99,0.9,3,10.16,6.7,9.1,0,0,7.34,17.86,0.5,31,1,0,7,100,12.09,11.86,0.989,14.3,89,80.1,4900,19.81,4,0,-7.8,29.2,3,3.598,1.678,29.4,0,9.1,3.51,79.8,84.8,39.6,37.2,1,809.5
7.841,0,0,1.1,90.25,1,235.5,215.5,0.99,1.16,3,10.16,6.7,9.1,0,0,7.27,17.86,0.6,31,1,0,7,100,12.09,11.86,0.989,14.3,89,80.1,4928,19.81,4,0,-7.8,29.2,3,3.604,1.681,29.4,0,9.1,3.47,79.7,84.8,39.2,37,1,809.5
7.875,0,0,1.1,90,1,235.6,215.1,0.99,1.02,3,10.16,6.7,9.1,0,0,7.219,17.86,0.4,31,1,0,7,100,12.01,11.86,0.989,14.1,89,80.1,4944,20.75,4,0,-7.8,29.3,3,3.602,1.68,29.4,0,9.1,3.51,79.8,85.3,39.1,37.6,1,809.5
7.907,0,0,1.1,90.88,1,235.8,215,0.99,1.02,3,10.16,6.7,9.1,0,0,7.219,17.86,0.5,31,1,0,7,100,12.01,11.86,0.989,14.1,89,80.1,4948,20.75,4,0,-7.8,29.3,3,3.607,1.683,29.4,0,9.1,3.49,79.6,85.3,38.5,37.6,1,811
7.939,0,0,1.1,92.13,1,235.8,214.9,0.99,0.82,3,10.16,6.7,9.1,0,0,7.184,17.86,0.5,31,1,0,7,100,12.01,11.86,0.989,14.2,89,80.1,4960,19.86,4,0,-7.8,29.3,3,3.613,1.686,29.4,0,9.1,3.52,79.6,85.8,38.2,37.6,1,811
7.969,0,0,1.11,91.13,1,235.8,214.8,0.99,0.98,3,10.16,6.7,9.1,0,0,7.156,17.86,0.6,31,1,0,7,100,12.02,11.86,0.989,14.2,89,80.1,4972,19.86,4,0,-7.8,29.3,3,3.621,1.689,29.4,0,9.1,3.53,79.7,85.8,38,38.1,1,811
8.001,0,0,1.11,91.69,1,235.9,214.5,0.99,0.98,3,10.16,6.7,9.1,0,0,7.156,17.86,0.6,31,1,0,7,100,12.16,11.85,0.989,14.1,89,80.1,5000,20.9,4,0,-7.8,29.3,3,3.631,1.694,29.4,0,9.1,3.51,79.7,86.6,37.9,38.1,1,811
8.039,0,0,1.11,93.31,1,236,214.1,0.99,0.78,3,10.16,6.7,9.1,0,0,7.098,17.86,1,31,1,0,7,100,12.16,11.85,0.989,14.1,89,80.1,5028,20.9,4,0,-7.8,29.3,3,3.637,1.702,29.4,0,9.1,3.54,79.5,86.6,37.2,37.9,1,812
8.069,0,0,1.11,93.31,1,236.1,213.6,0.99,1,3,10.16,7.1,9.1,0,0,7.016,17.86,1.1,31,1,0,7,100,12.23,11.84,0.989,14.2,88.9,80.1,5048,19.44,4,0,-7.8,29.4,3,3.658,1.706,29.4,0,9.1,3.56,79.6,87.2,37.1,38.1,1,812
8.105,0,0,1.11,93.88,1,236.1,213.5,0.99,1,3,10.16,7.1,9.1,0,0,7.016,17.86,1.2,31,1,0,7,100,12.14,11.84,0.989,14.2,88.9,80.1,5060,19.44,4,0,-7.8,29.4,3,3.656,1.707,29.4,0,9.1,3.54,79.6,87.2,36.3,37.8,1,812
8.139,0,0,1.11,93.5,1,236.3,213.4,0.99,0.93,3,10.16,7.1,9.1,0,0,6.988,17.86,0.8,31,1,0,7,100,12.14,11.84,0.989,14.2,88.9,80.1,5068,20.29,4,0,-7.8,29.4,3,3.652,1.704,29.4,0,9.1,3.54,79.7,87.6,36.1,38.3,1,812
8.171,0,0,1.11,94.25,1,236.3,213.1,0.99,0.92,3,10.16,7.1,9.1,0,0,6.961,17.86,0.7,31,1,0,7,100,12,11.84,0.989,14.2,88.9,80.1,5092,20.29,4,0,-7.8,29.4,3,3.654,1.705,29.4,0,9.1,3.55,79.6,87.6,35.7,38,1,813
8.205,0,0,1.11,94.69,1,236.4,212.9,0.99,0.92,3,10.16,7.1,9.1,0,0,6.961,17.86,0.5,31,1,0,7,100,11.96,11.84,0.989,14.2,88.9,80.2,5116,20.34,4,0,-7.8,29.4,3,3.654,1.704,29.4,0,9.1,3.54,79.6,88.4,35.5,38.3,1,813
8.239,0,0,1.11,94.69,1,236.5,212.5,0.99,0.98,3,10.16,7.1,9.1,0,0,6.914,17.86,0.6,31,1,0,7,100,11.96,11.84,0.989,14.1,88.9,80.2,5136,19.74,4,0,-7.8,29.5,3,3.656,1.705,29.4,0,9.1,3.53,79.6,88.8,35.4,38.3,1,813
8.269,0,0,1.12,96.06,1,236.6,212.3,0.99,0.98,3,10.16,7.1,9.1,0,0,6.883,17.86,0.6,31,1,0,7,100,12.02,11.84,0.989,14.1,88.9,80.2,5152,19.74,4,0,-7.8,29.5,3,3.662,1.709,29.4,0,9.1,3.56,79.6,88.8,34.9,38,1,814
8.305,0,0,1.12,95,1,236.6,212,0.99,0.98,3,10.16,7.1,9.1,0,0,6.883,17.86,0.8,31,1,0,7,100,12.04,11.84,0.989,14.2,88.9,80.2,5164,20.35,4,0,-7.8,29.5,3,3.668,1.711,29.4,0,9.1,3.57,79.6,89.6,34.8,38.4,1,814
8.341,0,0,1.12,96.19,1,236.8,211.9,0.99,0.82,3,10.16,7.1,9.1,0,0,6.848,17.86,0.8,31,1,0,7,100,12.04,11.84,0.989,14.2,88.9,80.2,5184,20.35,4,0,-7.8,29.5,3,3.705,1.71,29.4,0,9.1,3.57,79.6,89.6,34.6,38.2,1,814
8.379,0,0,1.12,96.94,1,236.9,211.5,0.99,1,3,10.16,7.1,9.1,0,0,6.809,17.86,0.6,31,1,0,7,100,11.88,11.83,0.989,14.2,88.9,80.2,5208,20.32,4,0,-7.8,29.6,3,3.672,1.713,29.4,0,9.1,3.54,79.8,90.3,34.6,38.3,1,814
8.409,0,0,1.12,97.69,1,236.9,211.4,0.99,1,3,10.16,7.1,9.1,0,0,6.809,17.86,0.4,31,1,0,7,100,11.85,11.83,0.989,14.2,88.9,80.2,5224,20.32,4,0,-7.8,29.6,3,3.68,1.716,29.4,0,9.1,3.58,79.8,90.3,34.2,38.3,1,815.5
8.441,0,0,1.12,96.69,1,237,211.4,0.99,0.81,3,10.16,7.5,9.1,0,0,6.762,17.86,0.6,31,1,0,7,100,11.85,11.83,0.989,14.2,88.9,80.2,5240,19.98,4,0,-7.8,29.6,3,3.682,1.717,29.4,0,9.1,3.59,79.6,90.7,34.4,38.5,1,815.5
8.475,0,0,1.12,97.88,1,237.1,211.3,0.99,0.99,3,10.16,7.5,9.1,0,0,6.738,17.86,0.7,31,1,0,7,100,11.94,11.83,0.989,14.2,88.9,80.2,5256,19.98,4,0,-7.8,29.6,3,3.691,1.722,29.4,0,9.1,3.57,79.7,90.7,34,38.4,1,815.5
8.507,0,0,1.12,98.19,1,237.3,211.3,0.99,0.99,3,10.16,7.5,9.1,0,0,6.738,17.86,0.6,31,1,0,7,100,11.85,11.83,0.989,14.1,88.9,80.2,5276,20.42,4,0,-7.8,29.7,3,3.691,1.721,29.4,0,9.1,3.6,79.7,91.4,34.3,38.6,1,815.5
8.541,0,0,1.12,98,1,237.4,211.3,0.99,1.17,3,10.16,7.5,9.1,0,0,6.699,17.86,0.7,31,1,0,7,100,11.85,11.83,0.989,14.1,88.9,80.2,5296,20.42,4,0,-7.8,29.7,3,3.695,1.723,29.4,0,9.1,3.59,79.8,91.4,33.9,38.4,1,816.5
8.575,0,0,1.12,98.88,1,237.4,211.1,0.99,1.01,3,10.16,7.5,9.1,0,0,6.656,17.86,0.6,31,1,0,7,100,11.91,11.83,0.99,14.2,88.9,80.2,5316,20.78,4,0,-7.8,29.7,3,3.705,1.728,29.4,0,9.1,3.61,79.7,91.9,34.2,38.7,1,816.5
8.613,0,0,1.13,99.63,1,237.6,211.1,0.99,1.01,3,10.16,7.5,9.1,0,0,6.656,17.86,0.8,31,1,0,7,100,11.9,11.83,0.99,14.2,88.9,80.2,5332,20.78,4,0,-7.8,29.7,3,3.705,1.728,29.4,0,9.1,3.59,79.8,91.9,33.8,38.4,1,816.5
8.661,0,0,1.13,99.44,1,237.8,211,0.99,1.04,3,10.16,7.5,9.1,0,0,6.621,17.86,0.7,31,1,0,7,100,11.95,11.82,0.989,14.1,88.9,80.2,5356,19.78,4,0,-7.8,29.8,3,3.713,1.732,29.4,0,9.1,3.59,79.8,92.7,33.9,38.4,1,816.5
8.693,0,0,1.13,100.88,1,237.9,211,0.99,1,3,10.16,7.5,9.1,0,0,6.582,17.86,0.6,31,1,0,7,100,11.95,11.82,0.989,14.2,88.8,80.2,5376,20.02,4,0,-7.8,29.8,3,3.721,1.735,29.3,0,9.1,3.6,79.7,93.1,33.9,38.7,1,817.5
8.731,0,0,1.13,101.44,1,237.9,211,0.98,0.84,3,10.16,7.5,9.1,0,0,6.551,17.86,0.6,31,1,0,7,100,11.89,11.82,0.989,14.2,88.8,80.2,5388,20.02,4,0,-7.8,29.8,3,3.732,1.73,29.3,0,9.1,3.63,79.8,93.1,33.3,38.8,1,817.5
8.761,0,0,1.13,100.75,1,238,210.9,0.99,0.96,3,10.16,7.5,9.1,0,0,6.52,17.86,0.7,31,1,0,7,100,11.94,11.82,0.989,14.2,88.8,80.2,5408,20.98,4,0,-7.8,29.8,3,3.725,1.737,29.3,0,9.1,3.61,79.9,93.7,33.3,38.4,1,817.5
8.795,0,0,1.13,102.44,1,238.1,210.9,0.98,0.96,3,10.16,7.5,9.1,0,0,6.52,17.86,0.6,31,1,0,7,100,11.94,11.82,0.989,14.2,88.8,80.2,5424,20.98,4,0,-7.8,29.8,3,3.729,1.737,29.3,0,9.1,3.6,79.8,93.7,33,38.5,1,818.5
8.827,0,0,1.13,103,1,238.3,210.8,0.99,0.87,3,10.16,7.8,9.1,0,0,6.488,17.86,0.8,31,1,0,7,100,11.89,11.82,0.989,14.2,88.8,80.3,5452,20.05,4,0,-7.8,29.9,3,3.736,1.743,29.3,0,9.1,3.6,79.8,94.3,33.3,38.4,1,818.5
8.859,0,0,1.13,103.31,1,238.4,210.8,0.99,0.87,3,10.16,7.8,9.1,0,0,6.488,17.86,0.8,31,1,0,7,100,11.96,11.82,0.989,14.2,88.8,80.3,5468,20.05,4,0,-7.8,29.9,3,3.746,1.745,29.3,0,9.1,3.63,79.9,94.3,32.8,38.4,1,818.5
8.895,0,0,1.13,102.25,1,238.5,210.8,0.99,0.89,3,10.16,7.8,9.1,0,0,6.438,17.86,0.6,31,1,0,7,100,11.96,11.82,0.989,14.2,88.8,80.3,5484,20,4,0,-7.8,30,3,3.742,1.745,29.3,0,9.1,3.67,79.8,94.8,33,38.9,1,818.5
8.927,0,0,1.13,103.63,1,238.5,210.6,0.98,0.77,3,10.16,7.8,9.1,0,0,6.422,17.86,0.6,31,1,0,7,100,11.81,11.82,0.989,14.2,88.8,80.3,5500,20,4,0,-7.8,30,3,3.73,1.74,29.3,0,9.1,3.61,79.8,94.8,32.5,38.8,1,819.5
8.959,0,0,1.14,104.25,1,238.6,210.6,0.99,0.77,3,10.16,7.8,9.1,0,0,6.422,17.86,0.6,31,1,0,7,100,11.86,11.82,0.989,14.1,88.8,80.3,5516,20.98,4,0,-7.8,30,3,3.738,1.742,29.3,0,9.1,3.67,79.9,95.5,32.5,38.9,1,819.5
8.988,0,0,1.14,105.19,1,238.8,210.6,0.99,0.85,3,10.16,7.8,9.1,0,0,6.402,17.86,0.5,31,1,0,7,100,11.86,11.82,0.989,14.1,88.8,80.3,5528,20.98,4,0,-7.8,30,3,3.762,1.746,29.3,0,9.1,3.62,79.9,95.5,32.2,38.8,1,819.5
9.021,0,0,1.14,103.94,1,238.8,210.6,0.99,0.82,3,10.16,7.8,9.1,0,0,6.359,17.86,0.7,31,1,0,7,100,11.84,11.82,0.989,14.2,88.8,80.3,5544,20.98,4,0,-7.8,30,3,3.744,1.746,29.3,0,9.1,3.66,79.9,95.9,32.2,38.8,1,819.5
9.061,0,0,1.14,105.69,1,238.9,210.5,0.98,0.82,3,10.16,7.8,9.1,0,0,6.359,17.86,0.6,31,1,0,7,100,11.84,11.82,0.989,14.2,88.8,80.3,5556,20.98,4,0,-7.8,30,3,3.748,1.748,29.3,0,9.1,3.66,79.9,95.9,31.7,38.7,1,820.5
9.093,0,0,1.14,105.75,1,239,210.5,0.99,0.96,3,10.16,7.8,9.1,0,0,6.348,17.86,0.6,31,1,0,7,100,11.84,11.82,0.989,14.2,88.7,80.3,5580,19.57,4,0,-7.8,30.1,3,3.746,1.747,29.3,0,9.1,3.66,79.9,96.5,31.5,38.2,1,820.5
9.127,0,0,1.14,105.94,1,239.1,210.4,0.99,1.1,3,10.16,7.8,9.1,0,0,6.324,17.86,0.5,31,1,0,7,100,11.8,11.82,0.989,14.2,88.7,80.3,5604,19.57,4,0,-7.8,30.1,3,3.752,1.75,29.3,0,9.1,3.67,79.9,96.5,31.8,38.5,1,820.5
9.159,0,0,1.14,106.63,1,239,210.5,0.98,1.1,3,10.16,7.8,9.1,0,0,6.324,17.86,0.6,31,1,0,7,100,11.78,11.82,0.989,14.1,88.7,80.3,5628,20.35,4,0,-7.8,30.2,3,3.75,1.745,29.3,0,9.1,3.65,79.9,97.3,31.3,37.8,1,820.5
9.191,0,0,1.14,106.81,1,238.9,210.8,0.99,1.07,3,10.16,7.8,9.1,0,0,6.281,17.86,0.5,31,1,0,7,100,11.78,11.82,0.989,14.1,88.7,80.3,5644,20.35,4,0,-7.8,30.2,3,3.74,1.744,29.3,0,9.1,3.67,79.8,97.3,31.4,38.2,1,822
9.221,0,0,1.14,107.63,1,238.8,210.9,0.98,1.04,3,10.16,7.8,9.1,0,0,6.27,17.86,0.5,31,1,0,7,100,11.77,11.81,0.989,14.1,88.7,80.3,5652,20.35,4,0,-7.8,30.2,3,3.736,1.746,29.3,0,9.1,3.65,79.9,97.7,31,37.6,1,822
9.25,0,0,1.14,106.81,1,238.8,210.9,0.99,1.04,3,10.16,7.8,9.1,0,0,6.27,17.86,0.5,31,1,0,7,100,11.82,11.81,0.989,14.1,88.7,80.3,5660,20.35,4,0,-7.8,30.2,3,3.744,1.746,29.3,0,9.1,3.69,79.9,97.7,31.1,37.8,1,822
9.283,0,0,1.14,107,1,238.5,211,0.99,1.14,3,10.16,7.8,9.1,0,0,6.25,17.86,0.6,31,1,0,7,100,11.82,11.81,0.989,14.1,88.7,80.3,5680,19.58,4,0,-7.8,30.2,3,3.748,1.747,29.3,0,9.1,3.69,79.9,98.6,30.7,37.2,1,822
9.319,0,0,1.14,107.38,1,238.4,211.3,0.99,0.94,3,10.16,8.2,9.1,0,0,6.191,17.86,0.5,31,1,0,7,100,11.77,11.8,0.989,14.1,88.7,80.3,5696,19.58,4,0,-7.8,30.2,3,3.742,1.745,29.3,0,9.1,3.7,79.9,98.6,30.8,37.4,1,823
9.349,0,0,1.14,108.06,1,238.3,211.5,0.99,0.94,3,10.16,8.2,9.1,0,0,6.191,17.86,0.6,31,1,0,7,100,11.77,11.8,0.989,14.3,88.6,80.3,5720,20.05,4,0,-7.8,30.2,3,3.758,1.751,29.3,0,9.1,3.67,79.9,98.9,30.3,36.9,1,823
9.378,0,0,1.14,108.94,1,238,211.6,0.99,0.88,3,10.16,8.2,9.1,0,0,6.172,17.86,0.6,31,1,0,7,100,11.79,11.8,0.989,14.3,88.6,80.3,5732,20.05,4,0,-7.8,30.2,3,3.766,1.749,29.3,0,9.1,3.69,79.9,98.9,30.6,37.2,1,823
9.408,0,0,1.14,108.75,1,237.9,211.8,0.99,0.88,3,10.16,8.2,9.1,0,0,6.172,17.86,0.6,31,1,0,7,100,11.77,11.79,0.989,14.2,88.6,80.3,5752,21.14,4,0,-7.8,30.2,3,3.75,1.748,29.3,0,9.1,3.7,79.9,99.5,29.9,36.6,1,823
9.438,0,0,1.15,108.63,1,237.8,211.9,0.99,1.02,3,10.16,8.2,9.1,0,0,6.16,17.86,0.5,31,1,0,7,100,11.77,11.79,0.989,14.2,88.6,80.3,5764,21.14,4,0,-7.8,30.2,3,3.76,1.753,29.3,0,9.1,3.69,79.9,99.5,30.3,37,1,824
9.469,0,0,1.15,109,1,237.6,212.1,0.99,1.07,3,10.16,8.2,9.1,0,0,6.117,17.86,0.5,31,1,0,7,100,11.8,11.79,0.989,14.1,88.6,80.4,5784,20.05,4,0,-7.8,30.2,3,3.771,1.755,29.3,0,9.1,3.67,79.9,100.1,30.2,36.3,1,824
9.498,0,0,1.15,110.56,1,237.5,212.3,0.98,1.07,3,10.16,8.2,9.1,0,0,6.117,17.86,0.5,31,1,0,7,100,11.8,11.79,0.989,14.1,88.6,80.4,5792,20.05,4,0,-7.8,30.2,3,3.762,1.753,29.3,0,9.1,3.69,79.9,100.1,29.7,36.4,1,824
9.528,0,0,1.15,110.88,1,237.4,212.4,0.99,0.9,3,10.16,8.2,9.1,0,0,6.102,17.86,0.5,31,1,0,7,100,11.75,11.78,0.989,14.1,88.6,80.4,5808,20.94,4,0,-7.8,30.2,3,3.756,1.752,29.3,0,9.1,3.68,79.8,100.4,30.1,36.2,1,824
9.563,0,0,1.15,111.56,1,237.3,212.5,0.99,0.9,3,10.16,8.2,9.1,0,0,6.102,17.86,0.5,31,1,0,7,100,11.7,11.78,0.989,14.1,88.6,80.4,5828,20.94,4,0,-7.8,30.2,3,3.766,1.756,29.3,0,9.1,3.68,79.9,100.4,29.6,36.7,1,825
9.595,0,0,1.15,110.88,1,237,212.8,0.99,0.97,3,10.16,8.2,9.1,0,0,6.047,17.86,0.5,31,1,0,7,100,11.7,11.78,0.989,14.2,88.5,80.4,5852,19.97,4,0,-7.8,30.2,3,3.766,1.755,29.3,0,9.1,3.72,79.9,101.4,29.8,36.2,1,825
9.624,0,0,1.15,111.69,1,236.8,213,0.99,1.05,3,10.16,8.2,9.1,0,0,6.027,17.86,0.4,31,1,0,7,100,11.72,11.77,0.989,14.2,88.5,80.4,5864,19.97,4,0,-7.8,30.2,3,3.789,1.756,29.3,0,9.1,3.74,79.8,101.4,30,36.6,1,825
9.654,0,0,1.15,110.75,1,236.8,213.1,0.98,1.05,3,10.16,8.2,9.1,0,0,6.027,17.86,0.6,31,1,0,7,100,11.74,11.77,0.989,14.1,88.5,80.4,5876,20.72,4,0,-7.8,30.2,3,3.779,1.762,29.3,0,9.1,3.72,79.8,101.8,29.8,36.1,1,825
9.686,0,0,1.15,111.69,1,236.6,213.1,0.99,0.88,3,10.16,8.6,9.1,0,0,5.996,17.86,0.6,31,1,0,7,100,11.74,11.77,0.989,14.1,88.5,80.4,5884,20.72,4,0,-7.8,30.2,3,3.793,1.764,29.3,0,9.1,3.72,79.8,101.8,30.1,36.5,1,826
9.718,0,0,1.15,111.63,1,236.5,213.3,0.98,1.02,3,10.16,8.6,9.1,0,0,5.969,17.86,0.5,31,1,0,7,100,11.72,11.77,0.989,14.2,88.4,80.4,5904,20.21,4,0,-7.8,30.2,3,3.779,1.762,29.3,0,9.1,3.72,79.8,102.4,29.8,36.3,1,826
9.748,0,0,1.15,113.19,1,236.4,213.5,0.99,1.02,3,10.16,8.6,9.1,0,0,5.969,17.86,0.5,31,1,0,7,100,11.74,11.76,0.989,14.2,88.4,80.4,5928,20.21,4,0,-7.8,30.2,3,3.781,1.763,29.3,0,9.1,3.71,79.8,102.4,30.2,36.6,1,826
9.778,0,0,1.15,112.56,1,236.1,213.6,0.98,1.07,3,10.16,8.6,9.1,0,0,5.953,17.86,0.6,31,1,0,7,100,11.74,11.76,0.989,14.1,88.4,80.4,5944,20.88,4,0,-7.8,30.2,3,3.777,1.761,29.3,0,9.1,3.74,79.8,102.9,29.9,36.3,1,826
9.81,0,0,1.15,112.94,1,236,213.9,0.99,1.07,3,10.16,8.6,9.1,0,0,5.953,17.86,0.5,31,1,0,7,100,11.74,11.75,0.989,14.1,88.4,80.4,5956,20.88,4,0,-7.8,30.2,3,3.783,1.764,29.3,0,9.1,3.75,79.8,102.9,30.3,36.6,1,827.5
9.842,0,0,1.15,114.56,1,235.9,214,0.98,0.98,3,10.16,8.6,9.1,0,0,5.918,17.86,0.6,31,1,0,7,100,11.74,11.75,0.989,14.2,88.4,80.4,5976,20.8,4,0,-7.8,30.2,3,3.793,1.767,29.3,0,9.1,3.72,79.8,103.4,29.9,36.2,1,827.5
9.874,0,0,1.15,113.88,1,235.8,214.1,0.99,1.03,3,10.16,8.6,9.1,0,0,5.891,17.86,0.5,31,1,0,7,100,11.79,11.74,0.989,14.2,88.4,80.4,5988,20.8,4,0,-7.8,30.2,3,3.789,1.767,29.3,0,9.1,3.77,79.8,103.4,30.2,36.7,1,827.5
9.906,0,0,1.15,115.13,1,235.6,214.3,0.98,1.03,3,10.16,8.6,9.1,0,0,5.891,17.86,0.5,31,1,0,7,100,11.71,11.74,0.989,14.1,88.4,80.4,6000,20.27,4,0,-7.8,30.2,3,3.807,1.77,29.3,0,9.1,3.71,79.7,104.1,30,36.6,1,827.5
9.938,0,0,1.15,114.63,1,235.8,214.5,0.99,0.92,3,10.16,8.6,9.1,0,0,5.863,17.86,0.5,31,1,0,7,100,11.71,11.74,0.989,14.1,88.4,80.4,6016,20.27,4,0,-7.8,30.2,3,3.801,1.772,29.3,0,9.1,3.76,79.9,104.1,29.8,36.3,1,828.5
9.97,0,0,1.16,115.31,1,236.3,214.6,0.99,0.97,3,10.16,8.6,9.1,0,0,5.844,17.86,0.4,31,1,0,7,100,11.71,11.73,0.989,14.2,88.3,80.4,6036,20.35,4,0,-7.8,30.2,3,3.809,1.775,29.3,0,9.1,3.74,79.7,104.6,30.2,36.5,1,828.5
10.002,0,0,1.16,116.38,1,236.6,214.8,0.98,0.97,3,10.16,8.6,9.1,0,0,5.844,17.86,0.5,31,1,0,7,100,11.7,11.73,0.989,14.2,88.3,80.4,6052,20.35,4,0,-7.8,30.2,3,3.814,1.774,29.3,0,9.1,3.77,79.6,104.6,29.8,36.3,1,828.5
