Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
8.706,0,0,1.04,69.94,1,217,214,0.98,1,3,10.16,7.1,9.1,0,0,8,77.31,0.5,31,1,0,7,100,12.05,12.14,0.987,14,88.5,87,4116,19.97,4,0,1.5,28.3,3,4.52,2.142,29.9,0,9.1,3.23,81.8,70.9,36.7,38.5,1,736.5
8.74,0,0,1.05,71.69,1,217.3,214,0.98,1.19,3,10.16,7.1,9.1,0,0,7.848,77.31,0.3,31,1,0,7,100,12.05,12.14,0.987,14,88.5,87,4132,21.52,4,0,1.5,28.5,3,4.527,2.148,29.7,0,9.1,3.21,81.8,71.4,36.9,38.7,1,736.5
8.772,0,0,1.05,71.25,1,217.5,214,0.98,0.86,3,10.16,7.1,9.1,0,0,7.781,77.31,0.7,31,1,0,7,100,12.38,12.13,0.987,14,88.5,87,4140,21.52,4,0,1.5,28.5,3,4.555,2.154,29.7,0,9.1,3.23,81.7,71.4,37.3,38.7,1,736.5
8.808,0,0,1.05,72.38,1,217.9,214,0.98,0.86,3,10.16,7.1,9.1,0,0,7.781,77.31,0.5,31,1,0,7,100,12.3,12.11,0.987,14,88.5,87,4160,19.39,4,0,1.5,28.5,3,4.551,2.154,29.7,0,9.1,3.27,81.7,72.1,37.3,38.8,1,736.5
8.84,0,0,1.05,70.94,1,218.1,214,0.99,1.09,3,10.16,7.1,9.1,0,0,7.719,77.31,0.7,31,1,0,7,100,12.3,12.11,0.987,14,88.5,87,4184,19.39,4,0,1.5,28.5,3,4.559,2.156,29.7,0,9.1,3.28,81.7,72.1,37.5,38.5,1,737.5
8.874,0,0,1.05,70.81,1,218.5,214,0.98,1.09,3,10.16,7.5,9.1,0,0,7.641,77.31,0.7,31,1,0,7,100,12.19,12.11,0.987,14,88.5,86.9,4208,20.83,4,0,1.5,28.8,3,4.57,2.162,29.6,0,9.1,3.31,81.6,72.6,37.3,38.5,1,737.5
8.906,0,0,1.05,73.25,1,219,214,0.98,1.09,3,10.16,7.5,9.1,0,0,7.641,77.31,0.5,31,1,0,7,100,12.07,12.1,0.987,14,88.5,86.9,4228,20.83,4,0,1.5,28.8,3,4.594,2.162,29.6,0,9.1,3.32,81.5,72.6,37.1,38.6,1,737.5
8.938,0,0,1.05,73,1,219.4,214,0.98,0.93,3,10.16,7.5,9.1,0,0,7.512,77.31,0.4,31,1,0,7,100,12.07,12.1,0.987,14.1,88.5,86.9,4240,20.66,4,0,1.5,29,3,4.582,2.174,29.6,0,9.1,3.25,81.4,73.3,37.3,38.7,1,737.5
8.968,0,0,1.06,74.38,1,219.8,214,0.98,0.73,3,10.16,7.5,9.1,0,0,7.461,77.31,0.5,31,1,0,7,100,12.32,12.09,0.987,14.1,88.5,86.9,4252,20.66,4,0,1.5,29,3,4.609,2.18,29.6,0,9.1,3.29,81.4,73.3,37.5,38.7,1,738
9,0,0,1.06,74.38,1,220.1,213.9,0.98,0.73,3,10.16,7.5,9.1,0,0,7.461,77.31,0.6,31,1,0,7,100,12.34,12.08,0.987,14.1,88.5,86.9,4264,20.05,4,0,1.5,29.1,3,4.613,2.182,29.5,0,9.1,3.27,81.4,74,37.8,38.8,1,738
9.032,0,0,1.06,75.25,1,220.6,213.9,0.98,1.14,3,10.16,7.5,9.1,0,0,7.391,77.31,0.8,31,1,0,7,100,12.34,12.08,0.987,14.1,88.5,86.9,4288,20.05,4,0,1.5,29.1,3,4.621,2.186,29.5,0,9.1,3.31,81.3,74,38,38.7,1,738
9.066,0,0,1.06,74.25,1,221.4,213.9,0.98,1.02,3,10.16,7.5,9.1,0,0,7.289,77.31,1.3,31,1,0,7,100,12.36,12.08,0.987,13.9,88.5,86.9,4316,19.47,4,0,1.5,29.3,3,4.641,2.194,29.5,0,9.1,3.29,81.3,74.5,38.1,38.4,1,738
9.095,0,0,1.06,74.31,1,222.1,213.9,0.98,1.02,3,10.16,7.5,9.1,0,0,7.289,77.31,1.5,31,1,0,7,100,12.3,12.06,0.987,13.9,88.5,86.9,4332,19.47,4,0,1.5,29.3,3,4.664,2.206,29.5,0,9.1,3.36,81.3,74.5,37.7,38.5,1,739
9.128,0,0,1.06,75.88,1,222.8,213.9,0.98,1.05,3,10.16,7.8,9.1,0,0,7.172,77.31,1.5,31,1,0,7,100,12.3,12.06,0.987,13.9,88.5,86.9,4352,19.28,4,0,1.5,29.4,3,4.707,2.214,29.4,0,9.1,3.35,81.1,75.1,37.8,38.5,1,739
9.16,0,0,1.06,75.19,1,223.4,213.9,0.99,0.78,3,10.16,7.8,9.1,0,0,7.102,77.31,1.5,31,1,0,7,100,12.42,12.05,0.987,13.9,88.5,86.9,4364,19.28,4,0,1.5,29.4,3,4.68,2.218,29.4,0,9.1,3.36,81.1,75.1,37.9,38.4,1,739
9.192,0,0,1.07,77.25,1,223.9,213.9,0.98,0.78,3,10.16,7.8,9.1,0,0,7.102,77.31,0.8,31,1,0,7,100,12.42,12.05,0.987,13.9,88.5,86.9,4372,19.3,4,0,1.5,29.6,3,4.676,2.21,29.4,0,9.1,3.35,81.1,75.7,38.4,38.7,1,739
9.224,0,0,1.07,77.19,1,224.4,213.9,0.98,1,3,10.16,7.8,9.1,0,0,7.063,77.31,1,31,1,0,7,100,12.34,12.04,0.987,13.9,88.5,86.9,4396,19.3,4,0,1.5,29.6,3,4.688,2.216,29.4,0,9.1,3.32,81.1,75.7,38.5,38.7,1,740
9.256,0,0,1.07,76.94,1,225.1,213.9,0.98,1,3,10.16,7.8,9.1,0,0,7.063,77.31,1,31,1,0,7,100,12.41,12.03,0.987,14.1,88.5,86.9,4412,19.68,4,0,1.5,29.8,3,4.695,2.22,29.3,0,9.1,3.32,81,76.4,38.7,38.6,1,740
9.29,0,0,1.07,77.75,1,225.4,213.8,0.98,0.81,3,10.16,7.8,9.1,0,0,6.973,77.31,1.8,31,1,0,7,100,12.41,12.03,0.987,14.1,88.5,86.9,4436,19.68,4,0,1.5,29.8,3,4.719,2.232,29.3,0,9.1,3.39,80.9,76.4,38.7,38.4,1,740
9.32,0,0,1.07,78.44,1,226,213.8,0.98,0.95,3,10.16,8.2,9.1,0,0,6.887,77.31,1.4,31,1,0,7,100,12.44,12.03,0.987,14,88.5,86.9,4452,20.61,4,0,1.5,30,3,4.738,2.244,29.3,0,9.1,3.42,80.9,76.8,38.3,38.4,1,740
9.352,0,0,1.07,77.75,1,226.4,213.8,0.98,0.95,3,10.16,8.2,9.1,0,0,6.887,77.31,1.1,31,1,0,7,100,12.32,12,0.987,14,88.5,86.9,4464,20.61,4,0,1.5,30,3,4.766,2.254,29.3,0,9.1,3.39,80.9,76.8,38.5,38.5,1,741
9.384,0,0,1.07,80.06,1,226.8,213.8,0.98,1.13,3,10.16,8.2,9.1,0,0,6.805,77.31,1.2,31,1,0,7,100,12.32,12,0.987,14.1,88.5,86.9,4480,20.83,4,0,1.5,30.2,3,4.777,2.258,29.1,0,9.1,3.36,80.8,77.5,38.9,38.5,1,741
9.416,0,0,1.08,81.13,1,227.5,213.6,0.98,1.19,3,10.16,8.2,9.1,0,0,6.715,77.31,2,31,1,0,7,100,12.25,11.98,0.987,14.1,88.5,86.9,4504,20.83,4,0,1.5,30.2,3,4.805,2.27,29.1,0,9.1,3.39,80.8,77.5,39,38.6,1,741
9.448,0,0,1.08,80.75,1,228.1,213.6,0.98,1.19,3,10.16,8.2,9.1,0,0,6.715,77.31,2.4,31,1,0,7,100,12.39,11.95,0.987,14,88.5,86.9,4528,20.72,4,0,1.5,30.3,3,4.844,2.29,29.1,0,9.1,3.45,80.6,78.3,38.8,38.3,1,741
9.478,0,0,1.08,80.25,1,229.1,213.6,0.98,1.22,3,10.16,8.6,9.1,0,0,6.586,77.31,2.3,31,1,0,7,100,12.39,11.95,0.987,14,88.5,86.9,4552,20.72,4,0,1.5,30.3,3,4.859,2.302,29.1,0,9.1,3.48,80.6,78.3,38.7,38.3,1,741.5
9.508,0,0,1.08,80.56,1,229.6,213.6,0.98,1,3,10.16,8.6,9.1,0,0,6.492,77.31,2.1,31,1,0,7,100,12.38,11.95,0.987,14,88.5,86.9,4564,19.42,4,0,1.5,30.6,3,4.871,2.308,29,0,9.1,3.48,80.6,78.7,38.8,38.4,1,741.5
9.54,0,0,1.08,81.38,1,230.3,213.5,0.98,1,3,10.16,8.6,9.1,0,0,6.492,77.31,1.6,31,1,0,7,100,12.38,11.95,0.987,14,88.5,86.9,4572,19.42,4,0,1.5,30.6,3,4.891,2.31,29,0,9.1,3.47,80.6,78.7,39.3,38.4,1,741.5
9.572,0,0,1.09,84.5,1,230.9,213.5,0.98,1.1,3,10.16,8.6,9.1,0,0,6.43,77.31,2.1,31,1,0,7,100,12.41,11.91,0.987,14.1,88.5,86.9,4588,20.02,4,0,1.5,30.6,3,4.91,2.32,29,0,9.1,3.39,80.5,79.6,39.4,38.4,1,741.5
9.606,0,0,1.09,83.13,1,231.9,213.5,0.98,1.1,3,10.16,8.6,9.1,0,0,6.43,77.31,2.3,31,1,0,7,100,12.38,11.9,0.987,14.1,88.5,86.9,4608,20.02,4,0,1.5,30.6,3,4.914,2.324,29,0,9.1,3.45,80.4,79.6,39,38.3,1,743
9.637,0,0,1.09,83,1,232.3,213.6,0.98,0.99,3,10.16,8.6,9.1,0,0,6.375,77.31,2.2,31,1,0,7,100,12.38,11.9,0.987,14,88.5,86.9,4628,21.09,4,0,1.5,30.8,3,4.934,2.334,28.9,0,9.1,3.51,80.3,80.2,39.2,38.3,1,743
9.669,0,0,1.09,83.75,1,232.5,214,0.98,1.12,3,10.16,8.6,9.1,0,0,6.285,77.31,1.6,31,1,0,7,100,12.37,11.88,0.987,14,88.5,86.9,4652,21.09,4,0,1.5,30.8,3,4.938,2.334,28.9,0,9.1,3.49,80.4,80.2,39.5,38.3,1,743
9.705,0,0,1.09,86.38,1,232.5,214.4,0.98,1.12,3,10.16,8.6,9.1,0,0,6.285,77.31,2,31,1,0,7,100,12.3,11.88,0.987,14,88.5,86.9,4668,20.96,4,0,1.5,31,3,4.938,2.332,28.9,0,9.1,3.41,80.2,80.8,39.6,38.4,1,743
9.739,0,0,1.1,83.75,1,232.9,214.6,0.98,1.01,3,10.16,9,9.1,0,0,6.227,77.31,2.1,31,1,0,7,100,12.3,11.88,0.987,14,88.5,86.9,4688,20.96,4,0,1.5,31,3,4.941,2.336,28.9,0,9.1,3.52,80.3,80.8,39.3,38.1,1,744
9.771,0,0,1.09,84.94,1,232.9,214.9,0.98,1.07,3,10.16,9,9.1,0,0,6.184,77.31,1.5,31,1,0,7,100,12.22,11.88,0.987,14,88.5,86.9,4700,20.11,4,0,1.5,31.1,3,4.953,2.324,28.8,0,9.1,3.5,80.2,81.3,39.6,38.4,1,744
9.803,0,0,1.09,87.06,1,232.9,215.1,0.97,1.07,3,10.16,9,9.1,0,0,6.184,77.31,1.7,31,1,0,7,100,12.22,11.88,0.987,14,88.5,86.9,4720,20.11,4,0,1.5,31.1,3,4.902,2.316,28.8,0,9.1,3.39,80.1,81.3,39.7,38.3,1,744
9.835,0,0,1.09,86.56,1,232.6,215.4,0.98,1,3,10.16,9,9.1,0,0,6.125,77.31,2.3,31,1,0,7,100,12.22,11.88,0.987,13.9,88.5,86.9,4744,20.98,4,0,1.5,31.3,3,4.91,2.322,28.8,0,9.1,3.41,80.1,81.9,39.8,38.1,1,744
9.865,0,0,1.09,84.13,1,233.1,215.8,0.98,0.92,3,10.16,9,9.1,0,0,6.102,77.31,2,31,1,0,7,100,12.22,11.88,0.987,13.9,88.5,86.9,4760,20.98,4,0,1.5,31.3,3,4.941,2.318,28.8,0,9.1,3.53,80,81.9,39.3,38.2,1,745
9.897,0,0,1.09,84.13,1,232.9,216,0.98,0.92,3,10.16,9,9.1,0,0,6.102,77.31,1.4,31,1,0,7,100,12.09,11.88,0.987,14.1,88.5,86.9,4768,21.15,4,0,1.5,31.5,3,4.879,2.304,28.7,0,9.1,3.5,79.9,82.6,39.7,38.3,1,745
9.931,0,0,1.09,87.56,1,232.4,216.1,0.98,1.02,3,10.16,9,9.1,0,0,6.063,77.31,1.4,31,1,0,7,100,12.09,11.88,0.987,14.1,88.5,86.9,4788,21.15,4,0,1.5,31.5,3,4.883,2.302,28.7,0,9.1,3.39,80,82.6,39.7,38.1,1,745
9.959,0,0,1.09,87.56,1,232.4,216.5,0.98,1.05,3,10.16,9,9.1,0,0,6.043,77.31,1.8,31,1,0,7,100,12.03,11.88,0.987,14.1,88.5,86.9,4808,20.35,4,0,1.5,31.7,3,4.875,2.304,28.7,0,9.1,3.43,79.9,83.3,39.3,38.1,1,745
9.993,0,0,1.09,84.69,1,232.8,216.4,0.98,1.05,3,10.16,9,9.1,0,0,6.043,77.31,1.8,31,1,0,7,100,12.03,11.88,0.987,14.1,88.5,86.9,4828,20.35,4,0,1.5,31.7,3,4.867,2.296,28.7,0,9.1,3.54,79.9,83.3,39.4,38.1,1,746.5
10.025,0,0,1.09,87.25,1,232.9,216.1,0.98,1.14,3,10.16,9,9.1,0,0,6.008,77.31,1.5,31,1,0,7,100,12.05,11.88,0.987,14,88.5,86.9,4848,19.78,4,0,1.5,31.8,3,4.855,2.292,28.7,0,9.1,3.51,79.8,83.9,39.8,38.2,1,746.5
10.053,0,0,1.09,89.75,1,232.8,215.9,0.98,1.14,3,10.16,9,9.1,0,0,6.008,77.31,1.8,31,1,0,7,100,12.19,11.88,0.987,14,88.5,86.9,4864,19.78,4,0,1.5,31.8,3,4.859,2.296,28.7,0,9.1,3.4,79.8,83.9,39.7,38.3,1,746.5
10.085,0,0,1.09,89.06,1,232.9,215.6,0.97,0.9,3,10.16,9,9.1,0,0,5.973,77.31,2.1,31,1,0,7,100,12.19,11.88,0.987,14,88.5,86.9,4876,20.21,4,0,1.5,31.8,3,4.852,2.292,28.7,0,9.1,3.44,79.7,84.3,39.5,38,1,746.5
10.119,0,0,1.09,86.56,1,233.1,215.5,0.98,0.93,3,10.16,9,9.1,0,0,5.953,77.31,1.8,31,1,0,7,100,12.07,11.88,0.987,14,88.5,86.9,4884,20.21,4,0,1.5,31.8,3,4.836,2.28,28.7,0,9.1,3.55,79.8,84.3,39.4,38,1,747.5
10.151,0,0,1.09,89.88,1,232.9,215.4,0.98,0.93,3,10.16,9,9.1,0,0,5.953,77.31,1.4,31,1,0,7,100,12,11.88,0.987,14,88.4,86.9,4900,20.99,4,0,1.5,31.9,3,4.82,2.278,28.6,0,9.1,3.43,79.6,84.9,39.5,38.2,1,747.5
10.181,0,0,1.09,89.81,1,232.9,215,0.97,1.06,3,10.16,9,9.1,0,0,5.953,77.31,1.8,31,1,0,7,100,12,11.88,0.987,14,88.4,86.9,4924,20.99,4,0,1.5,31.9,3,4.832,2.282,28.6,0,9.1,3.42,79.7,84.9,39.5,38,1,747.5
10.211,0,0,1.09,86.25,1,233.3,214.8,0.98,0.89,3,10.16,9,9.1,0,0,5.895,77.31,1.8,31,1,0,7,100,12.09,11.88,0.987,14,88.4,86.9,4948,19.84,4,0,1.5,31.9,3,4.832,2.286,28.6,0,9.1,3.57,79.6,85.7,38.8,38,1,747.5
10.243,0,0,1.09,87.63,1,233.3,214.5,0.98,0.89,3,10.16,9,9.1,0,0,5.895,77.31,1.7,31,1,0,7,100,12.09,11.88,0.987,14,88.4,86.9,4964,19.84,4,0,1.5,31.9,3,4.844,2.29,28.6,0,9.1,3.53,79.7,85.7,38.7,38.2,1,749
10.271,0,0,1.09,92.5,1,233.1,214.3,0.98,1.01,3,10.16,9.4,9.1,0,0,5.836,77.31,1.5,31,1,0,7,100,12.1,11.87,0.987,14,88.4,86.9,4980,20.1,4,0,1.5,32,3,4.836,2.286,28.5,0,9.1,3.42,79.6,86.3,38.4,38.2,1,749
10.305,0,0,1.09,90.94,1,233.3,214,0.97,1.01,3,10.16,9.4,9.1,0,0,5.836,77.31,1.8,31,1,0,7,100,11.99,11.87,0.987,14,88.4,86.9,4996,20.1,4,0,1.5,32,3,4.848,2.29,28.5,0,9.1,3.47,79.5,86.3,38,38.1,1,749
10.333,0,0,1.09,89.69,1,233.8,213.8,0.98,1.04,3,10.16,9.4,9.1,0,0,5.805,77.31,1.5,31,1,0,7,100,11.99,11.87,0.987,14,88.4,86.9,5008,20.05,4,0,1.5,32,3,4.844,2.286,28.5,0,9.1,3.55,79.6,86.8,37.1,38.2,1,749
10.365,0,0,1.09,90.69,1,233.6,213.6,0.98,0.84,3,10.16,9.4,9.1,0,0,5.781,77.31,1.3,31,1,0,7,100,11.84,11.86,0.987,14,88.4,86.9,5016,20.05,4,0,1.5,32,3,4.844,2.288,28.5,0,9.1,3.5,79.6,86.8,36.9,38.2,1,750.5
10.397,0,0,1.09,92.69,1,233.8,213.4,0.98,0.84,3,10.16,9.4,9.1,0,0,5.781,77.31,1.3,31,1,0,7,100,11.81,11.86,0.987,14,88.4,86.9,5040,20.54,4,0,1.5,32,3,4.84,2.286,28.5,0,9.1,3.43,79.6,87.3,36.5,38.3,1,750.5
10.427,0,0,1.09,89.13,1,234.1,213.1,0.97,1,3,10.16,9.4,9.1,0,0,5.75,77.31,1.5,31,1,0,7,100,11.81,11.86,0.987,14,88.4,86.9,5060,20.54,4,0,1.5,32,3,4.836,2.284,28.5,0,9.1,3.54,79.6,87.3,35.9,38.2,1,750.5
10.457,0,0,1.09,90.13,1,234.3,213,0.98,0.8,3,10.16,9.4,9.1,0,0,5.719,77.31,1.1,31,1,0,7,100,11.7,11.86,0.987,14,88.4,86.9,5072,20.54,4,0,1.5,32,3,4.836,2.286,28.5,0,9.1,3.53,79.6,87.3,35.7,38.4,1,750.5
10.491,0,0,1.09,93.75,1,234.3,212.6,0.98,0.8,3,10.16,9.4,9.1,0,0,5.719,77.31,1.2,31,1,0,7,100,11.7,11.86,0.987,13.9,88.4,86.9,5092,20.1,4,0,1.5,32.1,3,4.84,2.288,28.5,0,9.1,3.46,79.6,87.9,35.5,38.5,1,750.5
10.521,0,0,1.09,90.38,1,234.3,212.4,0.97,1.02,3,10.16,9.4,9.1,0,0,5.668,77.31,1.5,31,1,0,7,100,11.63,11.85,0.987,13.9,88.4,86.9,5108,20.1,4,0,1.5,32.1,3,4.848,2.29,28.4,0,9.1,3.54,79.7,88.6,34.9,38.3,1,751.5
10.553,0,0,1.09,90.81,1,234.9,212.3,0.98,1.02,3,10.16,9.4,9.1,0,0,5.668,77.31,1.2,31,1,0,7,100,11.72,11.84,0.987,14,88.4,86.9,5124,20.1,4,0,1.5,32.1,3,4.852,2.292,28.4,0,9.1,3.56,79.7,88.6,34.8,38.5,1,751.5
10.585,0,0,1.09,95.94,1,234.9,212,0.98,1.11,3,10.16,9.4,9.1,0,0,5.629,77.31,1.2,31,1,0,7,100,11.72,11.84,0.987,14,88.4,86.9,5144,20.1,4,0,1.5,32.1,3,4.859,2.296,28.4,0,9.1,3.45,79.6,88.6,34.9,38.7,1,751.5
10.612,0,0,1.09,91.75,1,235.3,211.6,0.98,0.98,3,10.16,9.8,9.1,0,0,5.578,77.31,1.5,31,1,0,7,100,11.81,11.84,0.987,14.1,88.4,86.9,5164,21.33,4,0,1.5,32.1,3,4.855,2.302,28.4,0,9.1,3.57,79.6,89.3,34.5,38.3,1,751.5
10.647,0,0,1.09,91.69,1,235.5,211.4,0.98,0.98,3,10.16,9.8,9.1,0,0,5.578,77.31,1.5,31,1,0,7,100,11.8,11.84,0.987,14.1,88.4,86.9,5176,21.33,4,0,1.5,32.1,3,4.863,2.296,28.4,0,9.1,3.57,79.7,89.3,34.7,38.7,1,753
10.677,0,0,1.09,95.94,1,235.5,211.1,0.97,0.81,3,10.16,9.8,9.1,0,0,5.539,77.31,1.1,31,1,0,7,100,11.8,11.84,0.987,14,88.4,86.9,5192,19.63,4,0,1.5,32.1,3,4.852,2.292,28.3,0,9.1,3.45,79.8,89.8,34.7,38.7,1,753
10.707,0,0,1.1,92.5,1,236,211,0.97,0.75,3,10.16,9.8,9.1,0,0,5.535,77.31,1.5,31,1,0,7,100,11.89,11.84,0.987,14,88.4,86.9,5204,19.63,4,0,1.5,32.1,3,4.852,2.304,28.3,0,9.1,3.59,79.6,89.8,34.4,38.3,1,753
10.741,0,0,1.09,92.81,1,236,211,0.98,0.75,3,10.16,9.8,9.1,0,0,5.535,77.31,1.3,31,1,0,7,100,11.89,11.84,0.987,14,88.4,86.9,5208,20.99,4,0,1.5,32.2,3,4.879,2.304,28.3,0,9.1,3.57,79.6,90.3,34.3,38.8,1,753
10.771,0,0,1.1,96.31,1,235.8,210.9,0.97,0.93,3,10.16,9.8,9.1,0,0,5.488,77.31,1.5,31,1,0,7,100,11.82,11.84,0.987,14,88.4,86.9,5228,20.99,4,0,1.5,32.2,3,4.871,2.302,28.3,0,9.1,3.5,79.7,90.3,34.6,38.4,1,754.5
10.805,0,0,1.1,94.44,1,236.3,210.9,0.98,0.93,3,10.16,9.8,9.1,0,0,5.488,77.31,1.5,31,1,0,7,100,11.71,11.84,0.987,14,88.4,86.9,5248,19.82,4,0,1.5,32.3,3,4.891,2.314,28.3,0,9.1,3.61,79.7,90.8,34.6,38.4,1,754.5
10.837,0,0,1.1,98.81,1,236.5,210.8,0.98,1.24,3,10.16,9.8,9.1,0,0,5.441,77.31,1.1,31,1,0,7,100,11.71,11.84,0.987,14,88.4,86.9,5276,19.82,4,0,1.5,32.3,3,4.902,2.316,28.3,0,9.1,3.5,79.8,90.8,34.8,38.8,1,754.5
10.87,0,0,1.1,96.19,1,237,210.8,0.97,1.29,3,10.16,9.8,9.1,0,0,5.395,77.31,1.2,31,1,0,7,100,11.55,11.84,0.987,14,88.4,86.9,5304,21.17,4,0,1.5,32.3,3,4.875,2.314,28.3,0,9.1,3.6,79.7,91.7,34.6,38.4,1,754.5
10.907,0,0,1.1,97.81,1,237,210.6,0.98,1.29,3,10.16,9.8,9.1,0,0,5.395,77.31,1.1,31,1,0,7,100,11.79,11.84,0.987,14,88.4,86.9,5332,21.17,4,0,1.5,32.3,3,4.902,2.316,28.3,0,9.1,3.53,79.8,91.7,34.7,38.9,1,756
10.943,0,0,1.1,97.38,1,237.3,210.6,0.98,1.16,3,10.16,10.2,9.1,0,0,5.352,77.31,1.2,31,1,0,7,100,11.79,11.84,0.987,14.2,88.4,86.9,5348,20.58,4,0,1.5,32.4,3,4.902,2.326,28.2,0,9.1,3.62,79.8,92.4,34.6,38.6,1,756
10.977,0,0,1.1,100.25,1,237.8,210.6,0.98,1.06,3,10.16,10.2,9.1,0,0,5.301,77.31,0.9,31,1,0,7,100,11.78,11.84,0.987,14,88.4,86.9,5352,20.59,4,0,1.5,32.4,3,4.91,2.32,28.2,0,9.1,3.5,79.9,92.4,34.6,38.9,1,756
11.009,0,0,1.1,96.5,1,237.8,210.6,0.98,0.67,3,10.16,10.2,9.1,0,0,5.324,77.31,1.3,31,1,0,7,100,11.77,11.83,0.987,14,88.4,86.9,5348,20.59,4,0,1.5,32.4,3,4.898,2.316,28.2,0,9.1,3.61,79.8,92.4,34.1,38.7,1,757.5
11.045,0,0,1.1,100.5,1,237.8,210.6,0.98,0.67,3,10.16,10.2,9.1,0,0,5.324,77.31,1,31,1,0,7,100,11.77,11.83,0.987,14.1,88.4,86.9,5364,20.3,4,0,1.5,32.4,3,4.898,2.314,28.2,0,9.1,3.51,79.8,93.3,34.2,38.6,1,757.5
11.077,0,0,1.11,96.38,1,237.9,210.5,0.98,0.96,3,10.16,10.2,9.1,0,0,5.309,77.31,1.2,31,1,0,7,100,11.57,11.84,0.987,14.1,88.4,86.9,5392,20.3,4,0,1.5,32.4,3,4.922,2.324,28.2,0,9.1,3.63,79.8,93.3,33.9,38.9,1,757.5
11.107,0,0,1.1,101.25,1,238.1,210.4,0.98,1.05,3,10.16,10.2,9.1,0,0,5.242,77.31,0.6,31,1,0,7,100,11.67,11.84,0.987,13.9,88.4,86.9,5428,20.64,4,0,1.5,32.5,3,4.926,2.328,28.2,0,9.1,3.51,79.8,93.8,33.9,38.6,1,757.5
11.141,0,0,1.11,99.81,1,238.1,210.4,0.98,1.05,3,10.16,10.2,9.1,0,0,5.242,77.31,1.2,31,1,0,7,100,11.67,11.84,0.987,13.9,88.4,86.9,5444,20.64,4,0,1.5,32.5,3,4.926,2.332,28.2,0,9.1,3.64,79.8,93.8,33.2,38.8,1,759
11.173,0,0,1.11,102.69,1,238.4,210.4,0.98,0.98,3,10.16,10.2,9.1,0,0,5.191,77.31,0.7,31,1,0,7,100,11.79,11.83,0.987,14.1,88.4,86.9,5464,21.25,4,0,1.5,32.6,3,4.93,2.33,28.1,0,9.1,3.54,79.9,94.5,33.4,39,1,759
11.208,0,0,1.11,100.06,1,238.4,210.3,0.98,0.98,3,10.16,10.2,9.1,0,0,5.191,77.31,1.1,31,1,0,7,100,11.73,11.83,0.987,14.1,88.4,86.9,5472,21.25,4,0,1.5,32.6,3,4.93,2.33,28.1,0,9.1,3.64,79.8,94.5,32.9,38.7,1,759
11.24,0,0,1.11,103.38,1,238.5,210.3,0.98,0.92,3,10.16,10.2,9.1,0,0,5.188,77.31,0.9,31,1,0,7,100,11.73,11.83,0.987,14,88.4,86.9,5488,20.05,4,0,1.5,32.6,3,4.949,2.338,28.1,0,9.1,3.54,79.9,95.1,32.9,38.8,1,759
11.274,0,0,1.11,101.38,1,238.5,210.3,0.97,0.95,3,10.16,10.6,9.1,0,0,5.137,77.31,1.2,31,1,0,7,100,11.56,11.83,0.987,14,88.4,86.9,5496,20.05,4,0,1.5,32.6,3,4.945,2.336,28.1,0,9.1,3.63,79.9,95.1,32.5,39.1,1,760.5
11.306,0,0,1.11,103.56,1,238.6,210.1,0.98,0.95,3,10.16,10.6,9.1,0,0,5.137,77.31,0.7,31,1,0,7,100,11.76,11.83,0.987,14,88.4,86.9,5520,20.3,4,0,1.5,32.6,3,4.949,2.338,28.1,0,9.1,3.56,79.9,95.5,32.5,38.8,1,760.5
11.338,0,0,1.12,102.25,1,238.8,210.1,0.98,0.97,3,10.16,10.6,9.1,0,0,5.121,77.31,1.1,31,1,0,7,100,11.76,11.83,0.987,14,88.4,86.9,5536,20.3,4,0,1.5,32.6,3,4.961,2.344,28.1,0,9.1,3.66,79.9,95.5,32.2,39.1,1,760.5
11.368,0,0,1.12,104.31,1,238.9,210.1,0.98,0.97,3,10.16,10.6,9.1,0,0,5.066,77.31,0.7,31,1,0,7,100,11.8,11.83,0.987,14,88.4,86.9,5560,20.62,4,0,1.5,32.6,3,4.965,2.348,28.1,0,9.1,3.63,79.9,96.1,32.3,39.1,1,760.5
