Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, 91, vA.ptm]
22.532,70,0,13.67,14.72,-9.58,77.3,10.32,6311,1559,7.88,7.88,7.88,7.88,-21.0,0.250,0.250,-1.00,3.91,3,24.23,18.41,388.8,14.37,10.06,0
22.612,70,0,13.38,14.72,-9.82,77.3,10.07,6269,1333,7.27,7.37,7.37,7.37,-23.1,0.223,0.228,-1.00,0.78,3,23.06,18.16,388.8,14.13,10.06,0
22.686,70,0,14.11,14.72,-10.11,77.1,10.37,6227,1310,6.75,6.75,6.75,6.75,-38.7,0.223,0.212,-1.00,0.00,3,21.57,18.00,388.9,13.80,10.06,0
22.773,70,0,16.61,14.72,-9.92,76.7,9.99,6224,1319,6.32,6.32,6.32,6.46,-47.5,0.230,0.196,-1.00,0.00,3,20.49,17.76,388.9,13.63,10.06,0
22.843,70,0,33.52,14.72,-10.00,76.3,9.71,6151,1328,5.49,5.49,5.49,5.49,-46.8,0.225,0.183,-1.00,0.00,3,19.84,17.47,389.0,8.27,10.06,0
22.923,70,0,40.13,14.72,-10.37,75.9,8.91,6162,1338,4.66,4.66,4.66,4.66,-46.5,0.190,0.168,-1.00,0.00,3,19.37,17.29,389.0,7.97,10.06,0
23.012,70,0,41.89,14.72,-10.60,75.9,8.63,6096,1347,3.28,3.94,3.94,3.94,-45.9,0.167,0.155,-1.00,0.00,3,19.00,17.08,389.0,7.62,10.06,0
23.090,70,0,42.92,14.72,-10.78,75.8,8.24,6033,1352,3.08,3.08,3.08,3.08,-45.3,0.167,0.150,-1.00,0.00,3,18.63,17.01,389.1,7.03,10.06,0
23.166,70,0,43.37,14.72,-10.85,75.6,8.23,6018,1361,2.94,2.97,2.94,2.97,-44.8,0.160,0.150,-1.00,0.00,3,18.35,17.00,389.1,6.49,10.06,0
23.244,70,0,43.51,14.72,-10.90,75.4,8.17,5902,1365,2.89,2.92,2.92,2.92,-44.7,0.153,0.150,-1.00,0.00,3,18.11,16.97,389.1,6.16,10.06,0
23.323,70,0,43.66,14.72,-10.89,75.4,8.17,5924,1375,2.89,2.89,2.89,2.89,-44.0,0.158,0.150,-1.00,0.00,3,17.93,16.96,389.3,5.91,10.06,0
23.407,70,0,43.66,14.72,-10.91,75.4,8.22,5821,1384,2.86,2.91,2.86,2.91,-44.0,0.159,0.150,-1.00,0.00,3,17.74,16.94,389.2,5.97,10.06,0
23.483,70,0,43.66,14.72,-10.86,75.4,8.22,5735,1384,2.70,2.70,2.70,2.70,-43.7,0.159,0.150,-1.00,0.00,3,17.65,16.90,389.1,5.45,10.06,0
23.570,70,0,43.66,14.72,-10.91,75.4,8.06,5747,1388,2.90,2.90,2.90,2.90,-43.4,0.162,0.150,-1.00,0.00,3,17.55,16.90,389.1,5.57,10.06,0
23.650,70,0,43.66,14.72,-10.94,75.4,8.06,5679,1393,2.85,2.85,2.85,2.85,-43.4,0.160,0.150,-1.00,0.00,3,17.41,16.88,389.1,5.17,10.06,0
23.724,70,0,43.81,14.72,-10.95,75.6,8.01,5607,1402,2.93,2.93,2.93,2.93,-43.0,0.160,0.150,-1.00,0.00,3,17.37,16.86,389.1,5.00,10.06,0
23.805,70,0,43.81,14.72,-10.97,75.6,7.92,5521,1407,2.70,2.70,2.70,2.70,-42.5,0.162,0.150,-1.00,0.00,3,17.32,16.82,389.1,4.90,10.06,0
23.884,70,0,43.81,14.72,-11.01,75.6,7.72,5503,1407,2.78,2.78,2.78,2.78,-42.3,0.162,0.150,-1.00,0.00,3,17.23,16.81,389.1,4.79,10.06,0
23.967,70,0,43.81,14.72,-11.05,75.8,7.72,5439,1416,2.81,2.86,2.81,2.86,-42.1,0.160,0.150,-1.00,0.00,3,17.18,16.79,389.1,4.65,10.06,0
24.046,70,0,43.81,14.72,-11.06,75.9,7.68,5378,1421,2.70,2.70,2.70,2.70,-41.7,0.160,0.149,-1.00,0.00,3,17.13,16.76,389.1,4.43,10.06,0
24.127,70,0,43.81,14.72,-11.09,75.9,7.51,5333,1425,2.85,2.85,2.85,2.86,-41.6,0.159,0.149,-1.00,0.00,3,17.09,16.74,389.1,4.44,10.06,0
24.208,70,0,43.81,14.72,-11.06,75.9,7.51,5250,1430,2.68,2.68,2.68,2.68,-41.2,0.162,0.149,-1.00,0.00,3,16.99,16.70,389.1,4.11,10.06,0
24.293,70,0,43.81,14.72,-11.11,76.1,7.22,5225,1434,3.04,3.04,3.04,3.04,-41.1,0.162,0.148,-1.00,0.00,3,16.99,16.69,389.1,4.05,10.06,0
24.371,70,0,43.81,14.72,-11.15,76.3,7.15,5142,1439,2.72,2.72,2.63,2.63,-40.7,0.156,0.148,-1.00,0.00,3,16.95,16.66,389.1,3.92,10.06,0
24.451,70,0,43.81,14.72,-11.15,76.5,7.06,5084,1444,2.67,2.77,2.77,2.77,-40.5,0.154,0.148,-1.00,0.00,3,16.85,16.63,389.1,3.77,10.06,0
24.525,70,0,43.81,14.72,-11.14,76.7,7.01,5045,1448,2.67,2.67,2.67,2.67,-40.2,0.154,0.147,-1.00,0.00,3,16.81,16.60,389.1,3.69,10.06,0
24.606,70,0,43.81,14.72,-11.16,76.7,6.92,5011,1448,2.68,2.81,2.68,2.81,-40.0,0.153,0.147,-1.00,0.00,3,16.76,16.59,389.1,3.61,10.06,0
24.686,70,0,43.81,14.72,-11.14,76.9,6.92,4922,1453,2.51,2.56,2.54,2.56,-39.8,0.153,0.146,-1.00,0.00,3,16.71,16.56,389.1,3.33,10.06,0
24.765,70,0,43.81,14.72,-11.16,76.9,6.76,4873,1457,2.78,2.80,2.80,2.88,-39.4,0.152,0.146,-1.00,0.00,3,16.71,16.53,389.1,3.24,10.06,0
24.854,70,0,43.81,14.72,-11.22,77.1,6.51,4820,1462,3.03,3.03,3.04,3.04,-39.2,0.150,0.146,-1.00,0.00,3,16.62,16.51,389.1,3.01,10.06,0
24.933,70,0,43.81,14.72,-11.27,77.3,6.39,4785,1467,3.05,3.05,3.05,3.07,-38.9,0.143,0.145,-1.00,0.00,3,16.62,16.49,389.1,2.91,10.06,0
25.011,70,0,43.81,14.72,-11.26,77.3,6.55,4731,1471,3.03,3.03,3.03,3.05,-38.6,0.145,0.145,-1.00,0.00,3,16.58,16.47,389.1,2.89,10.06,0
25.092,70,0,43.66,14.72,-11.23,77.5,6.50,4663,1471,2.94,2.94,2.93,2.90,-38.5,0.145,0.145,-1.00,0.00,3,16.53,16.44,389.1,2.77,10.06,0
25.171,70,0,43.66,14.72,-11.22,77.7,6.41,4626,1480,2.94,2.86,2.95,2.86,-38.3,0.145,0.145,-1.00,0.00,3,16.53,16.43,389.1,2.67,10.06,0
25.248,70,0,43.66,14.72,-11.25,77.9,6.34,4566,1480,2.90,2.92,2.91,2.92,-38.0,0.143,0.144,-1.00,0.00,3,16.48,16.39,389.1,2.56,10.06,0
25.334,70,0,43.66,14.72,-11.24,78.1,6.32,4536,1485,2.89,2.90,2.89,2.92,-37.8,0.144,0.144,-1.00,0.00,3,16.43,16.38,389.1,2.54,10.06,0
25.403,70,0,43.66,14.72,-11.23,78.1,6.25,4481,1490,2.82,2.89,2.86,2.89,-37.7,0.144,0.144,-1.00,0.00,3,16.43,16.36,389.1,2.44,10.06,0
25.488,70,0,43.66,14.72,-11.20,78.1,6.15,4429,1490,2.89,2.92,2.91,2.92,-37.5,0.144,0.143,-1.00,0.00,3,16.43,16.34,389.1,2.31,10.06,0
25.569,70,0,43.66,14.72,-11.20,78.2,6.08,4380,1494,2.83,2.83,2.93,2.84,-37.3,0.143,0.143,-1.00,0.00,3,16.43,16.31,389.1,2.17,10.06,0
25.659,70,0,43.66,14.72,-11.21,78.4,5.96,4348,1499,2.96,2.96,2.96,2.96,-37.1,0.143,0.143,-1.00,0.00,3,16.34,16.30,389.1,2.03,10.06,0
25.737,70,0,43.66,14.72,-11.20,78.6,5.95,4306,1499,2.91,2.91,2.91,2.91,-37.0,0.145,0.142,-1.00,0.00,3,16.34,16.28,389.1,1.99,10.06,0
25.804,70,0,43.66,14.72,-11.17,78.6,5.95,4262,1508,2.83,2.83,2.80,2.80,-36.8,0.144,0.142,-1.00,0.00,3,16.34,16.26,389.1,1.90,10.06,0
25.889,70,0,43.66,14.72,-11.17,78.8,5.88,4234,1508,2.81,2.82,2.83,2.83,-36.7,0.144,0.142,-1.00,0.00,3,16.34,16.26,389.1,1.77,10.06,0
25.970,70,0,43.66,14.72,-11.18,78.8,5.79,4183,1513,2.93,2.94,2.94,2.92,-36.5,0.144,0.142,-1.00,0.00,3,16.30,16.23,389.1,1.64,10.06,0
26.046,70,0,43.66,14.72,-11.19,79.0,5.72,4171,1517,2.90,2.90,2.89,2.90,-36.4,0.142,0.141,-1.00,0.00,3,16.30,16.22,389.1,1.47,10.06,0
26.124,70,0,43.51,14.72,-11.19,79.2,5.70,4124,1517,3.01,3.01,3.01,3.04,-36.3,0.143,0.141,-1.00,0.00,3,16.30,16.21,389.1,1.37,10.06,0
26.210,70,0,43.66,14.72,-11.19,79.2,5.62,4082,1526,3.03,2.95,2.95,2.95,-36.0,0.141,0.141,-1.00,0.00,3,16.30,16.19,389.1,1.33,10.06,0
26.300,70,0,43.51,14.72,-11.22,79.4,5.48,4056,1522,2.99,2.99,3.01,3.03,-35.9,0.141,0.141,-1.00,0.00,3,16.25,16.18,389.1,1.25,10.06,0
26.364,70,0,43.51,14.72,-11.20,79.6,5.48,4020,1526,3.03,3.02,3.03,3.02,-35.8,0.140,0.140,-1.00,0.00,3,16.25,16.16,389.1,1.13,10.06,0
26.443,70,0,43.51,14.72,-11.20,79.6,5.46,4030,1531,3.00,3.02,3.03,3.02,-35.8,0.138,0.140,-1.00,0.00,3,16.20,16.16,389.1,1.07,10.06,0
26.523,70,0,43.51,14.72,-11.21,79.8,5.46,3983,1536,3.06,3.06,3.07,3.07,-35.6,0.137,0.140,-1.00,0.00,3,16.20,16.15,389.1,1.05,10.06,0
26.603,70,0,43.51,14.72,-11.17,79.8,5.45,3965,1540,3.03,3.04,3.03,3.04,-35.6,0.138,0.140,-1.00,0.00,3,16.25,16.14,389.0,0.97,10.06,0
26.683,70,0,43.51,14.72,-11.17,80.0,5.45,3935,1540,3.02,3.03,3.05,3.03,-35.5,0.138,0.140,-1.00,0.00,3,16.20,16.13,388.9,0.92,10.06,0
26.768,70,0,43.51,14.72,-11.13,80.2,5.45,3911,1545,3.08,3.09,3.08,3.09,-35.3,0.137,0.140,-1.00,0.00,3,16.20,16.12,388.8,0.83,10.06,0
26.845,70,0,43.51,14.72,-11.13,80.2,5.37,3891,1545,3.17,3.17,3.17,3.18,-35.3,0.138,0.140,-1.00,0.00,3,16.20,16.12,388.8,0.78,10.06,0
26.924,70,0,43.51,14.72,-11.14,80.4,5.33,3858,1549,3.20,3.21,3.21,3.21,-35.2,0.136,0.140,-1.00,0.00,3,16.15,16.10,388.7,0.76,10.06,0
27.012,70,0,43.51,14.72,-11.15,80.4,5.33,3835,1554,3.16,3.16,3.16,3.17,-35.0,0.138,0.141,-1.00,0.00,3,16.15,16.10,388.6,0.67,10.06,0
27.088,70,0,43.51,14.72,-11.14,80.6,5.33,3791,1554,3.20,3.20,3.21,3.21,-35.1,0.138,0.141,-1.00,0.00,3,16.15,16.09,388.4,0.61,10.06,0
27.164,70,0,43.51,14.72,-11.15,80.7,5.28,3788,1559,3.22,3.22,3.22,3.22,-34.9,0.138,0.141,-1.00,0.00,3,16.15,16.08,388.4,0.54,10.06,0
27.244,70,0,43.51,14.72,-11.16,80.9,5.28,3755,1559,3.19,3.19,3.20,3.20,-34.9,0.139,0.141,-1.00,0.00,3,16.11,16.07,388.3,0.48,10.06,0
27.335,70,0,43.51,14.72,-11.14,81.1,5.28,3724,1563,3.23,3.21,3.23,3.21,-34.7,0.139,0.141,-1.00,0.00,3,16.11,16.06,388.3,0.40,10.06,0
27.414,70,0,43.51,14.72,-11.14,81.1,5.24,3702,1568,3.20,3.22,3.22,3.22,-34.5,0.141,0.141,-1.00,0.00,3,16.11,16.06,388.2,0.40,10.06,0
27.483,70,0,43.51,14.72,-11.12,81.1,5.23,3681,1572,3.20,3.20,3.20,3.20,-34.5,0.141,0.141,-1.00,0.00,3,16.11,16.05,388.1,0.33,10.06,0
27.570,70,0,43.37,14.72,-11.14,81.3,5.22,3661,1572,3.17,3.18,3.21,3.21,-34.4,0.143,0.141,-1.00,0.00,3,16.06,16.04,388.1,0.28,10.06,0
27.645,70,0,43.37,14.72,-11.12,81.5,5.22,3635,1577,3.19,3.20,3.20,3.20,-34.3,0.142,0.141,-1.00,0.00,3,16.06,16.03,388.0,0.20,10.06,0
27.731,70,0,43.37,14.72,-11.12,81.5,5.18,3628,1582,3.22,3.18,3.22,3.18,-34.2,0.142,0.141,-1.00,0.00,3,16.06,16.03,388.0,0.19,10.06,0
27.819,70,0,43.37,14.72,-11.13,81.5,5.17,3598,1582,3.20,3.19,3.20,3.20,-34.1,0.142,0.141,-1.00,0.00,3,16.06,16.02,387.9,0.12,10.06,0
27.884,70,0,43.51,14.72,-11.12,81.7,5.16,3587,1586,3.18,3.18,3.18,3.18,-34.1,0.142,0.141,-1.00,0.00,3,16.06,16.02,387.8,0.05,10.06,0
27.971,70,0,43.51,14.72,-11.12,81.9,5.10,3566,1591,3.18,3.18,3.15,3.15,-34.1,0.143,0.141,-1.00,0.00,3,16.06,16.01,387.8,0.01,10.06,0
28.047,70,0,43.37,14.72,-11.12,81.9,5.06,3538,1591,3.10,3.10,3.11,3.11,-34.0,0.145,0.141,-1.00,0.00,3,16.06,16.00,387.7,0.01,10.06,0
28.140,70,0,43.37,14.72,-11.12,82.1,5.04,3537,1595,3.13,3.10,3.13,3.10,-33.9,0.146,0.142,-1.00,0.00,3,16.02,16.00,387.7,0.01,10.06,0
28.211,70,0,43.37,14.72,-11.15,82.1,5.00,3512,1595,3.12,3.12,3.13,3.13,-33.9,0.146,0.142,-1.00,0.00,3,16.02,15.99,387.6,0.01,85.58,0
28.287,70,0,43.37,14.72,-11.14,82.3,5.00,3500,1600,3.09,3.09,3.09,3.09,-33.8,0.146,0.142,-1.00,0.00,3,16.02,15.99,387.5,0.01,85.50,0
28.364,70,0,43.37,14.72,-11.14,82.3,4.98,3491,1600,3.08,3.10,3.08,3.10,-33.8,0.149,0.142,-1.00,0.00,3,16.02,15.99,387.4,0.01,85.44,0
28.443,70,0,43.37,14.72,-11.16,82.5,4.96,3472,1600,3.13,3.13,3.13,3.13,-33.7,0.148,0.142,-1.00,0.00,3,16.02,15.98,387.1,0.01,85.42,0
28.530,70,0,43.37,14.72,-11.17,82.5,4.87,3459,1605,3.19,3.19,3.20,3.20,-33.6,0.147,0.142,-1.00,0.00,3,15.97,15.98,386.9,0.01,85.50,0
28.610,70,0,43.37,14.72,-11.18,82.5,4.83,3442,1609,3.23,3.23,3.23,3.23,-33.6,0.147,0.142,-1.00,0.00,3,15.97,15.97,386.5,0.01,85.42,0
28.687,70,0,43.37,14.72,-11.22,82.7,4.78,3445,1609,3.26,3.26,3.25,3.25,-33.6,0.147,0.142,-1.00,0.00,3,15.97,15.97,386.4,0.01,85.46,0
28.763,70,0,43.37,14.72,-11.23,82.7,4.77,3426,1614,3.33,3.33,3.27,3.27,-33.5,0.144,0.142,-1.00,0.00,3,15.92,15.97,386.2,0.01,85.51,0
28.849,70,0,43.37,14.72,-11.23,82.9,4.77,3421,1614,3.31,3.31,3.31,3.31,-33.4,0.145,0.142,-1.00,0.00,3,15.92,15.96,386.0,0.01,85.40,0
28.931,70,0,43.37,14.72,-11.25,82.9,4.70,3419,1619,3.36,3.37,3.35,3.37,-33.4,0.144,0.142,-1.00,0.00,3,15.92,15.96,386.0,0.01,85.46,0
29.006,70,0,43.37,14.72,-11.26,82.9,4.67,3403,1623,3.38,3.36,3.36,3.36,-33.3,0.145,0.142,-1.00,0.00,3,15.92,15.96,385.7,0.01,85.53,0
29.083,70,0,43.37,14.72,-11.24,83.0,4.67,3403,1623,3.41,3.41,3.41,3.41,-33.3,0.145,0.142,-1.00,0.00,3,15.92,15.96,385.6,0.01,85.54,0
29.169,70,0,43.37,14.72,-11.25,83.2,4.67,3393,1628,3.36,3.31,3.36,3.32,-33.3,0.144,0.142,-1.00,0.00,3,15.92,15.95,385.6,0.01,85.44,0
29.247,70,0,43.37,14.72,-11.25,83.2,4.67,3389,1632,3.38,3.38,3.37,3.38,-33.1,0.146,0.142,-1.00,0.00,3,15.92,15.95,385.5,0.01,85.43,0
29.326,70,0,43.37,14.72,-11.26,83.4,4.66,3376,1632,3.38,3.38,3.38,3.38,-33.1,0.145,0.142,-1.00,0.00,3,15.92,15.95,385.4,0.01,85.38,0
29.403,70,0,43.37,14.72,-11.27,83.4,4.73,3367,1632,3.42,3.42,3.39,3.39,-33.0,0.145,0.142,-1.00,0.00,3,15.92,15.94,385.1,0.01,85.40,0
29.489,70,0,43.37,14.72,-11.27,83.4,4.66,3359,1637,3.42,3.43,3.42,3.43,-33.2,0.145,0.142,-1.00,0.00,3,15.87,15.94,384.9,0.01,85.41,0
29.569,70,0,43.37,14.72,-11.27,83.6,4.64,3350,1642,3.45,3.41,3.45,3.41,-33.2,0.144,0.142,-1.00,0.00,3,15.92,15.94,384.7,0.01,85.43,0
29.657,70,0,43.37,14.72,-11.28,83.6,4.59,3342,1642,3.51,3.51,3.51,3.51,-33.1,0.145,0.142,-1.00,0.00,3,15.92,15.94,384.5,0.01,85.40,0
29.724,70,0,43.37,14.72,-11.29,83.6,4.59,3336,1646,3.49,3.49,3.47,3.47,-33.1,0.144,0.142,-1.00,0.00,3,15.87,15.93,384.3,0.01,85.41,0
29.803,70,0,43.37,14.72,-11.31,83.6,4.54,3336,1651,3.51,3.51,3.51,3.51,-33.0,0.145,0.142,-1.00,0.00,3,15.87,15.93,384.4,0.01,85.47,0
29.883,70,0,43.37,14.72,-11.30,83.8,4.54,3322,1651,3.48,3.48,3.48,3.49,-33.0,0.145,0.142,-1.00,0.00,3,15.87,15.93,384.3,0.01,85.09,0
29.963,70,0,43.37,14.72,-11.30,83.8,4.54,3308,1651,3.49,3.49,3.49,3.50,-33.0,0.143,0.142,-1.00,0.00,3,15.87,15.92,383.8,0.04,83.75,0
30.051,70,0,43.37,14.72,-11.31,84.0,4.50,3308,1655,3.53,3.53,3.53,3.53,-33.0,0.144,0.142,-1.00,0.00,3,15.87,15.92,383.8,0.04,83.73,0
30.130,70,0,43.37,14.72,-11.32,84.0,4.49,3300,1655,3.54,3.54,3.53,3.54,-33.0,0.143,0.142,-1.00,0.00,3,15.87,15.92,383.7,0.05,83.14,0
30.210,70,0,43.37,14.72,-11.32,84.0,4.49,3295,1660,3.56,3.56,3.56,3.56,-32.8,0.144,0.142,-1.00,0.00,3,15.87,15.92,383.6,0.06,82.72,0
30.284,70,0,43.37,14.72,-11.32,84.2,4.49,3288,1660,3.55,3.56,3.55,3.56,-32.9,0.144,0.142,-1.00,0.00,3,15.83,15.92,383.7,0.06,82.83,0
30.374,70,0,43.37,14.72,-11.31,84.2,4.49,3271,1665,3.59,3.59,3.57,3.57,-32.7,0.144,0.142,-1.00,0.00,3,15.83,15.91,383.2,0.09,80.65,0
30.455,70,0,43.37,14.72,-11.32,84.2,4.44,3276,1665,3.60,3.61,3.62,3.62,-32.5,0.143,0.143,-1.00,0.00,3,15.83,15.91,383.5,0.10,81.28,0
30.531,70,0,43.37,14.72,-11.32,84.4,4.42,3263,1669,3.65,3.65,3.59,3.65,-32.7,0.143,0.142,-1.00,0.00,3,15.83,15.91,383.3,0.10,80.95,0
30.605,70,0,43.37,14.72,-11.34,84.4,4.40,3259,1669,3.65,3.65,3.65,3.65,-32.6,0.141,0.143,-1.00,0.00,3,15.83,15.91,382.9,0.11,80.04,0
30.689,70,0,43.37,14.72,-11.35,84.4,4.39,3255,1674,3.66,3.67,3.66,3.67,-32.7,0.141,0.143,-1.00,0.00,3,15.83,15.91,382.9,0.11,79.82,0
30.778,70,0,43.37,14.72,-11.34,84.6,4.39,3241,1674,3.62,3.62,3.62,3.63,-32.7,0.141,0.143,-1.00,0.00,3,15.83,15.90,382.6,0.14,78.70,0
30.844,70,0,43.37,14.72,-11.34,84.6,4.39,3235,1678,3.67,3.67,3.67,3.67,-32.5,0.141,0.143,-1.00,0.00,3,15.78,15.90,382.5,0.15,77.96,0
30.928,70,0,43.37,14.72,-11.32,84.8,4.39,3229,1678,3.67,3.67,3.67,3.67,-32.6,0.142,0.143,-1.00,0.00,3,15.78,15.90,382.4,0.16,77.64,0
31.004,70,0,43.37,14.72,-11.33,84.8,4.39,3226,1683,3.71,3.65,3.65,3.65,-32.6,0.141,0.143,-1.00,0.00,3,15.83,15.90,382.3,0.16,77.36,0
31.089,70,0,43.37,14.72,-11.32,84.8,4.39,3215,1683,3.66,3.66,3.67,3.66,-32.5,0.141,0.143,-1.00,0.00,3,15.78,15.89,382.1,0.18,76.44,0
31.172,70,0,43.37,14.72,-11.30,85.0,4.39,3208,1683,3.68,3.69,3.68,3.69,-32.5,0.142,0.143,-1.00,0.00,3,15.83,15.89,382.0,0.19,75.85,0
31.251,70,0,43.37,14.72,-11.31,85.0,4.39,3199,1688,3.69,3.70,3.69,3.70,-32.5,0.143,0.143,-1.00,0.00,3,15.78,15.89,381.8,0.20,75.39,0
31.331,70,0,43.37,14.72,-11.30,85.0,4.39,3193,1692,3.75,3.71,3.75,3.71,-32.5,0.143,0.143,-1.00,0.00,3,15.78,15.89,381.6,0.22,74.81,0
31.406,70,0,43.37,14.72,-11.31,85.0,4.39,3195,1692,3.75,3.75,3.75,3.75,-32.5,0.142,0.143,-1.00,0.00,3,15.78,15.89,381.6,0.21,74.86,0
31.483,70,0,43.37,14.72,-11.29,85.2,4.39,3181,1692,3.76,3.76,3.76,3.77,-32.4,0.142,0.143,-1.00,0.00,3,15.78,15.88,381.5,0.23,73.95,0
31.564,70,0,43.37,14.72,-11.29,85.2,4.39,3176,1697,3.78,3.78,3.76,3.76,-32.4,0.142,0.143,-1.00,0.00,3,15.78,15.88,381.4,0.24,73.79,0
31.650,70,0,43.37,14.72,-11.28,85.2,4.38,3166,1697,3.81,3.77,3.78,3.78,-32.4,0.143,0.143,-1.00,0.00,3,15.74,15.88,381.2,0.24,72.90,0
31.724,70,0,43.37,14.72,-11.30,85.3,4.37,3154,1697,3.83,3.83,3.79,3.83,-32.3,0.142,0.143,-1.00,0.00,3,15.78,15.87,381.0,0.27,71.97,0
31.804,70,0,43.37,14.72,-11.27,85.3,4.36,3156,1701,3.80,3.80,3.80,3.80,-32.3,0.143,0.143,-1.00,0.00,3,15.78,15.87,380.9,0.27,71.79,0
31.884,70,0,43.37,14.72,-11.29,85.3,4.35,3151,1706,3.84,3.85,3.84,3.85,-32.4,0.143,0.143,-1.00,0.00,3,15.78,15.87,380.8,0.27,71.48,0
31.969,70,0,43.37,14.72,-11.29,85.5,4.35,3138,1706,3.86,3.85,3.86,3.85,-32.4,0.142,0.143,-1.00,0.00,3,15.74,15.87,380.7,0.29,70.75,0
32.050,70,0,43.37,14.72,-11.29,85.5,4.34,3129,1711,3.89,3.89,3.89,3.89,-32.4,0.142,0.143,-1.00,0.00,3,15.78,15.86,380.3,0.31,69.66,0
32.124,70,0,43.37,14.72,-11.29,85.5,4.33,3131,1711,3.89,3.89,3.88,3.89,-32.2,0.142,0.143,-1.00,0.00,3,15.78,15.87,380.4,0.31,69.65,0
32.211,70,0,43.51,14.72,-11.29,85.5,4.32,3130,1711,3.87,3.89,3.89,3.89,-32.3,0.142,0.143,-1.00,0.00,3,15.74,15.86,380.3,0.32,69.38,0
32.300,70,0,43.37,14.72,-11.30,85.7,4.30,3113,1715,3.89,3.89,3.89,3.89,-32.2,0.142,0.143,-1.00,0.00,3,15.78,15.86,380.3,0.33,68.54,0
32.363,70,0,43.37,14.72,-11.29,85.7,4.30,3106,1715,3.92,3.92,3.91,3.91,-32.1,0.143,0.143,-1.00,0.00,3,15.74,15.86,380.1,0.35,67.65,0
32.449,70,0,43.37,14.72,-11.28,85.7,4.30,3103,1720,3.90,3.90,3.90,3.90,-31.9,0.142,0.143,-1.00,0.00,3,15.74,15.86,380.2,0.35,67.69,0
32.523,70,0,43.37,14.72,-11.29,85.9,4.30,3096,1720,3.93,3.93,3.93,3.93,-31.9,0.142,0.143,-1.00,0.00,3,15.74,15.85,380.1,0.37,66.71,0
32.612,70,0,43.37,14.72,-11.28,85.9,4.30,3091,1720,3.93,3.93,3.94,3.94,-31.7,0.142,0.143,-1.00,0.00,3,15.74,15.85,380.1,0.37,66.66,0
32.687,70,0,43.51,14.72,-11.29,85.9,4.29,3080,1724,3.94,3.94,3.94,3.94,-31.6,0.142,0.143,-1.00,0.00,3,15.74,15.85,379.8,0.39,65.52,0
32.764,70,0,43.37,14.72,-11.27,85.9,4.29,3078,1724,3.95,3.95,3.94,3.94,-31.7,0.142,0.143,-1.00,0.00,3,15.69,15.85,379.8,0.39,66.22,0
32.844,70,0,43.37,14.72,-11.27,86.1,4.29,3070,1729,3.95,3.95,3.95,3.95,-31.8,0.143,0.143,-1.00,0.00,3,15.74,15.85,379.6,0.40,64.92,0
32.929,70,0,43.37,14.72,-11.27,86.1,4.29,3061,1729,3.96,3.96,3.96,3.96,-31.6,0.143,0.143,-1.00,0.00,3,15.74,15.84,379.5,0.41,64.20,0
33.006,70,0,43.37,14.72,-11.27,86.1,4.29,3051,1734,3.95,3.97,3.95,3.97,-31.7,0.143,0.144,-1.00,0.00,3,15.74,15.84,379.3,0.41,63.29,0
33.084,70,0,43.37,14.72,-11.27,86.1,4.29,3053,1734,4.00,4.00,4.00,4.00,-31.6,0.143,0.143,-1.00,0.00,3,15.74,15.84,379.3,0.44,63.40,0
33.168,70,0,43.51,14.72,-11.27,86.3,4.28,3046,1734,4.00,4.00,4.00,3.99,-31.8,0.143,0.144,-1.00,0.00,3,15.69,15.84,379.2,0.44,63.69,0
33.248,70,0,43.51,14.72,-11.27,86.3,4.27,3037,1738,4.02,4.02,4.02,4.02,-31.7,0.143,0.143,-1.00,0.00,3,15.74,15.84,378.9,0.46,62.16,0
33.325,70,0,43.51,14.72,-11.27,86.3,4.27,3034,1738,4.03,4.03,4.03,4.03,-31.8,0.143,0.143,-1.00,0.00,3,15.74,15.84,378.7,0.45,61.95,0
33.409,70,0,43.37,14.72,-11.27,86.3,4.27,3021,1743,4.02,4.02,4.02,4.03,-31.7,0.143,0.143,-1.00,0.00,3,15.69,15.83,378.6,0.48,60.89,0
33.486,70,0,43.37,14.72,-11.27,86.3,4.27,3023,1743,4.04,4.04,4.04,4.04,-31.6,0.143,0.143,-1.00,0.00,3,15.69,15.83,378.7,0.49,61.04,0
33.570,70,0,43.37,14.72,-11.27,86.5,4.26,3008,1747,4.04,4.02,4.04,4.03,-31.6,0.142,0.143,-1.00,0.00,3,15.69,15.83,378.4,0.49,59.89,0
33.646,70,0,43.37,14.72,-11.26,86.5,4.26,3002,1747,4.07,4.07,4.07,4.07,-31.6,0.144,0.143,-1.00,0.00,3,15.69,15.82,378.1,0.52,59.02,0
