sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
3784,380.800,1,2.4646,80.7421,42.0442,88.408,13.0847,28.5184,82.6184,4.38224,1.50574,1.48325,31.7435,.152588,.644444,14.2589,11.7676,0,19.8,2642.65,.699948,0,924,27.0584,25.3269,3.16406,0,0,11,7.27237,1.95205,55.2251,84.4767,14.0237,2
3785,380.900,1,2.53418,81.3931,42.0442,88.408,13.0014,31.6666,82.6184,4.71956,1.47362,1.47823,35.7413,.549316,.668331,13.8633,12.027,0,20.8687,2759.89,.647458,0,924,27.3298,25.5929,3.16406,0,0,11,7.25477,1.95205,55.2251,84.4767,14.0217,2
3786,381.000,1,2.55493,80.62,41.8565,88.4114,12.9919,34.3138,82.6092,4.84538,1.63853,1.53569,40.2579,1.98364,.690894,13.8365,12.0575,0,21.8812,2894.84,.66658,0,924,26.6506,24.9753,3.16406,0,0,11,5.79165,1.95205,55.2251,84.4767,14.0334,2
3787,381.100,1,2.61841,81.0676,41.6707,88.4012,13.0124,35.8126,82.6122,0,2.83423,1.83082,40.9292,-3.26538,.71581,13.3977,13.5605,0,22.8937,3027.02,.692551,0,924,25.917,24.2561,3.16406,0,0,11,5.25407,1.77968,55.2251,84.4767,13.9686,2
3788,381.200,1,2.30103,67.3154,41.4867,88.4046,13.0423,22.8962,82.6031,0,2.01332,2.20079,15.6302,-1.19019,.63007,12.3707,11.8591,0,24.0187,3141.61,.841208,0,924,32.3599,30.5996,3.16406,0,0,11,-1.23855,1.14203,55.2251,84.4767,14.1751,2
3789,381.300,1,2.052,51.529,41.3194,88.4216,13.0267,15.6803,82.5969,0,1.91091,1.96171,10.8999,-.549316,.488081,13.8481,9.44824,0,24.8062,3079.69,.841208,0,924,36.5588,35.2276,1.8581,0,0,10,0,.0845174,55.2251,84.4767,14.7,4
3790,381.400,1,1.5332,32.4062,41.3194,88.4216,13.4384,5.5425,82.5969,0,1.48114,1.62479,6.41386,-.0915527,.319477,15.7838,7.88422,0,24.975,3095.26,.841208,0,924,32.0034,39.3862,0,0,0,10,0,-.267661,55.2251,84.4767,14.7,4
3791,381.500,1,1.40869,23.5772,41.1655,88.4352,13.6713,4.09312,82.5908,0,1.03537,1.09072,5.68144,-.0610352,.20476,14.7772,6.7627,0,25.0313,3087.05,.841208,0,924,31.3891,38.7719,0,0,0,10,0,-.597058,55.2251,84.4767,14.7,4
3792,381.600,1,1.38916,19.2237,41.0423,88.4318,13.9462,3.8925,82.5878,0,.74842,.869125,5.65092,-.0305176,.140041,13.3659,6.05316,0,25.0313,3027.78,.841208,0,924,9.3397,16.7225,0,0,0,10,0,-.737078,55.2251,84.4767,14.7,4
3793,381.700,1,1.37695,16.9859,40.9651,88.4284,13.9627,3.7675,82.5725,0,.68346,0,5.65092,0,.106935,13.8755,5.62592,0,24.975,2907.96,.841208,0,924,5.66406,13.0469,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3794,381.800,1,1.39282,16.6197,40.9651,88.4284,13.9734,3.93,82.5725,0,.67376,0,5.74247,0,.0927383,14.9591,5.25208,0,24.8625,2794.08,.841208,0,924,10.6641,13.0469,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3795,381.900,1,1.39893,16.8232,40.9228,88.4284,13.7854,4.005,82.5602,0,.674048,0,5.77299,0,.0910084,15.8887,5.17578,0,24.8625,2693.12,.841208,0,924,10.6641,13.0469,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3796,382.000,1,1.40869,17.4741,40.9118,88.425,13.7003,4.11937,82.5633,0,.673856,0,5.80351,.0305176,.0933624,16.6533,5.03082,0,24.8625,2579.76,.841208,0,924,10.6641,13.0469,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3797,382.100,1,1.40015,18.4913,40.9118,88.425,13.5303,4.0175,82.5663,0,.672963,0,5.80351,0,.0965445,17.8473,5.0766,0,24.75,2476.83,.841208,0,924,31.7578,34.1406,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3798,382.200,1,1.29639,18.7761,40.9265,88.425,13.6716,3.06813,82.5694,0,.672734,0,4.49125,-.0305176,.0937797,20.2004,5.09949,0,24.8062,2358.77,.841208,0,924,31.7578,34.1406,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3799,382.300,1,1.25488,17.5148,40.9265,88.425,13.8873,2.74719,82.5694,0,.672875,0,4.43022,.0305176,.0865313,20.77,5.11475,0,24.5812,2256.19,.841208,0,924,39.1406,34.1406,0,0,0,10,0,-2.89056,55.2251,84.4767,14.7,4
3800,382.400,1,1.53687,20.6477,40.9651,88.4387,14.0112,5.72625,82.5572,0,.679784,.739743,11.022,1.77002,.0925578,20.77,4.69513,0,24.5812,2192.1,.841208,0,946.109,27.0797,36.5234,0,0,0,10,0,-3.29147,55.2251,84.4767,14.7,4
3801,382.500,1,2.32056,44.4495,41.0037,88.4455,13.9218,23.7113,82.551,1.20838,1.20786,.913514,15.7522,.0305176,.256615,20.77,4.62646,0,24.6375,2088.74,.841208,0,924,36.0602,36.0602,0,0,0,5,0,-2.8,55.2251,84.4767,14.7,4
3802,382.600,1,2.29126,60.4801,41.0092,88.4421,13.8721,22.625,82.5572,1.58648,1.87179,1.49212,15.5386,-.0610352,.434127,16.7445,5.31311,0,25.2562,1922.49,.841208,0,924,26.6413,25.1773,1.63724,0,0,5,0,-2.23748,55.2251,84.4767,14.7,4
3803,382.700,1,2.27539,66.7458,41.0092,88.4421,13.5541,22.2375,82.5572,2.62057,1.76968,1.61264,17.919,1.00708,.511986,16.889,6.41174,0,25.425,2021.5,-.254289,0,924,7.80954,22.1181,3.16406,0,0,5,5.27474,-1.74155,55.2251,84.4767,13.6288,2
3804,382.800,1,2.46704,80.0911,41,88.4489,13.5153,29.0591,82.5602,4.0055,1.92107,1.80819,28.4781,.335693,.622394,15.5113,8.12073,0,25.9875,2108.74,-.264149,0,924,4.99801,19.3066,3.16406,0,0,6,6.94661,-1.51606,55.2251,84.4767,13.6167,2
3805,382.900,1,2.27295,80.2538,40.9467,88.4693,13.3566,22.2763,82.5663,3.96854,1.60596,1.65258,27.3489,.244141,.649585,14.241,9.89838,0,26.6062,2097.61,-.257142,0,924,20.6685,18.5831,3.16406,0,0,6,8.15825,-1.10552,55.2251,84.4767,13.5234,2
3806,383.000,1,2.26318,80.4979,40.8787,88.4727,13.2794,22.0825,82.5786,3.99562,1.54948,1.55658,29.3326,.213623,.645801,13.6109,11.0046,0,27.3375,2142.47,.255067,0,924,21.3426,19.2679,3.16406,0,0,6,7.62552,-.918858,55.2251,84.4767,13.5261,2
3807,383.100,1,2.32544,81.0269,40.7978,88.4727,13.0566,24.4212,82.5908,3.98644,1.528,1.54018,34.9478,1.2207,.643773,13.7931,10.8673,0,27.7875,2204.75,2.55618,0,924,18.5106,20.3387,3.16406,0,0,11,8.54789,-.579019,55.2251,84.4767,13.9739,2
3808,383.200,1,2.35229,81.271,40.7978,88.4727,13.1183,23.0513,82.5908,4.12387,1.52314,1.5053,38.9761,.152588,.653649,14.0766,11.4014,0,28.8,2259.84,2.58188,0,924,22.6389,20.6142,3.16406,0,0,11,9.18381,-.424496,55.2251,84.4767,14.0169,2
3809,383.300,1,2.42065,82.2068,40.7021,88.4727,13.0667,28.0513,82.6,4.38636,1.46861,1.48456,39.7696,.274658,.665224,14.0053,11.5616,0,29.3062,2319.87,2.30814,0,924,23.0597,21.0573,3.16406,0,0,11,9.68424,-.143176,55.2251,84.4767,14.0316,2
3810,383.400,1,2.41211,81.1896,40.5992,88.4591,13.0875,28.1231,82.5939,4.61442,1.50769,1.51962,42.1805,.183105,.677353,13.6426,12.0728,0,30.2625,2368.31,1.66935,0,924,23.4051,21.4178,3.16406,0,0,11,8.04268,1.95205,55.2251,84.4767,13.9294,2
3811,383.500,1,2.4353,81.6372,40.4999,88.4659,13.064,31.3588,82.6,4.79786,1.48372,1.50136,43.2486,0,.695667,13.2664,12.1033,0,30.7687,2435.56,1.30446,0,924,23.7281,21.7617,3.16406,0,0,11,6.29864,1.95205,55.2251,84.4767,13.9275,2
3812,383.600,1,2.50854,82.5323,40.4042,88.4659,13.0441,32.9594,82.6306,4.92395,1.49677,1.50901,43.8589,.549316,.712062,13.1821,11.8515,0,31.5562,2495.22,1.12681,0,924,23.5073,21.5629,3.16406,0,0,11,3.17436,1.95205,55.2251,84.4767,13.8208,2
3813,383.700,1,2.56836,81.5558,40.4042,88.4659,12.9715,29.695,82.6306,5.02749,1.52217,1.49684,44.6219,.0610352,.732504,13.5569,12.4542,0,32.4,2554.12,1.06186,0,924,23.0103,21.091,3.16406,0,0,11,2.51603,1.95205,55.2251,84.4767,13.7772,2
3814,383.800,1,2.57324,82.2068,40.2957,88.4557,13.009,36.4389,82.6428,5.19547,1.50772,1.49996,44.805,0,.75298,13.624,13.7741,0,33.1875,2625.36,1.06186,0,924,22.3649,20.4691,3.16406,0,0,11,2.0667,1.95205,55.2251,84.4881,13.6507,2
3815,383.900,1,2.53296,81.5558,40.1909,88.4625,13.0316,35.8126,82.6489,5.33287,1.47365,1.47169,45.8426,0,.766177,13.5209,14.476,0,34.0313,2685.4,1.06186,0,924,22.2258,20.3489,3.16406,0,0,11,1.47121,1.95205,55.2251,84.5294,13.5836,2
3816,384.000,1,2.56592,81.1082,40.0843,88.4523,12.9797,36.0404,82.6673,5.42272,1.46596,1.47455,43.7674,-.213623,.778758,13.3208,15.0864,0,34.9312,2756.02,1.06186,0,924,22.3096,20.4554,3.16406,0,0,11,.306249,1.95205,55.2251,84.549,13.5619,2
3817,384.100,1,2.6355,82.6136,40.0843,88.4523,13.0405,38.7734,82.6673,5.36342,1.44519,1.43337,46.1783,1.09863,.781592,13.3449,14.888,0,35.6625,2814.19,1.06186,0,924,22.6322,20.7951,3.16406,0,0,11,-.819039,1.95205,55.2251,84.5812,13.5937,2
3818,384.200,1,2.66235,81.5558,39.9739,88.4693,12.9773,35.9834,82.6826,4.99012,1.6092,1.52415,47.6431,.0915527,.785114,13.4883,15.4221,0,36.5625,2885.1,1.06186,0,924,22.6548,20.8609,3.16406,0,0,11,-1.02613,1.95205,55.2251,84.5996,13.6108,2
3819,384.300,1,2.71484,82.8985,39.847,88.4591,13.0106,40.3107,82.704,0,2.79385,1.75377,50.1455,.183105,.788784,13.3446,15.8493,0,37.4063,2955.81,1.06186,0,924,22.6658,20.8789,3.16406,0,0,11,-2.08117,1.61266,55.2251,84.6389,13.6412,2
3820,384.400,1,2.70752,83.1019,39.7165,88.4489,12.9773,42.0188,82.7193,0,2.74842,2.75507,54.1128,1.40381,.795653,12.9227,15.6662,0,38.3062,3017.96,1.06186,0,924,22.6321,20.8575,3.16406,0,0,11,-3.48665,1.29399,55.2251,84.6592,13.6636,2
3821,384.500,1,2.76978,82.7764,39.5951,88.4557,12.991,42.8729,82.7469,0,2.65229,2.67535,51.3663,-3.78418,.804723,13.5567,15.9332,0,39.0938,3085.31,1.06186,0,924,22.7828,20.9133,3.18851,0,0,11,-4.76841,.713832,55.2251,84.6887,13.6827,2
3822,384.600,1,2.48169,71.913,39.5951,88.4557,12.9767,29.1747,82.7469,0,2.15623,2.3385,18.2242,-1.89209,.732638,13.7374,13.1638,0,40.1063,3130.71,1.06186,0,924,26.8843,25.0001,3.16406,0,0,11,-4.0948,.450038,55.2251,84.7229,14.7,4
3823,384.700,1,2.21436,56.2486,39.4756,88.4625,12.9739,20.1928,82.7652,0,2.0867,2.14207,9.28251,-4.24194,.581964,14.2451,10.7681,0,40.725,3078.98,1.06186,0,924,34.318,32.2266,3.16406,0,0,10,0,-.132434,55.2251,84.7229,14.7,4
3824,384.800,1,1.51245,34.0743,39.3561,88.4523,13.2837,5.225,82.7897,0,1.35138,0,6.23075,-.12207,.351311,15.6148,9.92126,0,40.5562,3078.9,1.06186,0,924,28.7601,38.7335,0,0,0,10,0,-.639205,55.2251,84.7229,14.7,4
3825,384.900,1,1.44775,25.4488,39.2807,88.4591,13.7259,4.48688,82.8111,0,.836941,0,5.74247,-.0305176,.220715,16.8494,9.29565,0,40.6688,3022.59,1.06186,0,924,13.0843,22.7577,0,0,0,10,0,-.776651,55.2251,84.7229,14.7,4
3826,385.000,1,1.38184,20.3629,39.2807,88.4591,13.9264,3.855,82.8111,0,.655577,0,5.71196,0,.147254,17.2999,9.19647,0,40.725,2911.84,1.06186,0,924,6.98106,16.6545,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3827,385.100,1,1.40869,18.2879,39.2255,88.4489,13.8644,4.09312,82.8264,0,.652176,0,5.77299,0,.115854,20.7624,9.22699,0,40.5,2792.13,1.06186,0,924,8.37341,13.0469,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3828,385.200,1,1.42334,18.0031,39.2273,88.4557,13.855,4.26375,82.8601,0,.649772,0,5.89506,.0305176,.105171,20.7624,9.25751,0,40.6688,2678.51,1.06186,0,924,8.37341,13.0469,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3829,385.300,1,1.41968,18.6948,39.2513,88.4455,13.7436,4.21125,82.8998,0,.649008,0,5.98661,0,.102444,20.7624,9.27277,0,40.5,2556.02,1.06186,0,924,29.4672,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3830,385.400,1,1.3269,18.6948,39.2899,88.4421,13.9844,3.31031,82.9151,0,.648571,0,4.55229,0,.098958,20.7624,9.29565,0,40.275,2444.49,1.06186,0,924,29.4672,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3831,385.500,1,1.26099,18.3286,39.2899,88.4421,13.992,2.80156,82.9151,0,.648091,0,4.46074,.0610352,.0885546,20.7624,9.30328,0,40.4437,2348.8,1.06186,0,924,29.4672,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3832,385.600,1,1.27075,17.5555,39.3414,88.4352,14.0146,2.89219,82.9427,0,.65391,.732364,6.78007,1.43433,.0822108,20.7624,8.83789,0,40.3312,2269.55,1.06186,0,924,20.3981,35.2418,0,0,0,10,0,-2.99317,55.2251,84.7229,14.7,4
3833,385.700,1,1.99097,29.4361,39.3965,88.4318,13.9447,14.4,82.9488,0,.795048,.741274,13.1582,.549316,.150192,20.7624,7.93762,0,40.3875,2232.97,1.06186,0,924,35.9903,38.2341,0,0,0,10,0,-4.24221,55.2251,84.7229,14.7,4
3834,385.800,1,2.47314,52.9123,39.4499,88.4284,13.902,29.5216,82.9641,1.54048,1.34293,1.14264,17.8274,.12207,.361349,20.7624,7.01447,0,40.3875,2274.97,1.06186,0,924,11.6569,32.8737,0,0,0,10,0,-2.58071,55.2251,84.7229,14.7,4
3835,385.900,1,2.3999,66.7458,39.4499,88.4284,13.7201,26.7116,82.9641,2.4201,1.77044,1.59969,17.98,.0610352,.512264,15.2825,7.12128,0,40.725,2272.47,-.261846,0,924,28.079,25.5174,3.16406,0,0,10,1.65758,-2.04415,55.2251,84.7229,13.619,2
3836,386.000,1,2.36328,70.8145,39.4848,88.4284,13.587,25.3,82.9886,3.10572,1.54753,1.54133,19.2618,.579834,.577736,16.0169,9.63898,0,41.2875,2278.16,-.259764,0,924,25.4878,23.2803,3.16406,0,0,10,4.60237,-1.80018,55.2251,84.7229,13.6134,2
3837,386.100,1,2.36206,74.2729,39.4738,88.425,13.3813,25.2506,83.0222,3.8245,1.4776,1.59132,20.9402,.518799,.616525,14.9081,11.2183,0,41.7375,2304.5,-.259914,0,924,24.3175,22.2399,3.16406,0,0,11,8.2445,-1.35602,55.2251,84.7229,13.5777,2
3838,386.200,1,2.40356,79.318,39.4351,88.3978,13.313,26.9028,83.0436,3.77068,1.48407,1.47692,25.6399,1.37329,.644243,13.8268,11.7752,0,42.1312,2324.41,-.261405,0,924,23.7086,21.6348,3.16406,0,0,11,8.90508,-1.15406,55.2251,84.7229,13.5463,2
3839,386.300,1,2.40479,81.0269,39.3837,88.4046,13.0344,26.9506,83.062,4.03739,1.49764,1.59724,29.8208,.427246,.656742,13.7792,11.7676,0,42.8062,2354.93,.261001,0,924,23.8854,21.8233,3.16406,0,0,11,8.74575,-.786376,55.2251,84.7229,13.5834,2
3840,386.400,1,2.4231,81.3524,39.3837,88.4046,13.0533,27.7997,83.062,4.09443,1.47005,1.48077,34.0018,1.98364,.66094,13.4222,11.9736,0,43.2562,2380.86,2.61018,0,994.688,23.9441,21.8851,3.16406,0,0,11,8.76102,-.619194,55.2251,84.7229,13.8198,2
3841,386.500,1,2.50244,82.2882,39.3175,88.408,12.9733,31.1741,83.0865,4.36717,1.4663,1.47113,41.6311,.12207,.68109,13.6483,12.4008,0,43.7625,2425.61,2.63876,0,924,23.9515,21.9103,3.16406,0,0,11,8.03839,-.314827,55.2251,84.7229,13.9823,2
3842,386.600,1,2.53052,82.8578,39.2439,88.3978,13.0435,31.7281,83.1171,4.77199,1.46851,1.47312,41.9668,.12207,.697974,13.7612,11.9507,0,44.1563,2449.08,2.58771,0,924,23.8979,21.8644,3.16406,0,0,11,8.27869,-.176433,55.2251,84.7229,13.9968,2
3843,386.700,1,2.42432,81.271,39.1759,88.4046,12.9187,27.1897,83.1538,4.9665,1.48215,1.47579,27.1658,-3.93677,.700303,13.6121,12.0575,0,44.6625,2467.66,2.13885,0,924,24.2835,22.2546,3.16406,0,0,11,6.93132,1.95205,55.2251,84.7229,13.9166,2
3844,386.800,1,2.17407,70.0414,39.1097,88.3944,13.0081,18.7881,83.1691,3.52889,1.25503,1.28856,14.6841,-1.19019,.609318,12.8874,11.3251,0,45.225,2489.32,1.67928,0,924,26.8708,24.8467,3.16406,0,0,11,2.69436,1.80471,55.2251,84.7229,14.1076,2
3845,386.900,1,1.92139,56.0859,39.1097,88.3944,13.0566,12.4669,83.1691,2.60746,1.17923,1.21253,9.55717,-.823975,.496291,13.1184,10.3485,0,45.675,2498.7,1.72985,0,924,31.8574,29.855,2.55308,0,0,10,1.46459,1.52359,55.2251,84.7229,14.1704,2
3846,387.000,1,1.54175,42.4558,39.0508,88.3876,13.0508,5.64969,83.1905,1.65447,.942408,.991913,6.90214,0,.362971,12.9389,9.4101,0,46.125,2484.27,1.72985,0,924,36.075,36.075,0,0,0,10,0,.304101,55.2251,84.7229,14.7,4
3847,387.100,1,1.47827,32.8944,39.0085,88.4114,13.2104,4.8575,83.2211,1.16321,.734465,.826072,5.9561,-.12207,.261311,12.3627,8.64716,0,45.7875,2511.14,1.72985,0,924,36.7548,36.7548,0,0,0,10,0,.304101,55.2251,84.7229,14.7,4
3848,387.200,1,1.41724,26.2625,38.9846,88.3978,13.6487,4.185,83.2547,.593305,.825574,.746058,5.65092,0,.187327,12.3825,8.07495,0,45.9,2521.22,1.72985,0,924,34.5952,34.5952,0,0,0,10,0,-.327427,55.2251,84.7229,14.7,4
3849,387.300,1,1.39771,23.4958,38.9846,88.3978,13.8495,3.9925,83.2547,0,.688923,.785982,5.4373,-.0610352,.149185,12.5905,7.3349,0,46.0687,2487.46,1.72985,0,924,34.1406,34.1406,0,0,0,10,0,-.884812,55.2251,84.7229,14.7,4
3850,387.400,1,1.36597,20.6884,38.9791,88.3773,13.9529,3.68,83.27,0,.679335,.738384,5.19316,0,.124854,13.055,6.96106,0,45.7312,2491.07,1.72985,0,924,34.1406,34.1406,0,0,0,10,0,-1.89957,55.2251,84.7229,14.7,4
3851,387.500,1,1.32324,18.7761,39.014,88.3876,14.0643,3.27156,83.3037,0,.680014,.735621,4.94902,-.0305176,.105241,13.8045,6.59485,0,45.7312,2528.44,1.72985,0,924,34.1406,34.1406,0,0,0,10,0,-2.36098,55.2251,84.7229,14.7,4
3852,387.600,1,1.28662,18.6134,39.0692,88.3978,14.1135,3.00094,83.3312,0,.677165,.736128,4.85746,-.0305176,.0922623,14.5632,6.44226,0,45.6187,2482.67,1.72985,0,924,34.1406,34.1406,0,0,0,10,0,-3.201,55.2251,84.7229,14.7,4
3853,387.700,1,1.27563,18.2472,39.1391,88.4046,14.1107,2.91031,83.3618,0,.67517,.735995,4.55229,0,.0839874,15.4878,6.31256,0,45.3375,2488.75,1.72985,0,924,34.1406,34.1406,0,0,0,10,0,-3.94159,55.2251,84.7229,14.7,4
3854,387.800,1,1.2561,17.4335,39.1391,88.4046,14.119,2.75625,83.3618,0,.677136,0,4.46074,-.0305176,.0767848,16.4652,6.23627,0,45.1687,2485.5,1.72985,0,924,34.7786,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3855,387.900,1,1.25,17.0673,39.2145,88.408,14.1037,2.71125,83.3741,0,.676637,0,4.46074,.0305176,.073176,17.1792,6.26678,0,45,2451.68,1.72985,0,924,35.8986,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3856,388.000,1,1.24023,17.4741,39.2917,88.3978,14.1547,2.65,83.3924,0,.676566,0,4.43022,0,.0706506,18.6639,6.2973,0,44.6625,2450.58,1.72985,0,924,35.1113,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3857,388.100,1,1.24023,17.2707,39.3873,88.4046,14.1376,2.65875,83.4353,0,.676991,0,4.3997,.0305176,.0692682,20.7624,6.30493,0,44.325,2427.43,1.72985,0,924,35.861,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3858,388.200,1,1.23169,17.1893,39.3873,88.4046,14.1498,2.5975,83.4353,0,.676948,0,4.33867,-.0305176,.0683419,20.7624,6.32019,0,44.0437,2409.88,1.72985,0,924,35.7489,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3859,388.300,1,1.22314,17.0673,39.4811,88.408,14.1147,2.5275,83.4628,0,.676439,0,4.27763,.0610352,.0670981,20.7624,6.33545,0,43.8187,2396.26,1.72985,0,924,35.6855,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3860,388.400,1,1.22437,17.108,39.5657,88.3978,14.1455,2.53625,83.475,0,.676392,0,4.21659,-.0305176,.0664952,20.7624,6.35071,0,43.425,2366.82,1.72985,0,924,36.4379,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3861,388.500,1,1.22803,17.1487,39.6668,88.4046,14.0936,2.57125,83.5056,0,.676341,0,4.30815,.0610352,.0667297,20.7624,6.36597,0,42.975,2352.16,1.72985,0,924,35.8959,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3862,388.600,1,1.22803,17.1487,39.7569,88.3944,14.1608,2.57125,83.5424,0,.675827,0,4.27763,0,.0674429,20.7624,6.38123,0,42.5812,2331.68,1.72985,0,924,36.5943,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3863,388.700,1,1.22559,16.4977,39.7569,88.3944,14.1748,2.53625,83.5424,0,.675772,0,4.30815,.0610352,.0677898,20.7624,6.39648,0,42.2437,2307.43,1.72985,0,924,36.2866,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3864,388.800,1,1.22437,16.6197,39.8544,88.4012,14.1119,2.5275,83.5699,0,.676233,0,4.27763,.0305176,.0678774,20.7624,6.40411,0,41.85,2287.37,1.72985,0,924,36.171,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3865,388.900,1,1.22559,16.9452,39.9408,88.3807,14.1687,2.545,83.5913,0,.676174,0,4.27763,-.0305176,.0682905,20.7624,6.41174,0,41.4562,2265.69,1.72985,0,924,36.3664,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3866,389.000,1,1.22925,16.2535,40.0438,88.391,14.1382,2.57125,83.6188,0,.676604,0,4.36918,.0305176,.0690185,20.7624,6.427,0,41.0062,2239.47,1.72985,0,924,36.8528,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3867,389.100,1,1.22681,16.8232,40.0438,88.391,14.1888,2.5625,83.6188,0,.676541,0,4.33867,-.0305176,.0697986,20.7624,6.43463,0,40.725,2224.78,1.72985,0,924,36.8337,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3868,389.200,1,1.23169,16.2942,40.1431,88.3978,14.1574,2.58875,83.6525,0,.675559,0,4.36918,.0305176,.0707619,20.7624,6.44989,0,40.2188,2197.6,1.72985,0,924,36.578,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3869,389.300,1,1.23047,15.8874,40.2387,88.4046,14.1183,2.57125,83.677,0,.676475,0,4.36918,.0305176,.0715959,20.7624,6.44989,0,39.825,2179.8,1.72985,0,924,37.0742,34.1406,0,0,0,10,0,-2.89056,55.2251,84.7229,14.7,4
3870,389.400,1,1.23169,16.5384,40.3252,88.3944,14.1605,2.58875,83.6953,0,.675949,0,4.36918,.0305176,.0725841,20.7624,6.47278,0,39.3187,2152.43,1.72985,0,924,36.8262,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3871,389.500,1,1.23169,16.2535,40.4134,88.3876,14.1525,2.5975,83.7198,0,.675915,0,4.36918,0,.0735332,20.7624,6.48804,0,38.925,2119.69,1.72985,0,924,37.2638,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3872,389.600,1,1.23413,16.4163,40.4134,88.3876,14.1776,2.615,83.7198,0,.67493,0,4.43022,.0305176,.0745753,20.7624,6.48041,0,38.3062,2100.03,1.72985,0,924,37.0871,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3873,389.700,1,1.23413,16.2535,40.5146,88.3978,14.0625,2.615,83.7412,0,.675843,0,4.43022,.0305176,.0757048,20.7624,6.5033,0,38.025,2069.93,1.72985,0,924,37.5776,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3874,389.800,1,1.23779,15.8874,40.6065,88.4012,14.1449,2.62375,83.7688,0,.675313,0,4.49125,.0305176,.0769664,20.7624,6.51093,0,37.35,2048.38,1.72985,0,924,37.2004,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3875,389.900,1,1.23779,15.5619,40.704,88.408,14.1425,2.6325,83.7994,0,.675237,0,4.46074,0,.0780696,20.7624,6.51855,0,37.0687,2023.64,1.72985,0,924,37.7354,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3876,390.000,1,1.24268,15.8874,40.7922,88.3978,14.1757,2.6675,83.8116,0,.675692,0,4.46074,0,.0791566,20.7624,6.51855,0,36.45,1990.12,1.72985,0,924,37.9483,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3877,390.100,1,1.24023,16.0908,40.7922,88.3978,14.0729,2.65875,83.8116,0,.675197,0,4.43022,-.0305176,.0805602,20.7624,6.52618,0,36.0562,1964.93,1.72985,0,924,37.6222,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3878,390.200,1,1.24268,15.6432,40.8879,88.4046,14.1513,2.65,83.833,0,.676107,0,4.46074,-.0305176,.0816134,20.7624,6.53381,0,35.4937,1940.81,1.72985,0,924,37.6184,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
3879,390.300,1,1.23779,15.9281,40.9743,88.3944,14.064,2.6325,83.8483,0,.67553,0,4.36918,-.0305176,.0827757,20.7624,6.54144,0,34.9875,1915.04,1.72985,0,924,37.9522,34.1406,0,0,0,5,0,-2.89056,55.2251,84.7229,14.7,4
