Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
87.92,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5202,23,78.00,172.40,24,75.20,18,14.30,0.93,13.69,
88.02,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5221,23,78.00,172.40,24,75.20,18,14.30,0.95,13.95,
88.12,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5226,23,78.00,172.40,24,75.20,18,14.30,0.95,13.98,
88.22,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5181,23,78.00,172.40,24,75.20,18,14.30,0.94,13.78,
88.32,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5208,23,78.00,172.40,24,75.20,18,14.30,0.89,13.14,
88.42,93,0,28.50,29.25,29.25,29.25,0.96,107.25,9.32,15.00,5234,23,78.00,172.40,24,75.20,18,14.30,0.94,13.78,
88.52,93,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5228,23,78.00,172.40,24,75.20,18,14.30,0.97,14.19,
88.62,93,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5171,22,78.00,172.40,24,75.20,18,14.30,0.95,13.95,
88.72,93,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5196,22,78.00,172.40,24,75.20,17,14.10,0.94,13.78,
88.82,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5136,22,78.00,172.40,24,75.20,17,14.10,0.95,13.92,
88.92,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5159,22,78.00,172.40,24,75.20,17,14.10,0.98,14.36,
89.02,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5137,22,78.00,172.40,24,75.20,17,14.10,0.96,14.04,
89.12,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5140,22,78.00,172.40,24,75.20,17,14.10,0.94,13.78,
89.22,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5151,21,78.00,172.40,24,75.20,17,14.10,0.98,14.45,
89.32,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5068,20,78.00,172.40,24,75.20,16,14.10,0.98,14.36,
89.42,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,5021,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
89.52,91,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,4944,20,78.00,172.40,24,75.20,16,14.10,0.93,13.72,
89.62,82,0,28.50,29.25,29.25,29.25,0.96,106.50,9.32,15.00,4860,20,78.00,172.40,24,75.20,16,14.10,0.94,13.78,
89.72,82,0,26.25,29.25,29.25,29.25,0.96,106.50,9.32,15.00,4797,20,78.00,172.40,24,75.20,16,14.10,0.92,13.46,
89.82,82,0,26.25,27.75,29.25,29.25,0.96,106.50,9.32,15.00,4769,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
89.92,82,0,26.25,27.75,27.00,29.25,0.96,106.50,9.32,15.00,4723,20,78.00,172.40,24,75.20,16,14.10,0.91,13.31,
90.02,82,0,26.25,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4695,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
90.12,82,0,26.25,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4691,20,78.00,172.40,24,75.20,16,14.10,0.93,13.69,
90.22,82,0,26.25,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4700,20,78.00,172.40,24,75.20,16,14.10,0.91,13.40,
90.32,82,0,26.25,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4682,20,78.00,172.40,24,75.20,16,14.30,0.94,13.78,
90.42,84,0,26.25,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4702,20,78.00,172.40,24,75.20,16,14.30,0.94,13.78,
90.52,84,0,25.50,27.75,27.00,27.00,0.96,106.50,9.32,15.00,4684,20,78.00,172.40,24,75.20,16,14.30,0.93,13.72,
90.62,84,0,25.50,27.00,27.00,27.00,0.96,106.50,9.32,15.00,4692,20,78.00,172.40,24,75.20,16,14.30,0.93,13.72,
90.72,84,0,25.50,27.00,27.00,27.00,0.96,106.50,9.32,15.00,4671,20,78.00,172.40,24,75.20,16,14.30,0.93,13.72,
90.82,84,0,25.50,27.00,27.00,27.00,0.96,106.50,9.32,15.00,4676,20,78.00,172.40,24,75.20,16,14.30,0.90,13.17,
90.92,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4690,20,78.00,172.40,24,75.20,16,14.30,0.93,13.63,
91.02,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4692,20,78.00,172.40,24,75.20,16,14.30,0.93,13.72,
91.12,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4682,20,78.00,172.40,24,75.20,16,14.10,0.91,13.31,
91.22,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4676,20,78.00,172.40,24,75.20,16,14.10,0.92,13.46,
91.32,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4697,20,78.00,172.40,24,75.20,16,14.10,0.91,13.40,
91.42,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4699,20,78.00,172.40,24,75.20,16,14.10,0.94,13.78,
91.52,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4693,20,78.00,172.40,24,75.20,16,14.10,0.95,13.95,
91.62,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4646,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
91.72,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4642,20,78.00,172.40,24,75.20,16,14.10,0.91,13.31,
91.82,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4653,20,78.00,172.40,24,75.20,16,14.10,0.94,13.78,
91.92,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4706,20,78.00,172.40,24,75.20,16,14.10,0.94,13.78,
92.02,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4709,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
92.12,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4687,20,78.00,172.40,24,75.20,16,14.10,0.94,13.81,
92.22,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4691,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
92.32,84,0,25.50,27.00,27.00,26.25,0.96,105.75,9.32,15.00,4707,20,78.00,172.40,24,75.20,16,14.10,0.92,13.52,
92.42,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4660,20,78.00,172.40,24,75.20,16,14.10,0.94,13.78,
92.52,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4688,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
92.62,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4769,20,78.00,172.40,24,75.20,16,14.10,0.93,13.63,
92.72,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4801,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
92.82,84,0,25.50,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4821,20,78.00,172.40,24,75.20,16,14.10,0.93,13.72,
92.92,84,0,27.00,27.00,27.00,27.00,0.96,105.75,9.32,15.00,4856,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
93.02,84,0,27.00,28.50,27.00,27.00,0.96,105.75,9.32,15.00,4866,20,78.00,172.40,24,75.20,16,14.10,0.93,13.60,
93.12,84,0,27.00,28.50,28.50,27.00,0.96,105.75,9.32,15.00,4829,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
93.22,84,0,27.00,28.50,28.50,28.50,0.96,105.75,9.32,15.00,4828,20,78.00,172.40,24,75.20,16,14.10,0.91,13.40,
93.32,84,0,27.00,28.50,28.50,28.50,0.96,105.75,9.32,15.00,4825,22,78.00,172.40,24,75.20,19,14.10,0.90,13.23,
93.42,84,0,27.00,28.50,28.50,28.50,0.96,105.75,9.32,15.00,4979,24,78.00,172.40,24,75.20,21,14.10,0.89,13.08,
93.52,84,0,27.00,28.50,28.50,28.50,0.96,105.75,9.32,15.00,5268,27,78.00,172.40,24,75.20,24,14.00,0.89,13.14,
93.62,106,0.87,27.00,28.50,28.50,28.50,0.96,105.75,9.32,15.00,5543,29,78.00,172.40,24,75.20,25,14.00,0.89,13.14,
93.72,106,0.87,35.25,28.50,28.50,28.50,0.96,105.75,9.32,15.00,5909,29,78.00,172.40,24,75.20,25,14.00,0.89,13.05,
93.82,106,0.87,35.25,33.75,28.50,28.50,0.96,105.75,9.32,15.00,6072,29,78.00,172.40,24,75.20,25,14.00,0.91,13.31,
93.92,106,0.87,35.25,33.75,33.00,28.50,0.96,105.75,9.32,15.00,6132,29,78.00,172.40,24,75.20,26,14.00,0.89,13.14,
94.02,106,0.87,35.25,33.75,33.00,34.50,0.96,105.75,9.32,15.00,6186,30,78.00,172.40,24,75.20,26,14.00,0.86,12.64,
94.12,106,0.87,35.25,33.75,33.00,34.50,0.96,105.75,9.32,15.00,6228,30,78.00,172.40,24,75.20,27,14.00,0.89,13.05,
94.22,106,0.87,35.25,33.75,33.00,34.50,0.94,105.75,9.32,15.00,6294,32,78.00,172.40,24,75.20,30,14.00,0.89,13.05,
94.32,106,0.87,35.25,33.75,33.00,34.50,0.94,105.75,9.32,15.00,6432,34,78.00,172.40,24,75.20,32,14.10,0.88,12.91,
94.42,122,3.19,35.25,33.75,33.00,34.50,0.94,105.75,9.32,15.00,6589,35,78.00,172.40,24,75.20,33,14.10,0.88,12.91,
94.52,122,3.19,33.00,33.75,33.00,34.50,0.94,105.75,9.32,15.00,6798,38,78.00,172.40,24,75.20,37,14.10,0.86,12.59,
94.62,122,3.19,33.00,33.75,33.00,34.50,0.94,105.75,9.32,15.00,7015,39,78.00,172.40,24,75.20,37,14.10,0.84,12.32,
94.72,122,3.19,33.00,33.75,33.75,34.50,0.94,105.75,9.32,15.00,7169,39,78.00,172.40,24,75.20,37,14.10,0.86,12.59,
94.82,122,3.19,33.00,33.75,33.75,33.75,0.94,105.75,9.32,15.00,7229,39,78.00,172.40,24,75.20,37,14.10,0.86,12.59,
94.92,122,3.19,33.00,33.75,33.75,33.75,0.94,105.00,9.32,15.00,7241,39,78.00,172.40,24,75.20,37,14.10,0.86,12.59,
95.02,122,3.19,33.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7270,39,78.00,172.40,24,75.20,38,14.10,0.86,12.64,
95.12,122,3.19,33.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7315,42,78.00,172.40,24,75.20,42,14.10,0.86,12.59,
95.28,122,3.19,33.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7315,42,78.00,172.40,24,75.20,42,14.10,0.86,12.59,
95.42,122,3.19,33.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7315,42,78.00,172.40,24,75.20,42,14.10,0.86,12.59,
95.52,157,8.27,33.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7668,47,78.00,172.40,24,75.20,50,14.10,0.89,13.08,
95.62,157,8.27,36.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,7860,54,78.00,172.40,24,75.20,56,14.10,0.88,12.96,
95.72,157,8.27,36.00,33.75,33.75,33.75,0.92,105.00,9.32,15.00,8093,59,78.00,172.40,24,75.20,61,14.10,0.84,12.41,
95.82,157,8.27,36.00,33.75,31.50,33.75,0.92,105.00,9.32,15.00,8279,64,78.00,172.40,24,75.20,65,14.10,0.83,12.27,
95.92,157,8.27,36.00,33.75,31.50,30.75,0.92,105.00,9.32,15.00,8387,65,78.00,172.40,24,75.20,67,14.10,0.82,12.00,
96.02,157,8.27,36.00,33.75,31.50,30.75,0.92,105.00,9.32,15.00,8444,69,78.00,172.40,24,75.20,75,14.10,0.82,12.00,
96.12,157,8.27,36.00,33.75,31.50,30.75,0.85,105.00,9.32,15.00,8508,77,78.00,172.40,24,75.20,80,14.10,0.83,12.18,
96.22,157,8.27,36.00,33.75,31.50,30.75,0.85,105.00,9.32,15.00,8552,80,78.00,172.40,24,75.20,81,14.00,0.83,12.24,
96.32,212,16.24,36.00,33.75,31.50,30.75,0.85,105.00,9.32,15.00,8563,79,78.00,172.40,24,75.20,81,14.00,0.84,12.41,
96.42,212,16.24,30.75,33.75,31.50,30.75,0.85,105.00,9.32,15.00,8572,79,78.00,172.40,24,75.20,81,14.00,0.83,12.18,
96.52,212,16.24,30.75,30.75,31.50,30.75,0.85,105.00,9.32,15.00,8572,86,78.00,172.40,24,75.20,86,14.00,0.82,12.09,
96.62,212,16.24,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8629,0,78.00,172.40,24,75.20,94,14.00,0.83,12.24,
96.72,212,16.24,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8644,0,78.00,172.40,24,75.20,100,14.00,0.83,12.24,
96.82,212,16.24,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8637,0,78.00,172.40,24,75.20,100,14.00,0.83,12.24,
96.92,212,16.24,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8646,100,78.00,172.40,24,75.20,100,14.00,0.84,12.41,
97.02,212,16.24,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8656,100,78.00,172.40,24,75.20,100,14.00,0.84,12.41,
97.12,217,16.97,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8678,100,78.00,172.40,24,75.20,100,14.00,0.83,12.24,
97.22,217,16.97,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8691,100,78.00,172.40,24,75.20,100,14.00,0.84,12.32,
97.32,217,16.97,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8686,100,78.00,172.40,25,77.00,100,14.00,0.84,12.32,
97.42,217,16.97,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8691,100,78.00,172.40,25,77.00,100,14.00,0.84,12.41,
97.52,217,16.97,30.75,30.75,30.75,30.75,0.85,105.00,9.32,15.00,8714,100,78.00,172.40,25,77.00,100,14.00,0.84,12.32,
97.62,217,16.97,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8699,100,78.00,172.40,25,77.00,100,14.00,0.84,12.41,
97.72,217,16.97,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8703,100,78.00,172.40,25,77.00,100,14.00,0.84,12.41,
97.82,217,16.97,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8707,100,78.00,172.40,25,77.00,100,13.90,0.84,12.32,
97.92,219,17.25,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8726,100,78.00,172.40,25,77.00,100,13.90,0.83,12.24,
98.02,219,17.25,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8720,100,78.00,172.40,25,77.00,100,13.90,0.83,12.24,
98.12,219,17.25,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8752,100,78.00,172.40,25,77.00,100,13.90,0.84,12.41,
98.22,219,17.25,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8745,100,78.00,172.40,26,78.80,100,13.90,0.82,12.00,
98.32,219,17.25,30.75,30.75,30.75,30.75,0.85,105.75,9.32,15.00,8754,100,78.00,172.40,26,78.80,100,13.90,0.84,12.30,
98.42,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8756,100,78.00,172.40,26,78.80,100,13.90,0.84,12.32,
98.52,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8752,100,78.00,172.40,26,78.80,100,13.90,0.83,12.18,
98.62,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8752,100,78.00,172.40,26,78.80,100,14.00,0.84,12.41,
98.72,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8752,100,78.00,172.40,26,78.80,100,14.00,0.83,12.18,
98.82,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8754,100,78.00,172.40,26,78.80,100,14.00,0.84,12.41,
98.92,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8758,100,78.00,172.40,26,78.80,100,14.00,0.84,12.41,
99.02,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8718,100,78.00,172.40,26,78.80,100,14.00,0.83,12.21,
99.12,219,17.25,30.75,30.75,30.75,30.75,0.85,107.25,9.32,15.00,8729,100,78.00,172.40,27,80.60,100,14.00,0.82,12.09,
99.22,219,17.25,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8775,100,78.00,172.40,27,80.60,100,14.00,0.82,12.09,
99.32,219,17.25,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8798,100,78.00,172.40,27,80.60,100,14.00,0.84,12.32,
99.42,219,17.25,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8766,100,78.00,172.40,27,80.60,100,14.00,0.82,12.09,
99.52,221,17.55,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8760,100,78.00,172.40,27,80.60,100,14.00,0.83,12.18,
99.62,221,17.55,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8773,100,78.00,172.40,27,80.60,100,14.00,0.82,12.06,
99.72,221,17.55,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8768,100,78.00,172.40,27,80.60,100,14.00,0.83,12.24,
99.82,221,17.55,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8791,100,78.00,172.40,27,80.60,100,14.00,0.82,12.12,
99.92,221,17.55,30.75,30.75,30.75,30.75,0.85,109.50,9.32,15.00,8775,100,78.00,172.40,27,80.60,100,14.00,0.82,12.09,
100.02,221,17.55,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8806,100,78.00,172.40,27,80.60,100,14.00,0.83,12.15,
100.12,221,17.55,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8741,100,78.00,172.40,27,80.60,100,14.00,0.84,12.41,
100.22,221,17.55,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8775,100,78.00,172.40,27,80.60,100,14.00,0.82,12.03,
100.32,221,17.55,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8812,98,78.00,172.40,27,80.60,68,14.00,0.84,12.32,
100.42,221,17.55,29.25,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8556,46,78.00,172.40,27,80.60,28,14.00,0.82,12.00,
100.52,221,17.55,29.25,30.00,30.75,30.75,0.85,111.75,9.32,15.00,8022,21,78.00,172.40,28,82.40,11,14.00,0.78,11.45,
100.62,221,17.55,29.25,30.00,32.25,30.75,0.85,111.75,9.32,15.00,6242,3,78.00,172.40,28,82.40,0,14.00,0.89,13.05,
100.72,221,17.55,29.25,30.00,32.25,25.50,0.85,111.75,9.32,15.00,4597,4,78.00,172.40,28,82.40,0,14.00,0.82,12.06,
100.82,221,17.55,29.25,30.00,32.25,25.50,0.85,113.25,9.32,15.00,3444,3,78.00,172.40,28,82.40,0,14.00,0.79,11.60,
100.92,221,17.55,29.25,30.00,32.25,25.50,0.96,113.25,9.32,15.00,2669,5,78.00,172.40,28,82.40,0,14.00,0.85,12.50,
101.02,221,17.55,29.25,30.00,32.25,25.50,0.96,113.25,9.32,15.00,2300,5,78.00,172.40,28,82.40,0,14.10,0.89,13.14,
101.12,42,0,29.25,30.00,32.25,25.50,0.96,113.25,9.32,15.00,2152,5,78.00,172.40,28,82.40,0,14.10,0.86,12.59,
101.22,42,0,25.50,30.00,32.25,25.50,0.96,113.25,9.32,15.00,2260,5,78.00,172.40,28,82.40,0,14.10,0.82,12.00,
101.32,42,0,25.50,20.25,32.25,25.50,0.96,113.25,9.32,15.00,2456,5,78.00,172.40,27,80.60,0,14.10,0.74,10.87,
101.42,42,0,25.50,20.25,16.50,25.50,0.96,113.25,9.32,15.00,2406,5,78.00,172.40,27,80.60,0,14.10,0.80,11.83,
101.52,42,0,25.50,20.25,16.50,25.50,0.96,113.25,9.32,15.00,2332,4,78.00,172.40,27,80.60,0,14.10,0.82,12.00,
101.62,42,0,25.50,20.25,16.50,25.50,0.96,115.50,9.32,15.00,2327,7,78.00,172.40,27,80.60,7,14.10,0.82,12.00,
101.72,42,0,25.50,20.25,16.50,25.50,0.94,115.50,9.32,15.00,2482,21,78.00,172.40,27,80.60,15,14.10,0.82,12.00,
101.82,42,0,25.50,20.25,16.50,25.50,0.94,115.50,9.32,15.00,3185,20,78.00,172.40,27,80.60,15,14.10,0.82,12.09,
101.92,90,0,25.50,20.25,16.50,25.50,0.94,115.50,9.32,15.00,4007,18,78.00,172.40,27,80.60,15,14.10,0.86,12.59,
102.02,90,0,23.25,20.25,16.50,25.50,0.94,115.50,9.32,15.00,4335,19,78.00,172.40,27,80.60,16,14.10,0.90,13.28,
102.12,90,0,23.25,25.50,16.50,25.50,0.94,115.50,9.32,15.00,4503,23,78.00,172.40,27,80.60,21,14.10,0.89,13.14,
102.22,90,0,23.25,25.50,30.00,25.50,0.94,115.50,9.32,15.00,4944,25,78.00,172.40,27,80.60,22,14.10,0.88,12.91,
102.32,90,0,23.25,25.50,30.00,30.75,0.94,115.50,9.32,15.00,5321,27,78.00,172.40,27,80.60,23,14.10,0.86,12.64,
102.42,90,0,23.25,25.50,30.00,30.75,0.94,117.75,9.32,15.00,5578,27,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
102.52,90,0,23.25,25.50,30.00,30.75,0.96,117.75,9.32,15.00,5847,27,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
102.62,90,0,23.25,25.50,30.00,30.75,0.96,117.75,9.32,15.00,5979,27,78.00,172.40,27,80.60,22,14.10,0.91,13.31,
102.72,100,0,23.25,25.50,30.00,30.75,0.96,117.75,9.32,15.00,5981,26,78.00,172.40,27,80.60,20,14.10,0.89,13.14,
102.82,100,0,31.50,25.50,30.00,30.75,0.96,117.75,9.32,15.00,5841,22,78.00,172.40,27,80.60,17,14.10,0.95,13.95,
102.92,100,0,31.50,29.25,30.00,30.75,0.96,117.75,9.32,15.00,5344,22,78.00,172.40,27,80.60,17,14.10,1.05,15.50,
103.02,100,0,31.50,29.25,29.25,30.75,0.96,117.75,9.32,15.00,5192,21,78.00,172.40,27,80.60,16,14.10,1.00,14.68,
103.12,100,0,31.50,29.25,29.25,29.25,0.96,117.75,9.32,15.00,4903,17,78.00,172.40,27,80.60,15,14.10,0.93,13.60,
103.22,100,0,31.50,29.25,29.25,29.25,0.96,118.50,9.32,15.00,4604,17,78.00,172.40,27,80.60,14,14.10,0.97,14.19,
103.32,100,0,31.50,29.25,29.25,29.25,0.96,118.50,9.32,15.00,4373,17,78.00,172.40,27,80.60,15,14.10,0.98,14.45,
103.42,100,0,31.50,29.25,29.25,29.25,0.96,118.50,9.32,15.00,4304,18,78.00,172.40,27,80.60,15,14.10,0.89,13.14,
103.52,84,0,31.50,29.25,29.25,29.25,0.96,118.50,9.32,15.00,4361,17,78.00,172.40,27,80.60,14,14.10,0.89,13.05,
103.62,84,0,15.00,29.25,29.25,29.25,0.96,118.50,9.32,15.00,4207,15,78.00,172.40,27,80.60,15,14.10,0.89,13.14,
103.72,84,0,15.00,23.25,29.25,29.25,0.96,118.50,9.32,15.00,4197,25,78.00,172.40,27,80.60,23,14.10,0.88,12.99,
103.82,84,0,15.00,23.25,29.25,29.25,0.96,118.50,9.32,15.00,4730,27,78.00,172.40,27,80.60,24,14.10,0.86,12.59,
103.92,84,0,15.00,23.25,29.25,33.75,0.96,118.50,9.32,15.00,5312,27,78.00,172.40,27,80.60,24,14.10,0.86,12.59,
104.02,84,0,15.00,23.25,29.25,33.75,0.96,120.00,9.32,15.00,5574,27,78.00,172.40,27,80.60,24,14.10,0.95,13.95,
104.12,84,0,15.00,23.25,29.25,33.75,0.96,120.00,9.32,15.00,5847,28,78.00,172.40,27,80.60,24,14.10,0.88,12.99,
104.22,84,0,15.00,23.25,29.25,33.75,0.96,120.00,9.32,15.00,5979,28,78.00,172.40,27,80.60,24,14.10,0.89,13.14,
104.32,104,0.58,15.00,23.25,29.25,33.75,0.96,120.00,9.32,15.00,6033,28,78.00,172.40,27,80.60,24,14.10,0.89,13.14,
104.42,104,0.58,32.25,23.25,29.25,33.75,0.96,120.00,9.32,15.00,6060,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
104.52,104,0.58,32.25,32.25,29.25,33.75,0.96,120.00,9.32,15.00,6065,28,78.00,172.40,27,80.60,23,14.10,0.90,13.23,
104.62,104,0.58,32.25,32.25,32.25,33.75,0.96,120.00,9.32,15.00,6064,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
104.72,104,0.58,32.25,32.25,32.25,32.25,0.96,120.00,9.32,15.00,6075,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
104.82,104,0.58,32.25,32.25,32.25,32.25,0.96,120.00,9.32,15.00,6072,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
104.92,104,0.58,32.25,32.25,32.25,32.25,0.95,120.00,9.32,15.00,6054,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.02,104,0.58,32.25,32.25,32.25,32.25,0.95,120.00,9.32,15.00,6072,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.12,103,0.44,32.25,32.25,32.25,32.25,0.95,120.00,9.32,15.00,6079,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.22,103,0.44,31.50,32.25,32.25,32.25,0.95,120.00,9.32,15.00,6078,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.32,103,0.44,31.50,31.50,32.25,32.25,0.95,120.00,9.32,15.00,6077,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.42,103,0.44,31.50,31.50,31.50,32.25,0.95,120.00,9.32,15.00,6097,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.52,103,0.44,31.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,6083,28,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.62,103,0.44,31.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,6095,27,78.00,172.40,27,80.60,23,14.10,0.89,13.14,
105.72,103,0.44,31.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,6039,27,78.00,172.40,27,80.60,19,14.10,0.89,13.14,
105.82,103,0.44,31.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,5875,23,78.00,172.40,27,80.60,18,14.10,0.92,13.46,
105.92,89,0,31.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,5626,22,78.00,172.40,27,80.60,17,14.10,0.95,13.95,
106.02,89,0,28.50,31.50,31.50,31.50,0.95,120.00,9.32,15.00,5247,22,78.00,172.40,27,80.60,17,14.10,1.00,14.77,
106.12,89,0,28.50,29.25,31.50,31.50,0.95,120.00,9.32,15.00,5202,23,78.00,172.40,27,80.60,17,14.10,0.95,13.95,
106.22,89,0,28.50,29.25,29.25,31.50,0.95,120.00,9.32,15.00,5211,22,78.00,172.40,27,80.60,17,14.10,0.94,13.78,
106.32,89,0,28.50,29.25,29.25,29.25,0.95,120.00,9.32,15.00,5186,22,78.00,172.40,27,80.60,16,14.10,0.89,13.14,
106.42,89,0,28.50,29.25,29.25,29.25,0.95,120.00,9.32,15.00,4512,9,78.00,172.40,27,80.60,10,14.10,0.97,14.24,
