Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
37.42,148,6.96,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7561,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.52,148,6.96,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7554,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.62,148,6.96,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7548,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.72,148,6.96,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7547,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.82,148,6.96,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7562,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.92,148,6.96,35.25,34.50,36.00,34.50,0.92,109.50,9.32,15.00,7578,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
38.02,148,6.96,35.25,34.50,36.00,34.50,0.92,109.50,9.32,15.00,7571,40,75.00,167.00,24,75.20,38,14.10,0.91,13.31,
38.12,148,6.96,35.25,34.50,36.00,34.50,0.92,109.50,9.32,15.00,7545,40,75.00,167.00,24,75.20,38,14.10,0.89,13.14,
38.22,148,6.96,35.25,34.50,36.00,34.50,0.92,109.50,9.32,15.00,7544,40,75.00,167.00,24,75.20,38,14.10,0.89,13.05,
38.32,148,6.96,35.25,34.50,36.00,34.50,0.92,109.50,9.32,15.00,7501,39,75.00,167.00,24,75.20,34,14.10,0.89,13.14,
38.42,148,6.96,35.25,33.75,36.00,34.50,0.92,109.50,9.32,15.00,7469,36,75.00,167.00,24,75.20,31,14.10,0.89,13.05,
38.52,148,6.96,35.25,33.75,35.25,34.50,0.92,109.50,9.32,15.00,7328,36,75.00,167.00,24,75.20,32,14.10,0.89,13.14,
38.62,148,6.96,35.25,33.75,35.25,33.00,0.92,109.50,9.32,15.00,7177,36,75.00,167.00,24,75.20,33,14.10,0.86,12.64,
38.72,148,6.96,35.25,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7162,36,75.00,167.00,24,75.20,33,14.10,0.87,12.73,
38.82,148,6.96,35.25,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7131,36,75.00,167.00,24,75.20,34,14.10,0.86,12.64,
38.92,148,6.96,35.25,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7171,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
39.02,137,5.36,35.25,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7292,39,75.00,167.00,24,75.20,38,14.10,0.85,12.44,
39.12,137,5.36,33.75,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7407,40,75.00,167.00,24,75.20,38,14.10,0.86,12.59,
39.22,137,5.36,33.75,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7493,40,75.00,167.00,24,75.20,38,14.10,0.88,12.88,
39.32,137,5.36,33.75,33.75,35.25,33.00,0.92,111.00,9.32,15.00,7462,40,75.00,167.00,24,75.20,38,14.10,0.89,13.14,
39.42,137,5.36,33.75,33.75,35.25,33.75,0.92,111.00,9.32,15.00,7493,40,75.00,167.00,25,77.00,38,14.10,0.89,13.05,
39.52,137,5.36,33.75,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7499,39,75.00,167.00,25,77.00,38,14.10,0.89,13.05,
39.62,137,5.36,33.75,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7500,40,75.00,167.00,25,77.00,38,14.10,0.89,13.02,
39.72,137,5.36,33.75,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7450,39,75.00,167.00,25,77.00,37,14.10,0.88,12.91,
39.82,146,6.67,33.75,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7447,39,75.00,167.00,25,77.00,37,14.10,0.87,12.82,
39.92,146,6.67,34.50,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7447,39,75.00,167.00,25,77.00,37,14.10,0.88,12.96,
40.02,146,6.67,34.50,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7446,39,75.00,167.00,25,77.00,38,14.10,0.88,12.91,
40.12,146,6.67,34.50,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7468,39,75.00,167.00,25,77.00,38,14.10,0.88,12.91,
40.22,146,6.67,34.50,33.75,35.25,33.75,0.92,112.50,9.32,15.00,7434,40,75.00,167.00,25,77.00,38,14.10,0.86,12.64,
40.32,146,6.67,34.50,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7466,39,75.00,167.00,25,77.00,38,14.10,0.88,12.88,
40.42,146,6.67,34.50,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7465,39,75.00,167.00,25,77.00,37,14.10,0.88,12.91,
40.52,146,6.67,34.50,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7443,39,75.00,167.00,25,77.00,36,14.10,0.87,12.82,
40.62,143,6.24,34.50,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7410,36,75.00,167.00,25,77.00,26,14.10,0.86,12.64,
40.72,143,6.24,33.75,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7224,43,75.00,167.00,25,77.00,45,14.10,0.86,12.59,
40.82,143,6.24,33.75,33.75,35.25,33.75,0.92,113.25,9.32,15.00,7518,46,75.00,167.00,25,77.00,45,14.10,0.85,12.50,
40.92,143,6.24,33.75,33.75,36.00,33.75,0.92,113.25,9.32,15.00,7765,46,75.00,167.00,25,77.00,45,14.10,0.86,12.62,
41.02,143,6.24,33.75,33.75,36.00,34.50,0.92,113.25,9.32,15.00,7900,51,75.00,167.00,25,77.00,50,14.10,0.92,13.55,
41.12,143,6.24,33.75,33.75,36.00,34.50,0.92,114.75,9.32,15.00,8095,50,75.00,167.00,25,77.00,50,14.10,0.88,12.91,
41.22,143,6.24,33.75,33.75,36.00,34.50,0.89,114.75,9.32,15.00,8140,50,75.00,167.00,25,77.00,52,14.10,0.84,12.41,
41.32,143,6.24,33.75,33.75,36.00,34.50,0.89,114.75,9.32,15.00,8198,52,75.00,167.00,25,77.00,53,14.10,0.84,12.41,
41.42,186,12.47,33.75,33.75,36.00,34.50,0.89,114.75,9.32,15.00,8233,54,75.00,167.00,25,77.00,55,14.10,0.82,12.09,
41.52,186,12.47,30.75,33.75,36.00,34.50,0.89,114.75,9.32,15.00,8257,56,75.00,167.00,25,77.00,63,14.10,0.82,12.00,
41.62,186,12.47,30.75,30.75,36.00,34.50,0.89,114.75,9.32,15.00,8396,70,75.00,167.00,25,77.00,72,14.10,0.82,12.00,
41.72,186,12.47,30.75,30.75,30.75,34.50,0.89,114.75,9.32,15.00,8561,71,75.00,167.00,26,78.80,73,14.10,0.82,12.09,
41.82,186,12.47,30.75,30.75,30.75,30.75,0.89,114.75,9.32,15.00,8585,70,75.00,167.00,26,78.80,73,14.10,0.82,12.00,
41.92,186,12.47,30.75,30.75,30.75,30.75,0.89,115.50,9.32,15.00,8585,69,75.00,167.00,26,78.80,69,14.10,0.82,12.00,
42.02,186,12.47,30.75,30.75,30.75,30.75,0.85,115.50,9.32,15.00,8613,65,75.00,167.00,26,78.80,52,14.10,0.82,12.00,
42.12,186,12.47,30.75,30.75,30.75,30.75,0.85,115.50,9.32,15.00,8536,58,75.00,167.00,26,78.80,51,14.00,0.79,11.68,
42.22,198,14.21,30.75,30.75,30.75,30.75,0.85,115.50,9.32,15.00,8458,53,75.00,167.00,26,78.80,45,14.00,0.79,11.68,
42.32,198,14.21,30.75,30.75,30.75,30.75,0.85,115.50,9.32,15.00,8333,49,75.00,167.00,26,78.80,45,14.00,0.79,11.68,
42.42,198,14.21,30.75,30.75,30.75,30.75,0.85,115.50,9.32,15.00,8223,47,75.00,167.00,26,78.80,43,14.00,0.82,12.00,
42.52,198,14.21,30.75,30.75,32.25,30.75,0.85,115.50,9.32,15.00,8125,46,75.00,167.00,26,78.80,48,14.00,0.84,12.41,
42.62,198,14.21,30.75,30.75,32.25,33.00,0.85,115.50,9.32,15.00,8082,49,75.00,167.00,26,78.80,49,14.00,0.89,13.14,
42.72,198,14.21,30.75,30.75,32.25,33.00,0.85,116.25,9.32,15.00,8131,49,75.00,167.00,26,78.80,49,14.00,0.86,12.59,
42.82,198,14.21,30.75,30.75,32.25,33.00,0.89,116.25,9.32,15.00,8148,47,75.00,167.00,26,78.80,42,14.00,0.84,12.41,
42.92,198,14.21,30.75,30.75,32.25,33.00,0.89,116.25,9.32,15.00,8077,45,75.00,167.00,26,78.80,42,14.10,0.86,12.59,
43.02,168,9.86,30.75,30.75,32.25,33.00,0.89,116.25,9.32,15.00,7971,44,75.00,167.00,26,78.80,42,14.10,0.89,13.14,
43.12,168,9.86,33.75,30.75,32.25,33.00,0.89,116.25,9.32,15.00,7878,46,75.00,167.00,26,78.80,49,14.10,0.98,14.36,
43.22,168,9.86,33.75,33.75,32.25,33.00,0.89,116.25,9.32,15.00,8043,50,75.00,167.00,26,78.80,51,14.10,0.89,13.11,
43.32,168,9.86,33.75,33.75,33.00,33.00,0.89,116.25,9.32,15.00,8168,50,75.00,167.00,26,78.80,50,14.10,0.86,12.59,
43.42,168,9.86,33.75,33.75,33.00,31.50,0.89,116.25,9.32,15.00,8195,50,75.00,167.00,27,80.60,50,14.10,0.82,12.09,
43.52,168,9.86,33.75,33.75,33.00,31.50,0.89,117.00,9.32,15.00,8191,50,75.00,167.00,27,80.60,50,14.10,0.82,12.00,
43.62,168,9.86,33.75,33.75,33.00,31.50,0.88,117.00,9.32,15.00,8200,50,75.00,167.00,27,80.60,50,14.10,0.82,12.00,
43.72,168,9.86,33.75,33.75,33.00,31.50,0.88,117.00,9.32,15.00,8244,50,75.00,167.00,27,80.60,50,14.10,0.82,12.09,
43.82,183,12.03,33.75,33.75,33.00,31.50,0.88,117.00,9.32,15.00,8230,50,75.00,167.00,27,80.60,50,14.10,0.82,12.00,
43.92,183,12.03,31.50,33.75,33.00,31.50,0.88,117.00,9.32,15.00,8213,50,75.00,167.00,27,80.60,50,14.10,0.82,12.06,
44.02,183,12.03,31.50,31.50,33.00,31.50,0.88,117.00,9.32,15.00,8216,51,75.00,167.00,27,80.60,51,14.10,0.82,12.09,
44.12,183,12.03,31.50,31.50,31.50,31.50,0.88,117.00,9.32,15.00,8257,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
44.22,183,12.03,31.50,31.50,31.50,30.75,0.88,117.00,9.32,15.00,8271,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
44.32,183,12.03,31.50,31.50,31.50,30.75,0.88,118.50,9.32,15.00,8264,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
44.42,183,12.03,31.50,31.50,31.50,30.75,0.88,118.50,9.32,15.00,8267,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
44.52,183,12.03,31.50,31.50,31.50,30.75,0.88,118.50,9.32,15.00,8278,51,75.00,167.00,27,80.60,52,14.10,0.82,12.09,
44.62,186,12.47,31.50,31.50,31.50,30.75,0.88,118.50,9.32,15.00,8285,51,75.00,167.00,27,80.60,52,14.10,0.83,12.18,
44.72,186,12.47,30.75,31.50,31.50,30.75,0.88,118.50,9.32,15.00,8278,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
44.82,186,12.47,30.75,30.75,31.50,30.75,0.88,118.50,9.32,15.00,8271,51,75.00,167.00,27,80.60,52,14.10,0.82,12.09,
44.92,186,12.47,30.75,30.75,30.75,30.75,0.88,118.50,9.32,15.00,8283,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
45.02,186,12.47,30.75,30.75,30.75,30.75,0.88,118.50,9.32,15.00,8279,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
45.12,186,12.47,30.75,30.75,30.75,30.75,0.88,119.25,9.32,15.00,8266,51,75.00,167.00,27,80.60,52,14.10,0.82,12.00,
45.22,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8261,51,75.00,167.00,27,80.60,52,14.10,0.81,11.92,
45.32,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8285,51,76.00,168.80,27,80.60,52,14.10,0.82,12.06,
45.42,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8298,51,76.00,168.80,27,80.60,52,14.10,0.83,12.24,
45.52,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8295,52,76.00,168.80,27,80.60,54,14.10,0.82,12.00,
45.62,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8322,53,76.00,168.80,27,80.60,54,14.10,0.82,12.00,
45.72,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8348,53,76.00,168.80,27,80.60,54,14.10,0.82,12.00,
45.82,186,12.47,30.75,30.75,30.75,30.75,0.87,119.25,9.32,15.00,8355,56,76.00,168.80,27,80.60,60,14.10,0.82,12.00,
45.92,186,12.47,30.75,30.75,30.75,30.75,0.87,120.00,9.32,15.00,8453,65,76.00,168.80,28,82.40,67,14.10,0.80,11.77,
46.02,186,12.47,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8594,72,76.00,168.80,28,82.40,75,14.10,0.80,11.77,
46.12,186,12.47,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8661,73,76.00,168.80,28,82.40,76,14.00,0.82,12.00,
46.22,213,16.39,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8688,73,76.00,168.80,28,82.40,72,14.00,0.82,12.00,
46.32,213,16.39,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8669,70,76.00,168.80,28,82.40,67,14.00,0.82,12.09,
46.42,213,16.39,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8616,67,76.00,168.80,28,82.40,67,14.00,0.82,12.00,
46.52,213,16.39,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8594,65,76.00,168.80,28,82.40,49,14.00,0.82,12.00,
46.62,213,16.39,30.75,30.75,30.75,30.75,0.85,120.00,9.32,15.00,8581,56,76.00,168.80,28,82.40,43,14.00,0.80,11.71,
46.72,213,16.39,30.75,30.75,30.75,30.75,0.85,121.50,9.32,15.00,8406,49,76.00,168.80,28,82.40,38,14.00,0.78,11.51,
46.82,213,16.39,30.75,30.75,30.75,30.75,0.87,121.50,9.32,15.00,8186,43,76.00,168.80,28,82.40,38,14.00,0.81,11.95,
46.92,213,16.39,30.75,30.75,30.75,30.75,0.87,121.50,9.32,15.00,7930,41,76.00,168.80,28,82.40,33,14.00,0.89,13.14,
47.02,152,7.54,30.75,30.75,30.75,30.75,0.87,121.50,9.32,15.00,7730,38,76.00,168.80,28,82.40,31,14.00,0.89,13.14,
47.12,152,7.54,33.75,30.75,30.75,30.75,0.87,121.50,9.32,15.00,7410,36,76.00,168.80,28,82.40,26,14.00,0.90,13.23,
47.22,152,7.54,33.75,33.00,30.75,30.75,0.87,121.50,9.32,15.00,7125,31,76.00,168.80,28,82.40,23,14.00,0.88,12.91,
47.32,152,7.54,33.75,33.00,32.25,30.75,0.87,121.50,9.32,15.00,6787,28,76.00,168.80,28,82.40,20,14.00,0.87,12.73,
47.42,152,7.54,33.75,33.00,32.25,31.50,0.87,121.50,9.32,15.00,6375,21,76.00,168.80,28,82.40,14,14.00,0.87,12.73,
47.52,152,7.54,33.75,33.00,32.25,31.50,0.87,122.25,9.32,15.00,4952,12,76.00,168.80,28,82.40,12,14.00,0.89,13.14,
47.62,152,7.54,33.75,33.00,32.25,31.50,0.96,122.25,9.32,15.00,4030,13,76.00,168.80,28,82.40,12,14.00,1.08,15.82,
47.72,152,7.54,33.75,33.00,32.25,31.50,0.96,122.25,9.32,15.00,3798,13,76.00,168.80,28,82.40,12,14.30,1.00,14.77,
47.82,69,0,33.75,33.00,32.25,31.50,0.96,122.25,9.32,15.00,3823,13,76.00,168.80,28,82.40,12,14.30,0.89,13.14,
47.92,69,0,24.00,33.00,32.25,31.50,0.96,122.25,9.32,15.00,3815,12,76.00,168.80,28,82.40,12,14.30,0.89,13.14,
48.02,69,0,24.00,25.50,32.25,31.50,0.96,122.25,9.32,15.00,3765,12,76.00,168.80,28,82.40,12,14.30,0.89,13.14,
48.12,69,0,24.00,25.50,25.50,31.50,0.96,122.25,9.32,15.00,3688,10,76.00,168.80,28,82.40,10,14.30,0.89,13.14,
48.22,69,0,24.00,25.50,25.50,25.50,0.96,122.25,9.32,15.00,3515,6,76.00,168.80,28,82.40,2,14.30,0.92,13.46,
48.32,69,0,24.00,25.50,25.50,25.50,0.96,123.00,9.32,15.00,3005,2,76.00,168.80,28,82.40,0,14.30,0.89,13.14,
48.42,69,0,24.00,25.50,25.50,25.50,0.96,123.00,9.32,15.00,2619,5,76.00,168.80,28,82.40,0,14.30,0.84,12.41,
48.52,69,0,24.00,25.50,25.50,25.50,0.96,123.00,9.32,15.00,2444,5,76.00,168.80,28,82.40,0,14.10,0.83,12.15,
48.62,47,0,24.00,25.50,25.50,25.50,0.96,123.00,9.32,15.00,2351,5,76.00,168.80,28,82.40,0,14.10,0.77,11.28,
48.72,47,0,15.75,25.50,25.50,25.50,0.96,123.00,9.32,15.00,2356,5,76.00,168.80,27,80.60,0,14.10,0.78,11.51,
48.82,47,0,15.75,15.00,25.50,25.50,0.96,123.00,9.32,15.00,2314,5,77.00,170.60,27,80.60,0,14.10,0.82,12.00,
48.92,47,0,15.75,15.00,21.00,25.50,0.96,123.00,9.32,15.00,2325,7,77.00,170.60,27,80.60,3,14.10,0.82,12.00,
49.02,47,0,15.75,15.00,21.00,25.50,0.96,123.00,9.32,15.00,2397,7,77.00,170.60,27,80.60,3,14.10,0.84,12.41,
49.12,47,0,15.75,15.00,21.00,25.50,0.96,123.00,9.32,15.00,2403,7,77.00,170.60,27,80.60,3,14.10,0.86,12.59,
49.22,47,0,15.75,15.00,21.00,25.50,0.94,123.00,9.32,15.00,2389,7,77.00,170.60,27,80.60,3,14.10,0.90,13.26,
49.32,47,0,15.75,15.00,21.00,25.50,0.94,123.00,9.32,15.00,2355,7,77.00,170.60,27,80.60,3,14.30,0.94,13.78,
49.42,57,0,15.75,15.00,21.00,25.50,0.94,123.00,9.32,15.00,2425,8,77.00,170.60,27,80.60,5,14.30,0.93,13.63,
49.52,57,0,25.50,15.00,21.00,25.50,0.94,123.00,9.32,15.00,2498,8,77.00,170.60,27,80.60,5,14.30,0.92,13.46,
49.62,57,0,25.50,18.75,21.00,25.50,0.94,123.00,9.32,15.00,2500,8,77.00,170.60,27,80.60,5,14.30,0.93,13.63,
49.72,57,0,25.50,18.75,18.00,25.50,0.94,123.00,9.32,15.00,2474,9,77.00,170.60,27,80.60,6,14.30,0.95,13.95,
49.82,57,0,25.50,18.75,18.00,25.50,0.94,123.00,9.32,15.00,2539,9,77.00,170.60,27,80.60,6,14.30,0.89,13.14,
49.92,57,0,25.50,18.75,18.00,25.50,0.94,123.75,9.32,15.00,2510,9,77.00,170.60,27,80.60,7,14.30,0.94,13.78,
50.02,57,0,25.50,18.75,18.00,25.50,0.94,123.75,9.32,15.00,2597,10,77.00,170.60,27,80.60,7,14.30,0.94,13.78,
50.12,57,0,25.50,18.75,18.00,25.50,0.94,123.75,9.32,15.00,2683,11,77.00,170.60,27,80.60,9,14.10,0.93,13.72,
50.22,71,0,25.50,18.75,18.00,25.50,0.94,123.75,9.32,15.00,2815,10,77.00,170.60,27,80.60,9,14.10,0.91,13.31,
50.32,71,0,18.75,18.75,18.00,25.50,0.94,123.75,9.32,15.00,2912,11,77.00,170.60,27,80.60,10,14.10,0.95,13.98,
50.42,71,0,18.75,24.00,18.00,25.50,0.94,123.75,9.32,15.00,3078,12,77.00,170.60,27,80.60,11,14.10,1.00,14.77,
50.52,71,0,18.75,24.00,24.00,25.50,0.94,123.75,9.32,15.00,3282,14,77.00,170.60,27,80.60,13,14.10,0.95,14.01,
50.62,71,0,18.75,24.00,24.00,25.50,0.94,123.75,9.32,15.00,3485,14,77.00,170.60,27,80.60,13,14.10,0.89,13.14,
50.72,71,0,18.75,24.00,24.00,25.50,0.94,123.75,9.32,15.00,3633,14,77.00,170.60,27,80.60,13,14.10,0.89,13.14,
50.82,71,0,18.75,24.00,24.00,25.50,0.96,123.75,9.32,15.00,3721,14,77.00,170.60,27,80.60,13,14.10,0.89,13.14,
50.92,71,0,18.75,24.00,24.00,25.50,0.96,123.75,9.32,15.00,3758,14,77.00,170.60,27,80.60,13,14.10,0.89,13.08,
51.02,74,0,18.75,24.00,24.00,25.50,0.96,123.75,9.32,15.00,3711,9,77.00,170.60,27,80.60,7,14.10,0.89,13.14,
51.12,74,0,9.00,24.00,24.00,25.50,0.96,123.75,9.32,15.00,3220,8,77.00,170.60,27,80.60,7,14.10,0.95,13.90,
51.22,74,0,9.00,18.75,24.00,25.50,0.96,123.75,9.32,15.00,2986,9,77.00,170.60,27,80.60,7,14.10,0.88,12.96,
51.32,74,0,9.00,18.75,24.75,25.50,0.96,123.75,9.32,15.00,2856,10,77.00,170.60,27,80.60,7,14.10,0.89,13.14,
51.42,74,0,9.00,18.75,24.75,25.50,0.96,123.75,9.32,15.00,2733,10,77.00,170.60,27,80.60,8,14.10,0.91,13.31,
51.52,74,0,9.00,18.75,24.75,25.50,0.96,123.75,9.32,15.00,2719,20,77.00,170.60,27,80.60,16,14.10,0.94,13.78,
51.62,74,0,9.00,18.75,24.75,25.50,0.95,123.75,9.32,15.00,3210,12,77.00,170.60,27,80.60,3,14.10,0.89,13.11,
51.72,74,0,9.00,18.75,24.75,25.50,0.95,123.75,9.32,15.00,2991,2,77.00,170.60,27,80.60,0,14.10,0.86,12.59,
51.82,59,0,9.00,18.75,24.75,25.50,0.95,123.75,9.32,15.00,2385,4,78.00,172.40,27,80.60,0,14.10,1.02,14.94,
51.92,59,0,11.25,18.75,24.75,25.50,0.95,123.75,9.32,15.00,2281,5,78.00,172.40,27,80.60,0,14.10,1.05,15.50,
52.02,59,0,11.25,11.25,24.75,25.50,0.95,123.75,9.32,15.00,2244,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.12,59,0,11.25,11.25,11.25,25.50,0.95,123.75,9.32,15.00,2150,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.22,59,0,11.25,11.25,11.25,25.50,0.95,123.75,9.32,15.00,2101,5,78.00,172.40,27,80.60,0,14.10,0.86,12.64,
52.32,59,0,11.25,11.25,11.25,25.50,0.95,123.00,9.32,15.00,2126,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.42,59,0,11.25,11.25,11.25,25.50,0.93,123.00,9.32,15.00,2114,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.52,59,0,11.25,11.25,11.25,25.50,0.93,123.00,9.32,15.00,2097,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.62,50,0,11.25,11.25,11.25,25.50,0.93,123.00,9.32,15.00,2070,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.72,50,0,19.50,11.25,11.25,25.50,0.93,123.00,9.32,15.00,2072,5,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.82,50,0,19.50,21.00,11.25,25.50,0.93,123.00,9.32,15.00,2034,4,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
52.92,50,0,19.50,21.00,21.75,25.50,0.93,123.00,9.32,15.00,2021,4,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
53.02,50,0,19.50,21.00,21.75,25.50,0.93,123.00,9.32,15.00,2030,4,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
53.12,50,0,19.50,21.00,21.75,25.50,0.93,122.25,9.32,15.00,1999,4,78.00,172.40,27,80.60,0,14.10,0.84,12.32,
53.22,50,0,19.50,21.00,21.75,25.50,0.93,122.25,9.32,15.00,1988,4,78.00,172.40,27,80.60,0,14.10,0.83,12.18,
53.32,50,0,19.50,21.00,21.75,25.50,0.93,122.25,9.32,15.00,1949,4,78.00,172.40,27,80.60,2,14.10,0.82,12.00,
53.42,51,0,19.50,21.00,21.75,25.50,0.93,122.25,9.32,15.00,1871,9,78.00,172.40,27,80.60,4,14.10,0.82,12.00,
53.52,51,0,25.50,21.00,21.75,25.50,0.93,122.25,9.32,15.00,1923,9,78.00,172.40,27,80.60,4,14.10,0.80,11.83,
53.62,51,0,25.50,25.50,21.75,25.50,0.93,122.25,9.32,15.00,2297,7,78.00,172.40,27,80.60,4,14.10,0.83,12.24,
53.72,51,0,25.50,25.50,14.25,25.50,0.93,122.25,9.32,15.00,2233,7,78.00,172.40,27,80.60,4,14.10,0.89,13.14,
53.82,51,0,25.50,25.50,14.25,25.50,0.93,122.25,9.32,15.00,2339,9,78.00,172.40,27,80.60,6,14.10,0.95,13.92,
53.92,51,0,25.50,25.50,14.25,25.50,0.93,121.50,9.32,15.00,2429,9,78.00,172.40,27,80.60,6,14.10,0.98,14.45,
54.02,51,0,25.50,25.50,14.25,25.50,0.94,121.50,9.32,15.00,2441,11,78.00,172.40,27,80.60,11,14.10,0.94,13.87,
54.12,51,0,25.50,25.50,14.25,25.50,0.94,121.50,9.32,15.00,2654,13,78.00,172.40,27,80.60,12,14.10,0.96,14.10,
54.22,77,0,25.50,25.50,14.25,25.50,0.94,121.50,9.32,15.00,2932,12,78.00,172.40,27,80.60,11,14.10,0.89,13.14,
54.32,77,0,19.50,25.50,14.25,25.50,0.94,121.50,9.32,15.00,3147,10,78.00,172.40,27,80.60,9,14.10,0.90,13.23,
54.42,77,0,19.50,15.00,14.25,25.50,0.94,121.50,9.32,15.00,2833,7,78.00,172.40,27,80.60,6,14.10,0.95,13.95,
54.52,77,0,19.50,15.00,15.75,25.50,0.94,121.50,9.32,15.00,2499,8,78.00,172.40,27,80.60,6,14.10,0.98,14.45,
54.62,77,0,19.50,15.00,15.75,25.50,0.94,121.50,9.32,15.00,2458,8,78.00,172.40,27,80.60,1,14.10,1.08,15.82,
54.72,77,0,19.50,15.00,15.75,25.50,0.94,120.75,9.32,15.00,2144,3,78.00,172.40,27,80.60,0,14.10,0.89,13.05,
54.82,77,0,19.50,15.00,15.75,25.50,0.93,120.75,9.32,15.00,2066,4,78.00,172.40,27,80.60,0,14.10,0.89,13.14,
54.92,77,0,19.50,15.00,15.75,25.50,0.93,120.75,9.32,15.00,2068,5,78.00,172.40,27,80.60,0,14.10,0.89,13.14,
55.02,53,0,19.50,15.00,15.75,25.50,0.93,120.75,9.32,15.00,2069,5,78.00,172.40,27,80.60,0,14.10,0.89,13.14,
55.12,53,0,16.50,15.00,15.75,25.50,0.93,120.75,9.32,15.00,2026,5,78.00,172.40,27,80.60,0,14.10,0.89,13.14,
55.22,53,0,16.50,18.00,15.75,25.50,0.93,120.75,9.32,15.00,2055,5,78.00,172.40,27,80.60,0,14.10,0.89,13.14,
55.32,53,0,16.50,18.00,17.25,25.50,0.93,120.75,9.32,15.00,2056,5,78.00,172.40,27,80.60,0,14.10,0.88,12.96,
55.42,53,0,16.50,18.00,17.25,25.50,0.93,120.75,9.32,15.00,2063,4,78.00,172.40,27,80.60,0,14.10,0.88,12.91,
55.52,53,0,16.50,18.00,17.25,25.50,0.93,120.00,9.32,15.00,2029,4,78.00,172.40,27,80.60,0,14.10,0.87,12.82,
55.62,53,0,16.50,18.00,17.25,25.50,0.93,120.00,9.32,15.00,2034,4,78.00,172.40,27,80.60,0,14.10,0.86,12.59,
55.72,53,0,16.50,18.00,17.25,25.50,0.93,120.00,9.32,15.00,1966,4,78.00,172.40,27,80.60,0,14.10,0.84,12.41,
