﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
27.586,14.6,100,14.79,25.8,22.6,185,4,41,12.53,-1.71,425.33,1.89,1.24,79.52,201,61.7,2153.5,5327,102,7.8,98.9,6.8,8,8,8,5.3,3.8,838,185,-0.6,0,-0.4,-1.6,60,0.47,24.8,0,0,-1.2,0,0,0,-2.7,-4.2,129.9,246.6,259.9,486.72,429.78,2048,2048,2048,10,0
27.748,14.6,100,14.7,25.5,22.6,185,4,41,12.5,-1.71,429.58,1.89,1.24,79.25,201,62.1,2209.2,5422,104,8,99.5,6.8,8,8,8,5.7,3.8,836,185,-1.8,0,0.2,-0.8,62.9,0.41,24.8,0,0,-1.2,0,0,0,-2.3,-4.2,128.9,244.3,259.9,494.1,436,2048,2048,2048,10,0
27.917,14.6,100,14.79,25.3,22.6,185,4,41,12.54,-1.71,434.67,1.89,1.24,79.5,201,61.7,2246.3,5472,105,7.9,100,7.7,8.5,8.5,8.5,6.2,4.7,836,185,-1.9,0,-1.7,0,63.1,0.48,25,0,0,-0.8,0,0,0,-2.3,-3.8,131.2,243.9,259.9,503.6,443.41,2048,2048,2048,10,0
28.076,14.6,100,14.79,25.4,22.6,185,4,41,12.56,-1.71,440.06,1.89,1.25,79.44,201,61.3,2320.6,5582,106,7.6,99.9,7.6,7.6,7.6,7.1,6.6,4.7,842,185,-2,0,-0.7,0,42.1,0.33,25,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,134.6,242.4,259.9,525.35,450.73,2048,2048,0,10,0
28.259,14.6,0,14.79,22.5,22.6,187,4,43,43.17,-1.71,393.42,1.88,2.19,80.61,201,19.9,3620.1,5462,107,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-106,185,0.3,0,1.4,-1.6,42.4,-0.01,24.7,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,100.5,193.3,259.9,469.99,454.8,2048,2048,0,10,0
28.481,14.6,0,14.88,16.1,22.6,187,4,43,71.53,-1.71,300.81,1,2.26,79.84,201,19.9,3471.6,5069,107,0,99.9,-14,-14,-14,-14,-14,-14,-98,187,1.4,0.6,-4.9,-6.4,41.8,-8.1,15.5,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,77,165.3,191.3,327.65,433.11,0,0,0,10,0
28.645,14.6,69.8,14.7,11.1,5.7,187,5,43,191.06,-1.71,245.36,1,1.99,79.94,201,59,2580.5,4692,106,0,99.1,-13,-13,-13,-13,-13,-13,351,187,-0.5,0,-8.6,-15,50.2,1.11,23.5,0,0,-0.8,0,0,0,-1.9,-3.8,87.2,194.8,259.9,412.71,398.39,0,0,0,10,0
28.867,14.6,100,14.88,17.6,22.6,187,5,43,13.29,-1.71,319.86,1.84,1.36,79.51,201,43.4,3360.2,4644,107,0,100,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,531,187,8.9,2.2,-20.1,-19.2,51.9,0.89,23.5,0,0,-0.8,0,0,0,-1.9,-3.8,107.1,234.8,259.9,420.78,399.49,2048,2048,0,10,0
29.050,14.6,100,14.79,23.2,22.6,187,5,43,13.7,-1.71,367.17,1.85,1.39,79.1,201,48,2933.2,4723,107,0.5,99.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,664,187,8.6,2.2,-17.5,-18.4,53.8,0.86,23.7,0,0,-0.8,0,0,0,-1.9,-3.8,113.4,246.4,259.9,428.31,400.97,2048,2048,0,10,0
29.206,14.6,100,14.79,24.8,22.6,187,5,43,13.53,-1.71,382.36,1.86,1.36,79.36,201,53.1,2691.9,4775,108,1.1,99.9,5.2,5.2,5.2,5.2,5.1,3.2,813,187,6.1,1.4,-16.5,-15.2,58,0.76,23.8,0,0,-0.8,0,0,0,-1.9,-3.8,117.3,247.1,259.9,438.76,403.46,2048,2048,0,10,0
29.405,14.6,100,14.7,24.8,22.6,187,5,45,13.35,-1.71,394.69,1.88,1.34,80.42,201,56.2,2580.5,4910,109,1.9,99.9,7.1,7.5,7.5,7.5,5.6,4.1,850,187,0.7,0.6,-13.3,-10.4,59.1,0.5,23.8,0,0,-0.4,0,0,0,-1.9,-3.4,120.1,249.8,259.9,446.63,407.54,2048,2048,2048,10,0
29.576,14.6,100,14.79,25.3,22.6,187,5,45,13.12,-1.71,397.08,1.88,1.32,78.93,201,57,2487.7,4936,111,2.7,99.9,7.1,7.5,7.5,7.5,6,4.5,852,187,2.6,0.6,-8.9,-8,58.5,0.61,24,0,0,0,0,0,0,-1.5,-3,121.3,250.5,259.9,449.66,411.06,2048,2048,2048,10,0
29.735,14.6,100,14.88,25.5,22.6,187,5,45,13,-1.71,401.72,1.88,1.3,77.67,201,58.6,2432,5004,111,3.6,99.9,8,8,8,8,6.5,5,851,187,1.8,0,-5.3,-4.8,59.4,0.75,24.3,0,0,0,0,0,0,-1.5,-3,122.2,249,259.9,455.49,414.59,2048,2048,2048,10,0
29.937,14.6,100,14.79,25.8,22.6,189,5,45,12.87,-1.71,404.17,1.89,1.28,79.15,201,59.4,2394.9,5048,113,4.3,99.9,5,8,8,8,6.8,5.3,852,189,0.5,0,-3.3,-4.8,60,0.74,24.5,0,0,-3,0,0,0,-1.2,-2.7,122.7,249.3,259.9,458.02,418.44,2048,2048,2048,10,0
30.167,14.6,100,14.79,25.6,22.6,189,5,46,12.79,-1.71,407.61,1.89,1.26,79,201,59.8,2357.7,5077,114,5,99.9,5,8,5,8,6.8,5.3,844,189,0.8,0,-2.7,-4,59.7,0.54,24.6,0,0,-3,0,-3,0,-1.2,-2.7,124.4,249.6,259.9,463.69,423.57,2048,2048,2048,10,0
30.327,14.6,100,14.88,25.9,22.6,189,5,46,12.7,-1.71,413.08,1.89,1.25,79.45,201,59.8,2320.6,5140,116,5.6,99.9,5.3,8,5,8,7.2,5.7,844,189,2.5,0,-5.3,-4,60.4,0.52,24.7,0,0,-2.7,0,-3,0,-0.8,-2.3,125.5,249.8,259.9,467.9,427.06,2048,2048,2048,10,0
30.497,14.6,100,14.79,25.9,22.6,189,5,46,12.68,-1.71,414.94,1.89,1.25,79.42,201,60.2,2302,5181,117,6.1,99.9,5.3,8,5.3,8,7.2,5.7,844,189,-2.1,0,-4.5,-3.2,60.2,0.49,24.8,0,0,-2.7,-3,-2.7,0,-0.8,-2.3,125.5,249.1,259.9,470.45,430.94,2048,2048,2048,10,0
30.697,14.6,100,14.79,25.7,22.6,190,5,46,12.66,-1.71,417.64,1.89,1.25,78.25,201,60.5,2302,5234,118,6.5,99.9,5.7,5,5.3,8,7.6,6.1,836,190,-0.9,0,-1.1,-2.4,60.6,0.41,24.8,0,0,-2.3,-3,-2.7,0,-0.4,-1.9,126.3,246.8,259.9,475.19,435.37,2048,2048,2048,10,0
30.830,14.6,83.9,14.7,25.9,22.6,190,5,46,12.66,-1.71,421.28,1.89,1.25,80.71,201,60.5,2320.6,5268,119,7,99.9,5.7,5,5.7,6.6,6.6,6.1,832,190,0.9,0,0.7,-2.4,42,0.71,25.3,0,0,-2.3,-3,-2.3,0,-0.4,-1.9,128.7,245.9,259.9,484.38,438.09,2048,2048,0,10,0
30.997,14.6,0,14.6,25.8,22.6,190,5,46,14.63,-1.71,400.44,1.02,1.92,80.37,201,20.3,3638.7,5040,120,0,99.9,-14,-14,-14,-14,-14,-14,-96,190,1.1,0.6,-0.1,-3.2,41.8,0.46,25.1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,97.8,204.8,259.9,438.29,438.99,2048,2048,0,10,0
31.175,14.6,0,14.88,17.3,22.6,190,5,46,64.37,-1.71,301.72,1,2.24,80.83,201,19.9,3508.8,4764,120,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-91,190,-0.2,2.2,-5.7,-12.4,41.8,-5.3,19,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,78.9,175.6,207.6,334.85,429.66,0,0,0,10,0
31.366,14.6,0,14.98,12.5,15.5,190,5,46,70.86,-1.71,243.06,1,2.25,78.52,203,20.3,3360.2,4471,119,0,99.9,-15,-15,-15,-15,-15,-15,-82,190,0.1,0,-17.2,-21.8,41.4,-13.9,7.4,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60.3,146.4,137,213.84,301.73,0,0,0,9.48,0
31.587,14.6,0,14.79,9.3,4.5,190,6,46,76.26,-1.71,168.19,1,2.25,78.99,203,20.3,3341.7,4140,119,0,27,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-66,190,-0.3,0,-25.3,-27.2,42,-14.9,1.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,33.6,102.4,99.3,138.41,194.54,0,0,0,9.26,0
31.787,14.6,0,14.79,7.7,1.8,190,6,46,79.97,-1.71,123.86,1,2.25,76.83,203,19.1,3304.5,3876,119,0,23.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,190,0.6,0,-29.7,-34.7,42,-12.62,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,25.4,82,77.2,98.57,133.87,0,0,0,8.14,0
31.975,14.6,0,14.79,5.6,0.4,190,6,46,87.4,-1.71,91.97,1,2.25,70.59,203,16.8,3063.2,3600,118,0,19.9,-14,-14,-14,-14,-14,-14,-51,190,0.9,0,-41.6,-46,42.9,-9.59,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,7.9,19.2,12.4,16.26,73.27,0,0,0,1.63,0
32.166,14.6,0,14.7,4,0.4,190,6,46,81.66,-1.71,10.06,1,2.21,62.54,203,14.5,2803.3,3346,117,0,4.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,190,0.4,0,-22.6,-20.4,42,-6.86,0,0,0,0,0,0,0,0,0,2.7,10.3,12.3,13.57,29.41,0,0,0,1.52,0
32.347,14.6,0,14.7,2.7,0.4,192,6,46,63.4,-1.71,10.64,1,2.14,55.38,203,13.7,2135,3069,117,0,5.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,192,0.4,0,-19,-16.8,42,-5.14,0,0,0,0,0,0,0,0,0,2.7,11.3,12.2,12.46,13.64,0,0,0,1.38,0
32.548,14.6,0,14.7,1.7,0.4,192,6,46,66.13,-1.72,10.5,1,2.15,52.82,203,15.6,1243.8,2825,117,0,6.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,192,0.9,0,-16.8,-15.2,40.2,-4.2,-0.2,0,0,0,0,0,0,0,0,2.7,12.1,12.2,11.47,10.75,0,0,0,1.24,0
32.738,14.6,0,14.79,1.2,0,192,6,46,97.87,-1.72,10.42,1,2.2,51.31,203,32.4,1429.5,2556,116,0,6.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,192,0.1,0,-16.7,-15.2,39.4,-3.21,-0.3,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.32,9.46,0,0,0,1.18,0
32.937,14.6,0,14.7,0.8,0,192,6,46,115.09,-1.74,9.19,1,2.21,50.42,203,13.7,1559.4,2339,116,0,6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,192,0.1,0,-9.2,-2.1,38.8,-2.44,-0.3,0,0,0,0,0,0,0,0,2.1,12,12,9.07,8.33,0,0,0,1.06,0
33.147,14.6,0,14.7,0.6,0,194,6,46,129.97,-1.9,8.11,1,2.21,49.46,203,12.5,1540.9,2052,116,0,5.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,194,0.5,0,0.1,0,38.5,-1.75,-0.3,0,0,0,0,0,0,0,0,1.9,12,11.9,7.93,7.31,0,0,0,0.96,0
33.345,14.6,0,14.7,0.4,0,194,0,46,134.98,-2.66,7.14,1,2.21,45.69,203,11.3,1429.5,1764,115,0,5.1,-17,-17,-17,-17,-17,-17,-48,194,0,0,0.3,0,38.5,-1.27,-0.3,0,0,0,0,0,0,0,0,1.6,12.1,11.8,6.95,6.46,0,0,0,0.74,0
33.527,14.6,0,14.7,0.3,0,194,0,46,134.15,-3.62,6.28,1,2.2,44.14,203,10.5,1336.7,1544,115,0,4.5,-21,-21,-21,-21,-21,-21,-49,194,0.1,0,-0.1,0,38.4,-0.96,-0.3,0,0,0,0,0,0,0,0,1.4,12.1,11.8,6.05,5.56,0,0,0,0.6,0
33.687,14.6,0,14.79,0.3,0,194,0,46,120.79,-3.92,5.72,1,2.19,43.4,203,10.2,1225.3,1478,114,0,4.3,-21,-21,-21,-21,-21,-21,-50,194,0.3,0,0.1,0,38.2,-0.74,-0.3,0,0,0,0,0,0,0,0,1.4,11.9,11.8,6.03,5.31,0,0,0,0.56,0
33.866,14.6,0,14.79,0.2,0,194,0,46,116.44,-3.83,5.67,1,2.18,43.64,203,10.2,1151,1512,114,0,4.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-49,194,0.2,0,0.1,0,37.9,-0.57,-0.3,0,0,0,0,0,0,0,0,1.4,11.6,11.8,6.22,5.39,0,0,0,0.56,0
34.027,14.6,0,14.79,0.2,0,196,0,46,113.4,-3.62,5.78,1,2.18,44.98,203,10.2,1076.8,1584,113,0,4.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-48,194,0,0,0.1,0,37.8,-0.44,-0.3,0,0,0,0,0,0,0,0,1.5,11.2,11.8,6.52,5.61,0,0,0,0.59,0
34.167,14.6,0,14.79,0.2,0,196,0,46,111.71,-3.31,5.92,1,2.17,46.85,203,10.5,1039.6,1709,113,0,5.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-48,196,0.1,0,0.3,0,37.8,-0.36,-0.3,0,0,0,0,0,0,0,0,1.7,10.7,11.9,7.49,6.11,0,0,0,0.67,0
34.317,14.6,0,14.79,0.1,0,196,6,46,110.36,-1.86,7.86,1,2.17,47.78,205,10.5,1002.5,2298,112,0,7.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,196,0.2,0,0.2,0,37.7,-0.29,-0.3,0,0,0,0,0,0,0,0,2.6,11.7,12.1,10.3,7.79,0,0,0,1.24,0
34.497,14.6,0,14.7,0.1,0.4,196,6,46,112.73,-1.72,11.11,1,2.18,49.28,205,10.5,1002.5,2989,112,0,21.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,196,0.7,0,-8.3,-14.4,37.6,0.08,0,0,0,0,0,0,0,0,0,3.8,12.5,12.5,15.23,11.03,0,0,0,1.74,0
34.647,14.6,0,14.79,0.3,0.4,196,6,46,131.64,-1.71,15.67,1,2.19,53.94,205,10.9,983.9,3994,111,0,20.7,1,1,1,1,1,1,-58,196,0.1,0,-13.4,-16.8,37.4,0.06,0,0,0,0,0,0,0,0,0,4.1,12.7,12.5,17.34,13.32,0,0,0,1.89,0
34.817,14.6,0,14.7,0.3,0.4,196,6,46,160.02,-1.71,16.33,1,2.22,62.38,205,10.9,965.4,4019,111,0,19.5,1,1,1,1,1,1,-56,196,0.7,0,-16.8,-17.6,37.3,0.05,0,0,0,0,0,0,0,0,0,4.1,12.6,12.5,17.34,14.63,0,0,0,1.91,0
34.975,14.6,0,14.79,0.3,0.4,196,6,46,192.7,-1.71,16.31,1,2.22,59.36,205,10.9,965.4,4011,111,0,20,1,1,1,1,1,1,-56,196,0.1,0,-18.9,-17.6,37.3,0.04,0,0,0,0,0,0,0,0,0,4.1,12.6,12.5,17.29,14.96,0,0,0,1.9,0
35.145,14.6,0,14.79,0.4,0.4,196,6,46,199.23,-1.71,16.14,1,2.23,61.87,205,10.9,965.4,3978,109,0,19.7,0,0,0,0,0,0,-56,196,1.1,0,-18,-17.6,37.2,0.03,0,0,0,0,0,0,0,0,0,4.1,12.5,12.5,17.14,15.03,0,0,0,1.88,0
35.366,14.6,0,14.79,0.4,0.4,198,6,46,204.12,-1.71,16.03,1,2.23,64.69,205,10.9,983.9,3984,109,0,19.7,0,0,0,0,0,0,-56,198,0.1,0,-18.2,-17.6,37.2,0.02,0,0,0,0,0,0,0,0,0,4.1,12.5,12.5,17.11,15.04,0,0,0,1.87,0
35.517,14.6,0,14.79,0.4,0.4,198,6,46,207.38,-1.71,15.97,1,2.23,63.72,205,10.9,983.9,3940,109,0,19.5,0,0,0,0,0,0,-56,198,1,0,-18.2,-17.6,37.1,0.02,0,0,0,0,0,0,0,0,0,4.1,12.6,12.5,16.98,14.97,0,0,0,1.86,0
35.690,14.6,0,14.7,0.4,0.4,198,6,46,207.38,-1.71,16,1,2.23,63.4,205,10.9,983.9,3948,109,0,19.1,0,0,0,0,0,0,-56,198,0.8,0,-19.1,-17.6,37.4,0.01,0,0,0,0,0,0,0,0,0,4.1,12.6,12.5,17.01,14.94,0,0,0,1.87,0
35.846,14.6,0,14.79,0.4,0.4,198,6,46,209.01,-1.71,15.97,1,2.23,63.82,205,10.9,983.9,3936,108,0,18.8,0,0,0,0,0,0,-56,198,0.3,0,-17.7,-17.6,37.4,0.01,0,0,0,0,0,0,0,0,0,4.1,12.6,12.5,16.92,14.89,0,0,0,1.86,0
36.016,14.6,0,14.79,0.4,0.4,198,6,46,205.75,-1.71,15.97,1,2.23,63.61,205,10.9,983.9,3910,107,0,18.6,0,0,0,0,0,0,-56,198,0.9,0,-19.1,-17.6,37.4,0.01,0,0,0,0,0,0,0,0,0,4.1,12.7,12.5,16.85,14.83,0,0,0,1.85,0
36.181,14.6,0,14.79,0.4,0.4,198,6,46,213.91,-1.71,15.94,1,2.23,63.09,205,10.9,983.9,3908,107,0,18.5,0,0,0,0,0,0,-56,198,-0.2,0,-17.9,-17.6,37.1,0.01,0,0,0,0,0,0,0,0,0,4.1,12.7,12.5,16.84,14.79,0,0,0,1.85,0
36.347,14.6,0,14.7,0.4,0.4,198,6,46,209.01,-1.71,15.94,1,2.23,63.19,205,10.9,983.9,3889,107,0,18.5,0,0,0,0,0,0,-56,198,0.8,0,-17.3,-17.6,37.1,0.01,0,0,0,0,0,0,0,0,0,4,12.7,12.5,16.74,14.75,0,0,0,1.84,0
36.572,14.6,0,14.79,0.4,0.4,198,6,46,213.91,-1.71,15.94,1,2.23,63.38,205,10.9,983.9,3868,106,0,18.4,0,0,0,0,0,0,-56,198,-0.2,0,-17.8,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,4.1,12.8,12.5,16.69,14.65,0,0,0,1.84,0
36.725,14.6,0,14.79,0.4,0.4,198,6,46,209.01,-1.71,15.92,1,2.24,62.83,205,10.9,983.9,3859,106,0,18.3,0,0,0,0,0,0,-56,198,-0.2,0,-18,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,4.1,12.8,12.5,16.61,14.61,0,0,0,1.83,0
36.896,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.92,1,2.24,62.7,205,10.9,983.9,3836,106,0,18.3,0,0,0,0,0,0,-56,198,0.5,0,-17.9,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,4,12.6,12.5,16.54,14.54,0,0,0,1.82,0
37.056,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.56,1,2.24,62.71,205,10.9,983.9,3834,106,0,18.2,0,0,0,0,0,0,-56,198,0.7,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.6,12.5,16.48,14.5,0,0,0,1.82,0
37.216,14.6,0,14.79,0.4,0.4,198,6,46,217.17,-1.71,15.53,1,2.23,62.4,205,10.9,983.9,3810,105,0,18.1,0,0,0,0,0,0,-56,198,0.1,0,-18.6,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.7,12.5,16.41,14.44,0,0,0,1.81,0
37.377,14.6,0,14.79,0.4,0.4,198,6,46,217.17,-1.71,15.53,1,2.23,62.35,205,11.3,983.9,3798,104,0,18.1,0,0,0,0,0,0,-56,198,0.1,0,-18.6,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.7,12.5,16.36,14.39,0,0,0,1.81,0
37.545,14.6,0,14.79,0.4,0.4,198,6,46,213.91,-1.71,15.53,1,2.24,62.21,205,11.3,983.9,3792,104,0,18.1,0,0,0,0,0,0,-55,198,0.3,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.7,12.5,16.34,14.36,0,0,0,1.8,0
37.677,14.6,0,14.79,0.4,0.4,198,6,46,215.54,-1.71,15.5,1,2.24,62.25,205,10.9,983.9,3776,104,0,18.1,0,0,0,0,0,0,-55,198,0.1,0,-18.4,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.6,12.5,16.28,14.31,0,0,0,1.8,0
37.841,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.28,1,2.24,62.22,205,11.3,983.9,3761,104,0,18.1,0,0,0,0,0,0,-55,198,0.9,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.6,12.5,16.22,14.26,0,0,0,1.79,0
38.026,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.25,1,2.23,62.24,205,11.3,983.9,3752,103,0,18.1,0,0,0,0,0,0,-55,198,0.5,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.6,12.5,16.13,14.2,0,0,0,1.79,0
38.186,14.6,0,14.79,0.4,0.4,198,6,46,223.7,-1.71,15.25,1,2.24,61.74,205,10.9,1002.5,3738,103,0,18,0,0,0,0,0,0,-56,198,0.1,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.7,12.5,16.11,14.16,0,0,0,1.78,0
38.372,14.6,0,14.79,0.4,0.4,198,6,46,217.17,-1.71,15.25,1,2.24,61.53,205,10.9,1002.5,3732,103,0,18,0,0,0,0,0,0,-56,198,0.7,0,-18.5,-17.6,37.3,0,0,0,0,0,0,0,0,0,0,3.9,12.7,12.5,16.03,14.11,0,0,0,1.77,0
38.512,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.25,1,2.24,61.47,205,10.9,1002.5,3709,102,0,18.1,0,0,0,0,0,0,-55,198,0.8,0,-17.6,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.9,12.8,12.5,15.97,14.05,0,0,0,1.77,0
38.690,14.6,0,14.79,0.4,0.4,198,6,46,220.44,-1.71,15.25,1,2.24,61.34,205,11.3,1002.5,3700,102,0,18,0,0,0,0,0,0,-55,198,0.5,0,-17.4,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.6,12.5,15.93,14.01,0,0,0,1.76,0
38.848,14.6,0,14.79,0.4,0.4,196,6,46,217.17,-1.71,14.97,1,2.24,61.38,205,10.9,1002.5,3691,101,0,17.9,0,0,0,0,0,0,-55,198,0.8,0,-18.4,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.6,12.5,15.89,13.97,0,0,0,1.76,0
39.076,14.6,0,14.7,0.4,0.4,196,6,46,222.07,-1.71,14.94,1,2.24,61.22,205,11.3,1002.5,3664,101,0,18.2,0,0,0,0,0,0,-56,196,0,0,-18.2,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.7,12.5,15.77,13.89,0,0,0,1.75,0
39.268,14.6,0,14.79,0.4,0.4,196,6,46,223.7,-1.71,14.94,1,2.24,60.83,205,10.9,1002.5,3648,101,0,18.2,0,0,0,0,0,0,-54,196,0.7,0,-18.5,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.7,12.5,15.73,13.82,0,0,0,1.74,0
39.451,14.6,0,14.79,0.4,0.4,196,6,46,223.7,-1.71,14.94,1,2.24,60.83,205,11.3,1002.5,3640,100,0,18.3,0,0,0,0,0,0,-54,196,0.1,0,-18.2,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.8,12.5,15.69,13.78,0,0,0,1.74,0
39.636,14.6,0,14.79,0.3,0.4,196,6,46,223.7,-1.71,14.94,1,2.24,60.7,205,11.3,1002.5,3619,99,0,18.3,0,0,0,0,0,0,-54,196,0.4,0,-18.4,-17.6,37.1,0,0,0,0,0,0,0,0,0,0,3.8,12.8,12.5,15.6,13.71,0,0,0,1.73,0
39.828,14.6,2,14.7,0.4,0.4,196,6,46,223.7,-1.71,14.94,1,2.24,60.45,205,11.3,1002.5,3611,99,0,10.8,0.7,0.7,0.7,0.7,0.7,0.7,-51,196,0.9,0,-17,-17.6,37.1,-0.33,-0.3,0,0,0,0,0,0,0,0,3.6,12.3,12.5,15.47,13.65,0,0,0,1.83,0
39.988,14.6,7.5,14.79,0.4,0,196,6,46,98.21,-1.71,14.14,1,2.06,60.81,205,33.2,891.1,3602,99,0,10.3,13.7,13.7,13.7,13.7,13.7,13.7,-32,196,1.4,3,-18.3,-17.6,37.1,-0.25,-0.3,0,0,0,0,0,0,0,0,4.1,13.9,14.9,17.98,14.1,0,0,0,2.22,0
40.196,14.6,9.8,14.6,0.3,0,196,6,46,32.27,-1.71,19.97,1.02,1.84,60.7,205,34,909.7,3580,98,0,14.2,22.4,22.4,22.4,22.4,22.4,22.4,-6,196,6.3,14.8,-31.3,-37.5,36.9,-0.19,-0.3,0,0,0,0,0,0,0,0,6.3,21.6,20.9,26.05,19.14,0,0,0,3.09,0
40.375,14.6,11.4,14.79,0.3,0,196,6,46,15.3,-1.71,25.31,1.8,1.46,60.81,207,34.4,1002.5,3578,98,0,15.8,34.1,34.1,34.1,34.1,34.1,34.1,29,196,23.4,25.4,-44.8,-51.2,34.4,-0.14,-0.3,0,0,0,0,0,0,0,0,6.5,22.1,21.4,26.55,21.64,0,0,0,3.16,0
40.526,14.6,11.4,14.7,0.3,0,196,6,46,14.13,-1.71,26,1.83,1.46,60.31,207,34,1058.2,3572,98,0,15.9,33,33,33,33,33,33,28,196,27.1,27.8,-50.4,-52.8,33.6,-0.11,-0.3,0,0,0,0,0,0,0,0,6.5,22.2,21.6,26.68,22.72,0,0,0,3.21,0
40.736,14.6,11.4,14.79,0.3,0,196,6,46,14.1,-1.71,25.36,1.85,1.45,60.02,207,34,1058.2,3558,98,0,16.1,42,42,42,42,42,42,32,196,28.5,31,-53.4,-55.2,32.6,-0.09,-0.3,0,0,0,0,0,0,0,0,6.6,22.4,22.2,27.27,23.47,0,0,0,3.33,0
40.917,14.6,12.2,14.79,0.3,0,194,6,46,14.5,-1.71,25.69,1.84,1.48,59.97,207,33.6,1058.2,3548,98,0,16.4,42,42,42,42,42,42,32,194,31,32.6,-55.8,-56,31.5,-0.06,-0.3,0,0,0,0,0,0,0,0,6.7,22.9,22.8,27.86,23.93,0,0,0,3.45,0
