﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103_v3.0_Stage2_93oct_98ron_vmax5a.mhd
295.461,1.0095,100,1.159,1.144,0.006,1.163,1030,6,45,12.52,168.8,169.9,322.4,94,200.3,199.78,16.83,5901,296,0,97.9,6.8,4.6,6.8,9.1,6.5,5.3,410,80.4,2.27,1.112,4.2,-0.25,32.2,32.1,-2.7,-4.9,-3,-0.4,-2.7,-3.8,169.2,350.5,353.68,-3.7,0,0,-0.6,0.1,0
295.552,1.0095,100,1.185,1.144,0.004,1.163,1030,6,46,12.5,168.8,169.9,322.3,94,199.42,199.78,16.77,5908,295,0,97.9,6.8,4.6,6.8,9.1,6.5,5.7,412,80.4,2.27,1.113,3.8,0,32.1,32,-2.7,-4.9,-3,-0.4,-2.7,-3.8,169.1,351.2,353.62,-3.7,0,0,-0.6,0.08,0
295.641,1.0095,100,1.17,1.146,0.003,1.162,1030,6,46,12.5,168.8,169.9,322.3,94,199.1,199.78,16.74,5922,295,0,98,6.8,4.6,6.8,9.1,6.5,5.7,412,80.4,2.27,1.118,2,-0.25,32.1,32,-2.7,-4.9,-3,-0.4,-2.7,-3.8,169.2,351.4,353.57,-3.8,0,0,-0.6,0.04,0
295.732,1.0095,100,1.166,1.148,0.007,1.179,1030,6,46,12.5,168.8,171.1,322.8,94,199.88,199.78,16.89,5904,296,0,98,6.3,4.5,6.7,9,6,5.2,410,80.5,2.27,1.124,9.9,0.75,32.5,32.2,-2.3,-4.5,-2.7,0,-2.3,-3.8,169.4,351.8,353.92,-3.8,0,0,-0.5,0.3,0
295.831,1.0095,100,1.172,1.151,0.01,1.175,1030,6,46,12.5,169.5,170.8,322.4,94,199.52,199.78,16.62,5902,296,0,98,6.7,4.5,6.7,9,6.3,5.2,412,80.6,2.27,1.122,9.4,-0.12,32.5,32.3,-2.3,-4.5,-2.7,0,-2.3,-3.4,169.4,352.7,354.25,-3.8,0,0,-0.5,0.28,0
295.921,1.0095,100,1.161,1.153,0.008,1.173,1030,6,45,12.51,169.5,170.6,324.1,94,199.64,199.78,16.54,5916,295,0,98,6.7,4.5,6.7,6,6.3,5.6,412,80.7,2.28,1.121,6.4,-0.25,32.5,32.4,-2.3,-4.5,-2.7,-3,-2.3,-3.4,169.9,353.3,354.55,-3.8,0,0,-0.5,0.17,0
296.012,1.0095,100,1.185,1.157,0.003,1.172,1030,6,46,12.51,169.5,170.4,324.7,94,200.16,199.78,16.57,5920,296,0,98,6.7,4,6.2,6,5.8,5.1,412,80.7,2.28,1.127,3,-0.12,32.5,32.4,-2.3,-4.5,-2.7,-3,-2.3,-3.4,170.4,354,354.81,-3.8,0,0,-0.5,0.07,0
296.112,1.0095,100,1.189,1.16,0.003,1.177,1030,6,46,12.5,170.2,171,324.2,94,200.94,199.78,16.54,5894,295,0,98,6.2,4.3,6.2,5.5,5.8,5.1,406,80.7,2.28,1.126,1.5,-0.25,32.5,32.5,-2.3,-4.2,-2.3,-3,-1.9,-3.4,170.4,352.9,355.02,-3.8,0,0,-0.4,0.03,0
296.212,1.0095,100,1.173,1.163,0.001,1.178,1030,6,46,12.49,170.2,171.1,324.9,94,200.8,199.78,16.48,5898,296,0,98,6.6,4.3,6.6,5.5,6.2,5.1,410,80.7,2.28,1.128,-0.2,0,32.6,32.6,-1.9,-4.2,-2.3,-3,-1.9,-3.4,171,352.5,355.21,-3.8,0,0,-0.4,-0.01,0
296.311,1.0095,100,1.199,1.167,-0.004,1.173,1030,6,46,12.49,170.2,170.7,325.5,94,200.3,199.78,16.57,5927,296,262144,98,6.6,4.3,6.6,5.5,6.2,5.5,413,80.7,2.28,1.119,-6.9,-0.5,32.4,32.6,-1.9,-4.2,-2.3,-2.7,-1.9,-3,170.8,351,355.12,-3.8,262144,0,-0.5,-0.15,0
296.402,1.0095,100,1.196,1.172,-0.011,1.172,1030,6,46,12.5,171,170.6,326.1,94,200.64,199.78,16.51,5904,296,262144,98,6.6,4.3,6.6,5.8,6.2,5.5,414,80.7,2.28,1.119,-12.8,-0.25,32,32.5,-1.9,-4.2,-2.3,-2.7,-1.9,-3,171.1,351.2,355.01,-3.8,262144,0,-0.5,-0.54,0
296.492,1.0095,100,1.191,1.169,-0.013,1.169,1030,6,45,12.49,170.2,170.3,326.2,94,199.88,199.78,16.68,5927,295,262144,98,6.6,4.3,6.6,5.8,6.2,5.5,414,80.3,2.28,1.12,-12.5,0,32,32.5,-1.9,-3.8,-2.3,-2.7,-1.5,-3,170.6,353.1,354.99,-3.8,0,0,-0.5,-0.51,0
296.592,1.0095,100,1.18,1.165,-0.009,1.176,1030,6,46,12.51,170.2,170.8,326.1,94,200.26,199.78,16.8,5908,296,0,98.1,7,4.7,7,5.8,6.6,5.5,412,80.3,2.28,1.125,-4.2,0.75,32.5,32.6,-1.5,-3.8,-1.9,-2.7,-1.5,-3,170.4,353.8,355.23,-3.8,0,0,-0.6,-0.08,0
296.692,1.0095,100,1.198,1.157,-0.001,1.172,1030,6,46,12.52,169.5,170.6,324.2,94,200,199.78,16.74,5910,296,0,98,7.5,5.2,7,6.3,7.1,5.5,412,80.5,2.28,1.114,-4.4,-0.5,32.5,32.6,-1.5,-3.8,-1.9,-2.3,-1.5,-2.7,170.2,351.3,355.24,-3.8,0,0,-0.6,-0.09,0
296.782,1.0095,100,1.178,1.159,-0.006,1.168,1030,6,46,12.53,170.2,170.3,324.4,94,199.84,199.78,16.65,5894,295,0,98,7,4.7,7,6.2,6.6,5.8,413,80.5,2.28,1.118,-6,0,32.4,32.5,-1.5,-3.8,-1.9,-2.3,-1.5,-2.7,170.3,351.6,355.09,-3.8,0,0,-0.6,-0.13,0
296.871,1.0095,100,1.183,1.159,-0.007,1.167,1030,6,46,12.51,170.2,170.2,323.9,94,199.38,199.78,16.62,5901,296,262144,98,7,4.7,7,6.2,6.6,5.8,414,80.4,2.28,1.116,-7.2,-0.12,32.3,32.4,-1.5,-3.4,-1.9,-2.3,-1.5,-2.7,170.6,351,354.86,-3.8,262144,0,-0.6,-0.17,0
296.962,1.0095,100,1.188,1.158,-0.008,1.165,1030,6,46,12.49,169.5,169.9,323.8,94,199.62,199.78,16.71,5924,296,262144,98.1,7,5.1,7.3,6.2,6.6,5.8,415,80.3,2.27,1.112,-9.2,-0.12,32.1,32.4,-1.2,-3.4,-1.5,-2.3,-1.2,-2.7,170.2,350.4,354.58,-3.8,262144,0,-0.7,-0.22,0
297.051,1.0095,100,1.176,1.16,-0.01,1.163,1030,6,46,12.51,169.5,169.9,324.6,94,200.06,199.78,16.65,5908,296,262144,97.9,7.3,5.1,7.3,6.2,7,5.8,416,80.4,2.27,1.114,-10.6,0,32,32.3,-1.2,-3.4,-1.5,-2.3,-1.2,-2.3,170.1,351.5,354.35,-3.8,262144,0,-0.7,-0.31,0
297.142,1.0095,100,1.169,1.16,-0.01,1.163,1030,6,46,12.5,169.5,169.8,324.6,94,199.48,199.78,16.89,5922,296,262144,98,7.3,5.1,7.3,6.2,7,6.2,416,80.4,2.27,1.111,-11.2,0,31.9,32.2,-1.2,-3.4,-1.5,-1.9,-1.2,-2.3,170.1,350.7,354.18,-3.8,262144,0,-0.7,-0.38,0
297.232,1.0095,100,1.179,1.157,-0.011,1.156,1030,6,46,12.53,169.5,169.2,324.3,94,198.56,199.78,16.8,5922,296,262144,98,7.8,5.6,7.8,7.1,7.5,6.7,418,79.8,2.27,1.099,-14.5,-0.62,31.4,32.1,-1.2,-3.4,-1.5,-1.9,-1.2,-2.3,169.5,348.9,353.83,-3.8,262144,0,-0.8,-0.72,0
297.322,1.0095,100,1.16,1.153,-0.016,1.149,1030,6,46,12.52,169.5,168.6,323.5,94,198.66,199.78,16.98,5915,296,262144,98,4.8,5.6,7.8,7.1,7.5,6.7,420,79.8,2.26,1.103,-13.8,0.38,31.3,32,-4.2,-3,-1.2,-1.9,-0.8,-2.3,168.9,349.2,353.47,-3.8,262144,0,-0.8,-0.64,0
297.412,1.0095,100,1.158,1.145,-0.01,1.156,1030,6,46,12.51,168.8,169.1,321.9,94,199.82,199.78,17.04,5888,296,0,98,4.8,6,8.2,7.1,7.8,6.7,413,80.1,2.26,1.107,-5,0.88,31.8,31.9,-4.2,-3,-1.2,-1.9,-0.8,-2.3,168.9,349.3,353.25,-3.8,0,0,-0.9,-0.1,0
297.501,1.0095,100,1.171,1.14,-0.002,1.158,1030,6,46,12.53,168,169.3,320.9,94,199.34,199.78,17.15,5904,295,0,98,4.8,6,8.2,7.1,7.8,6.7,412,80,2.26,1.108,1.4,0.5,31.9,31.9,-4.2,-3,-1.2,-1.5,-0.8,-1.9,168.6,349.9,353.02,-3.8,0,0,-0.9,0.03,0
297.591,1.0095,100,1.164,1.138,0.004,1.16,1030,6,46,12.51,168,169.5,320.4,94,200.02,199.78,17.07,5892,296,0,98,4.8,6,8.2,7.5,7.8,7.1,412,80,2.26,1.108,6.2,0.5,32,31.8,-4.2,-3,-1.2,-1.5,-0.8,-1.9,168.4,349.1,352.88,-3.8,0,0,-0.8,0.16,0
297.682,1.0095,100,1.149,1.135,0.008,1.16,1030,6,46,12.52,168,169.5,320.5,94,200.06,199.78,16.89,5912,296,0,98,4.8,6,8.2,7.5,7.8,7.1,411,80.2,2.26,1.111,9,0.25,32.1,31.8,-3.8,-2.7,-1.2,-1.5,-0.8,-1.9,168.4,350.2,352.78,-3.8,0,0,-0.8,0.26,0
297.771,1.0095,100,1.172,1.136,0.01,1.16,1030,6,46,12.53,168,169.5,319.9,94,200.14,199.78,16.86,5916,295,0,98,5.2,6.3,8.6,7.5,7.8,7.1,412,80.4,2.26,1.111,9.6,0,32.1,31.8,-6.8,-2.7,-0.8,-1.5,-0.4,-1.9,168.3,350.7,352.7,-3.8,0,0,-0.8,0.29,0
297.861,1.0095,100,1.173,1.137,0.01,1.162,1030,6,46,12.51,168,169.6,320.8,94,200.08,199.78,16.86,5918,296,0,98,2.2,6.3,8.6,7.5,8.2,7.1,408,80.2,2.26,1.111,8,-0.25,32,31.8,-6.8,-2.7,-0.8,-1.5,-0.4,-1.5,168.5,350.1,352.76,-3.8,0,0,-0.7,0.23,0
297.952,1.0095,100,1.156,1.138,0.009,1.163,1030,6,46,12.52,168,169.6,321.8,94,199.84,199.78,16.86,5918,296,0,98,2.2,6.3,8.6,7.5,8.2,7.5,409,80.2,2.26,1.111,8.2,0,32.1,31.9,-6.8,-2.7,-0.8,-1.2,-0.4,-1.5,168.5,350.3,352.92,-3.8,0,0,-0.7,0.23,0
298.042,1.0095,100,1.162,1.142,0.007,1.163,1030,6,46,12.53,168,169.6,322.2,94,199.96,199.78,16.92,5926,295,0,98,2.2,6.3,8.6,7.8,8.2,7.5,410,80.3,2.27,1.111,7.4,0,32.1,31.9,-6.8,-2.7,-0.8,-1.2,-0.4,-1.5,168.6,350.2,353.05,-3.8,0,0,-0.7,0.2,0
298.142,1.0095,100,1.154,1.141,0.007,1.162,1030,6,46,12.52,168,169.6,321.3,94,199.92,199.78,16.86,5890,296,0,98,2.2,6.7,8.6,7.8,8.2,7.5,410,80.4,2.27,1.111,5.6,-0.25,32,31.9,-6.8,-2.3,-0.4,-1.2,0,-1.5,168.9,349.8,352.97,-3.8,0,0,-0.7,0.14,0
298.242,1.0095,100,1.171,1.144,0.004,1.164,1030,6,46,12.5,168.8,169.7,320.8,94,199.12,199.78,16.74,5892,296,0,97.9,2.6,6.7,9,7.8,8.6,7.5,413,80.2,2.27,1.112,5.6,0.12,32,31.9,-6.4,-2.3,-0.4,-1.2,0,-1.5,168.7,349.8,352.86,-3.8,0,0,-0.6,0.14,0
298.341,1.0095,100,1.162,1.139,0.007,1.163,1030,6,46,12.51,168,169.7,320.8,94,198.9,199.78,16.83,5920,295,0,98,2.6,6.7,9,7.8,8.6,7.8,412,80.3,2.27,1.112,8.4,0.25,32.1,31.9,-6.4,-2.3,-0.4,-0.8,0,-1.2,168.5,349.5,352.84,-3.8,0,0,-0.6,0.24,0
298.432,1.0095,100,1.148,1.14,0.008,1.161,1030,6,46,12.51,168,169.6,320.6,94,200.08,199.78,16.77,5910,296,0,98,2.6,6.7,9,8.2,8.6,7.8,414,80.6,2.27,1.109,7.6,0,32.1,31.8,-6.4,-2.3,-0.4,-0.8,0,-1.2,168.3,349.2,352.73,-3.8,0,0,-0.6,0.21,0
298.531,1.0095,100,1.169,1.14,0.006,1.162,1030,6,46,12.51,168,169.5,321.1,94,199.26,199.78,16.65,5920,296,0,98,2.6,6.7,9,8.2,8.6,7.8,412,80.2,2.27,1.112,5.9,0,32,31.8,-6.4,-1.9,-0.4,-0.8,0,-1.2,168.6,350.2,352.75,-3.8,0,0,-0.5,0.15,0
298.622,1.0095,100,1.161,1.143,0.006,1.163,1030,6,46,12.51,168,169.6,322.5,94,199.72,199.78,16.71,5916,296,0,98,2.6,7.1,9,8.2,9,7.8,414,80.3,2.27,1.113,7.6,0.25,32.1,31.9,-6,-1.9,0,-0.8,0,-1.2,168.4,350.7,352.95,-3.8,0,0,-0.5,0.21,0
298.721,1.0095,100,1.167,1.141,0.007,1.163,1030,6,46,12.5,168,169.6,321.5,94,199.52,199.78,16.74,5910,295,0,98,3,7.1,9,8.2,9,7.8,414,80.3,2.27,1.112,7.9,0.12,32.1,31.9,-6,-1.9,0,-0.4,0,-0.8,168.4,350.4,353.05,-3.8,0,0,-0.5,0.22,0
298.812,1.0095,100,1.148,1.139,0.008,1.161,1030,6,46,12.5,168,169.5,321.3,94,200.12,199.78,16.68,5899,295,0,98,3,7.1,9,8.6,9,8.2,414,80.5,2.27,1.111,6.8,-0.12,32.1,31.9,-6,-1.9,-3,-0.4,0,-0.8,168.8,350,353.03,-3.8,0,0,-0.5,0.18,0
298.902,1.0095,100,1.155,1.142,0.006,1.161,1030,6,46,12.51,168.8,169.8,321.4,94,200.16,199.78,16.59,5906,296,0,98,3,7.1,9,8.6,6,8.2,412,80.8,2.27,1.112,5.6,-0.12,32,31.9,-6,-1.5,-3,-0.4,0,-0.8,168.7,350.3,352.93,-3.8,0,0,-0.4,0.14,0
298.991,1.0095,100,1.172,1.144,0.005,1.164,1030,6,46,12.51,168.8,169.7,321.7,94,199.26,199.78,16.59,5926,295,0,98,3,7.5,9,8.6,6,8.2,414,80.4,2.27,1.111,4.5,0,32,31.9,-5.7,-1.5,-3,-0.4,0,-0.8,168.9,350.5,352.95,-3.8,0,0,-0.4,0.1,0
299.087,1.0095,100,1.168,1.143,0.005,1.162,1030,6,46,12.52,168.8,169.7,322.3,94,200.1,199.78,16.65,5913,295,0,98,3.3,7.5,9,8.6,6,8.2,414,80.6,2.27,1.11,3.9,0,32,31.9,-5.7,-1.5,-3,-0.4,0,-0.8,168.9,349.9,353,-3.8,0,0,-0.4,0.09,0
299.182,1.0095,100,1.164,1.146,0.003,1.162,1030,6,46,12.5,168.8,169.7,322.6,94,199.74,199.78,16.65,5908,296,0,98,3.3,7.5,9,9,6,8.6,414,80.4,2.27,1.111,1.5,-0.25,31.9,31.9,-5.7,-1.5,-3,0,0,-0.4,169.1,350,353.01,-3.8,0,0,-0.4,0.03,0
299.272,1.0095,100,1.155,1.147,0,1.161,1030,6,46,12.5,168.8,169.5,323.1,94,199.88,199.78,16.65,5910,296,0,98,3.3,7.5,9,9,6,8.6,417,80.5,2.27,1.11,-0.9,-0.12,31.9,31.9,-5.7,-1.5,-2.7,0,0,-3.4,169.4,350.6,353.03,-3.8,262144,0,-0.4,-0.02,0
299.372,1.0095,100,1.186,1.149,-0.002,1.162,1030,6,46,12.51,168.8,169.5,322.9,94,200.02,199.78,16.71,5918,296,0,98,3.3,7.8,9,9,6.3,5.6,412,80.1,2.27,1.111,-2.4,-0.12,31.9,31.9,-5.7,-1.2,-2.7,0,0,-3.4,169.3,350.7,353.08,-3.8,0,0,-0.4,-0.05,0
299.472,1.0095,100,1.171,1.148,-0.003,1.16,1030,6,46,12.5,168.8,169.3,322.5,94,200.18,199.78,16.8,5913,296,0,97.9,3.7,7.8,9,9,6.3,5.6,416,80.4,2.27,1.11,-1.2,0.25,31.9,31.9,-5.3,-1.2,-2.7,0,0,-3.4,169.1,349.5,353.02,-3.8,0,0,-0.4,-0.03,0
299.577,1.0095,100,1.186,1.149,-0.002,1.16,1030,6,46,12.51,168.8,169.7,322.4,94,200.36,199.78,16.77,5901,296,0,98,3.7,7.8,9,9,6.3,5.6,416,80.6,2.26,1.109,-2.9,-0.25,31.8,31.9,-5.3,-1.2,-2.7,0,0,-3.4,169.3,350.3,352.88,-3.8,0,0,-0.4,-0.06,0
299.671,1.0095,100,1.166,1.148,-0.002,1.16,1031,6,46,12.5,168.8,169.6,321.9,94,200.26,199.78,16.65,5908,296,0,98,3.7,7.8,9,9,6.3,5.6,416,80.5,2.26,1.113,-1.5,0.25,31.8,31.9,-5.3,-1.2,-2.3,0,0,-3,169.3,350.7,352.81,-3.8,0,0,-0.4,-0.03,0
299.761,1.0095,100,1.173,1.146,0.001,1.165,1031,6,46,12.49,168.8,169.7,322,94,199.62,199.78,16.74,5930,295,0,98,3.7,7.8,9,9,6.7,6,414,80.1,2.27,1.115,2,0.25,31.9,31.9,-5.3,-0.8,-2.3,0,0,-3,168.9,351.8,352.95,-3.8,0,0,-0.4,0.04,0
299.862,1.0095,100,1.155,1.146,0.005,1.165,1031,6,46,12.51,168.8,169.8,322.3,94,200.1,199.78,16.68,5912,296,0,98,4.1,8.2,9,9,6.7,6,414,80.6,2.27,1.116,5.5,0,32.1,31.9,-4.9,-0.8,-2.3,0,0,-3,168.9,351.5,353.13,-3.8,0,0,-0.4,0.13,0
299.967,1.0095,100,1.159,1.145,0.006,1.166,1031,6,46,12.51,168.8,169.8,322.6,94,201.18,199.78,16.65,5916,296,0,98.1,4.1,8.2,9,9,6.7,6,414,80.6,2.27,1.116,5.4,0,32.1,32,-4.9,-0.8,-2.3,0,0,-3,168.9,351.5,353.34,-3.8,0,0,-0.4,0.13,0
300.061,1.0095,100,1.182,1.149,0.005,1.168,1031,6,46,12.52,168.8,169.7,322.9,94,201,199.78,16.68,5926,296,0,98,4.1,8.2,9,9,6.7,6,414,80.4,2.27,1.116,5.1,0,32.2,32.1,-4.9,-0.8,-1.9,0,0,-2.7,168.9,351.3,353.57,-3.8,0,0,-0.4,0.12,0
300.162,1.0095,100,1.175,1.145,0.005,1.164,1031,6,46,12.5,168.8,169.7,321.7,94,200.42,199.78,16.59,5906,296,0,97.9,4.1,8.2,9,9,7.1,6.3,416,80.7,2.27,1.113,3.8,-0.12,32.2,32.1,-4.9,-0.4,-1.9,0,0,-2.7,169,350.1,353.52,-3.8,0,0,-0.3,0.08,0
300.262,1.0095,100,1.181,1.145,0.004,1.164,1031,6,46,12.53,168.8,169.8,321.8,94,200.18,199.78,16.54,5912,296,0,98,4.5,8.6,9,9,7.1,6.3,418,80.8,2.27,1.116,3.9,0,32.2,32.1,-4.5,-0.4,-1.9,0,0,-2.7,169.2,350.9,353.46,-3.8,0,0,-0.3,0.09,0
300.362,1.0095,100,1.165,1.149,0.002,1.162,1031,6,46,12.51,168.8,169.7,322.4,94,200.2,199.78,16.51,5910,296,0,98,4.5,8.6,9,9,7.1,6.3,420,80.7,2.27,1.113,0.2,-0.12,32,32,-4.5,-0.4,-1.9,0,0,-2.7,169.3,350.8,353.34,-3.8,0,0,-0.3,0,0
300.456,1.0095,100,1.175,1.147,0.001,1.165,1031,6,46,12.5,168.8,169.6,321.8,94,199.26,199.78,16.65,5922,296,0,98,4.5,8.6,9,9,7.1,6.3,418,80.4,2.27,1.114,0.9,0,32,32,-4.5,-0.4,-1.5,-3,0,-2.3,169.4,351.1,353.36,-3.8,0,0,-0.3,0.02,0
300.557,1.0095,100,1.166,1.152,-0.002,1.16,1031,6,46,12.51,168.8,169.5,323.3,94,199.94,199.78,16.51,5913,296,262144,98,4.5,8.6,9,6,7.5,6.7,418,80.6,2.27,1.11,-3.4,-0.25,31.9,32,-4.5,-3.4,-1.5,-3,0,-2.3,169.4,350.7,353.26,-3.8,0,0,-0.3,-0.07,0
300.656,1.0095,100,1.172,1.153,-0.004,1.163,1031,6,46,12.5,168.8,169.6,324.3,94,199.7,199.78,16.57,5918,296,0,98,4.5,5.6,9,6,7.5,6.7,414,80.5,2.27,1.114,-4.4,0,31.9,32,-4.2,-3.4,-1.5,-3,0,-2.3,169.6,351.8,353.39,-3.8,0,0,-0.3,-0.09,0
300.757,1.0095,100,1.186,1.154,-0.004,1.165,1031,6,46,12.5,169.5,169.6,323.9,94,199.94,199.78,16.68,5926,295,0,98,4.8,5.6,9,6,7.5,6.7,414,80.1,2.27,1.113,-4.1,0,32,32.1,-4.2,-3.4,-1.5,-3,0,-2.3,169.4,351.5,353.57,-3.8,0,0,-0.4,-0.08,0
300.857,1.0095,100,1.179,1.153,-0.004,1.164,1031,6,46,12.49,168.8,169.6,323.8,94,199.64,199.78,16.71,5915,296,0,98,4.8,5.6,9,6,7.5,6.7,414,80.4,2.27,1.111,-4,0,32,32.1,-4.2,-3.4,-1.2,-2.7,0,-2.3,169.5,350,353.59,-3.8,0,0,-0.4,-0.08,0
300.957,1.0095,100,1.192,1.151,-0.004,1.163,1031,6,46,12.51,169.5,169.8,322.7,94,199.96,199.78,16.59,5915,296,0,98,4.8,5.6,9,6.3,7.8,7.1,416,80.3,2.27,1.112,-5.2,-0.12,31.9,32,-4.2,-3,-1.2,-2.7,0,-1.9,169.8,350.5,353.49,-3.8,0,0,-0.4,-0.11,0
301.057,1.0095,100,1.169,1.152,-0.005,1.162,1031,6,46,12.5,169.5,169.8,323.4,94,199.9,199.78,16.57,5916,296,0,98,4.8,6,9,6.3,7.8,7.1,417,80.4,2.27,1.113,-4.4,0,31.9,32,-3.8,-3,-1.2,-2.7,0,-1.9,169.6,350.8,353.44,-3.8,0,0,-0.4,-0.09,0
301.157,1.0095,100,1.172,1.152,-0.004,1.163,1031,6,46,12.5,168.8,169.8,323.4,94,199.44,199.78,16.62,5912,296,0,98,5.2,6,9,6.3,7.8,7.1,418,80.6,2.27,1.112,-3.4,0,32,32,-3.8,-3,-1.2,-2.7,0,-1.9,169.4,350.9,353.43,-3.8,0,0,-0.4,-0.07,0
301.257,1.0095,100,1.171,1.148,-0.001,1.164,1031,6,46,12.5,168.8,169.7,322.7,94,199.06,199.78,16.62,5912,296,0,98,5.2,6,9,6.3,7.8,7.1,416,80.3,2.27,1.117,0.9,0.38,32.1,32,-3.8,-3,-1.2,-2.3,0,-1.9,169.1,351.3,353.55,-3.8,0,0,-0.4,0.02,0
301.356,1.0095,100,1.179,1.15,0.002,1.168,1032,6,46,12.51,168.8,169.9,323,94,199.12,199.78,16.74,5936,296,0,98,5.2,6,9,6.7,8.2,7.5,416,80.2,2.27,1.117,4.1,0.38,32.2,32.1,-3.8,-2.7,-0.8,-2.3,0,-1.5,168.9,351.9,353.87,-3.8,0,0,-0.4,0.1,0
301.457,1.0095,100,1.159,1.146,0.006,1.169,1032,6,46,12.5,168,170,323.6,94,200.22,199.78,16.59,5932,296,0,98,5.2,6.3,9,6.7,8.2,7.5,414,80.6,2.27,1.117,6.8,0.12,32.4,32.2,-3.4,-2.7,-0.8,-2.3,0,-1.5,169.1,351.7,354.2,-3.8,0,0,-0.4,0.18,0
301.556,1.0095,100,1.175,1.15,0.004,1.166,1032,6,46,12.54,168.8,170,322.7,94,200.54,199.78,16.42,5901,296,0,98,5.6,6.3,9,6.7,8.2,7.5,416,80.7,2.27,1.113,1.5,-0.5,32.3,32.2,-3.4,-2.7,-0.8,-2.3,0,-1.5,169.5,350.3,354.15,-3.8,0,0,-0.4,0.03,0
301.656,1.0095,100,1.165,1.15,0,1.161,1032,6,46,12.5,168.8,169.5,323,94,199.9,199.78,16.57,5906,296,0,98,5.6,6.3,9,6.7,8.2,7.5,420,80.8,2.27,1.109,-3.8,-0.62,32.1,32.2,-3.4,-2.7,-0.8,-1.9,0,-1.5,169.5,349.5,353.92,-3.8,262144,0,-0.4,-0.07,0
301.757,1.0095,100,1.174,1.152,-0.005,1.161,1032,6,46,12.5,168.8,169.4,323.6,94,199.74,199.78,16.62,5938,296,0,98,5.6,6.3,9,7.1,8.6,7.8,420,80.4,2.27,1.11,-5.2,0,32,32.1,-3.4,-2.7,-0.4,-1.9,0,-1.2,169.4,349.3,353.78,-3.8,0,0,-0.4,-0.11,0
301.857,1.0096,100,1.178,1.153,-0.006,1.164,1032,6,46,12.49,168.8,169.5,323.4,94,199.58,199.78,16.62,5936,296,0,98,5.6,6.7,9,7.1,8.6,7.8,421,80.1,2.27,1.113,-2.2,0.5,32,32.1,-3,-2.3,-0.4,-1.9,0,-1.2,169.3,350.3,353.74,-3.8,0,0,-0.4,-0.04,0
301.956,1.0096,100,1.165,1.149,-0.001,1.164,1032,6,46,12.5,168.8,169.8,323.2,94,199.72,199.78,16.59,5926,296,0,98,6,6.7,9,7.1,8.6,7.8,420,80.6,2.27,1.115,0.1,0.25,32.1,32.1,-3,-2.3,-0.4,-1.9,-3,-1.2,169.2,351.3,353.79,-3.8,0,0,-0.4,0,0
302.057,1.0096,100,1.171,1.146,0.003,1.167,1032,6,46,12.52,168.8,169.9,322.9,94,199.68,199.78,16.62,5920,296,0,98,6,6.7,6,7.1,8.6,7.8,414,80.6,2.27,1.118,4.2,0.25,32.3,32.2,-3,-2.3,-0.4,-1.5,-3,-1.2,168.9,352.4,353.97,-3.8,0,0,-0.4,0.1,0
302.157,1.0096,100,1.163,1.15,0.004,1.169,1032,6,46,12.53,168.8,169.9,323.8,94,199.6,199.78,16.62,5929,296,0,98,6,6.7,6,7.5,9,8.2,416,80.5,2.27,1.118,5.6,0.25,32.4,32.2,-3,-2.3,0,-1.5,-3,-0.8,168.9,351.7,354.24,-3.8,0,0,-0.4,0.14,0
302.257,1.0096,100,1.175,1.148,0.005,1.167,1032,6,46,12.54,168.8,169.8,322.9,94,199,199.78,16.48,5916,296,0,98,6,7.1,6,7.5,9,8.2,416,80.8,2.27,1.114,4.1,-0.12,32.4,32.3,-2.7,-1.9,0,-1.5,-3,-0.8,169.1,351,354.29,-3.8,0,0,-0.4,0.1,0
302.357,1.0096,100,1.186,1.147,0.004,1.165,1032,6,46,12.51,168.8,169.8,322.3,94,198.88,199.78,16.51,5918,296,0,98,6.3,7.1,6,7.5,6,8.2,414,80.7,2.27,1.114,2.1,-0.25,32.3,32.2,-2.7,-1.9,-3,-1.5,-2.7,-0.8,169,350.9,354.2,-3.8,0,0,-0.4,0.05,0
