Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16926][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R9.ptm - Realtime: KURT_FLEX_METH_BASE_R9.ptm]
218.604,0,0,11.9,0,-9.87,0.47,off,189,1,62.8,0,0,599,27.5,68,75,30.27,1.62,208,3844,19.5,2.18,1,12.2,0,0
218.62,0,0,11.8,0,-9.68,0.45,off,189,1,62.8,0,0,622,26.5,68,75,29.81,1.92,208,3850,18.5,2.18,1,11.8,0,0
218.634,0,0,11.97,0,-9.98,0.45,off,189,1,62.8,0,0,568,26.5,68,75,29.17,1.92,208,3852,18,1.88,1,11.8,0,0
218.649,0,0,12.24,0,-10.16,0.44,off,189,1,62.8,0,0,556,26.5,68,75,28.86,1.92,208,3867,17.5,2.27,1,11.8,0,0
218.663,0,0,12.81,0,-9.98,0.44,off,189,1,62.8,0,0,533,26,68,75,28.72,1.94,208,3887,16.5,2.27,1,11.4,0,0
218.684,0,0,13.31,0,-10.46,0.44,off,189,1,62.8,0,0,516,26,68,75,28.26,1.94,208,3880,16,1.98,1,11.4,0,0
218.697,0,0,13.52,0,-10.41,0.43,off,189,1,62.8,0,0,526,25,70,75,27.65,1.68,208,3875,15,2.31,1,11,0,0
218.729,0,0,13.39,0,-10.56,0.41,off,189,1,62.8,0,0,527,25,70,73,27.3,1.68,208,3874,14.5,2.37,1,11,0,0
218.752,0,0,13.73,0,-10.64,0.4,off,189,1,62.8,0,0,477,24,70,75,26.58,2.36,208,3871,13,2.33,1,11,0,0
218.767,0,0,14.03,0,-10.64,0.4,off,189,1,62.8,0,0,493,24,70,75,26.39,2.36,208,3871,12,2.48,1,11,0,0
218.775,0,0,14.52,0,-10.88,0.4,off,189,1,62.8,0,0,478,23,70,73,26.24,1.4,208,3875,11,2.14,1,11,0,0
218.796,0,0,14.67,0,-10.93,0.4,off,189,1,62.8,0,0,531,23,70,73,25.98,1.4,208,3874,10.5,2.32,1,11,0,0
218.81,0,0,15.2,0,-11.01,0.39,off,189,1,62.8,0,0,512,23,70,75,25.77,1.4,208,3877,9,2.06,1,11,0,0
218.843,0,0,14.72,0,-10.75,0.39,off,189,1,62.8,0,0,551,22.5,70,75,25.71,2.28,208,3874,8.5,2.06,1,11,0,0
218.856,0,0,13.94,0,-11.08,0.39,off,189,1,62.8,0,0,529,22.5,70,75,25.29,2.28,208,3867,7,2.15,1,11,0,0
218.874,0,0,13.85,0,-11.06,0.39,off,189,1,62.8,0,0,504,21.5,70,75,25.16,1.5,208,3866,6.5,2.15,1,11,0,0
218.883,0,0,13.92,0,-11.07,0.39,off,189,1,62.8,0,0,496,21.5,70,75,25.26,1.5,208,3867,6,2.05,1,11,0,0
218.897,0,0,14.13,0,-10.91,0.39,off,189,1,62.8,0,0,500,21,70,75,25.4,2.04,208,3871,5,2.12,1,11,0,0
218.917,0,0,14.38,0,-11.04,0.39,off,189,1,62.8,0,0,504,21,70,75,25.37,2.04,208,3875,4.5,1.71,1,11,0,0
218.941,0,0,15.34,0,-11.12,0.39,off,189,1,62.8,0,0,508,20,70,75,25.12,1.96,208,3866,3,1.84,1,10.6,0,0
218.96,0,0,15.2,0,-11.2,0.39,off,189,1,62.8,0,0,510,20,70,75,25.23,1.96,208,3861,2.5,1.79,1,10.6,0,0
218.973,0,0,14.47,0,-10.98,0.39,off,189,1,62.8,0,0,514,20,70,75,25.28,1.96,208,3855,1.5,1.79,1,10.6,0,0
218.98,0,0,14.4,0,-11.12,0.39,off,189,1,62.8,0,0,515,19.5,70,75,25.27,1.6,208,3856,0.5,1.47,1,10.6,0,0
219.007,0,0,14.65,0,-11.2,0.39,off,189,1,62.8,0,0,520,19.5,70,75,25.22,1.6,208,3860,0,1.64,1,10.6,0,0
219.02,0,0,15.92,0,-11.21,0.39,off,189,1,62.8,0,0,525,18.5,70,75,25.25,2.26,208,3860,0,1.48,1,10.6,0,0
219.038,0,0,17.26,0,-11.3,0.39,off,189,1,62.8,0,0,526,18.5,70,75,25.46,2.26,208,3863,0,1.64,1,10.6,0,0
219.051,0,0,19.88,0,-10.98,0.39,off,189,1,62.8,0,0,526,18.5,70,75,25.42,2.26,208,3860,0,1.64,1,10.6,0,0
219.064,0,0,22.2,0,-11.28,0.39,off,189,1,62.8,0,0,531,17.5,70,75,25.19,1.3,208,3856,0,1.32,1,10.6,0,0
219.079,0,0,22.2,0,-11.18,0.39,off,189,1,62.8,0,0,531,17.5,70,75,25.07,1.3,208,3852,0,1.58,1,10.6,0,0
219.094,0,0,22.2,0,-11.25,0.39,off,189,1,62.8,0,0,536,17.5,70,75,25.19,1.3,208,3855,0,1.59,1,10.6,0,0
219.101,0,0,22.2,0,-11.32,0.39,off,189,1,62.8,0,0,536,17,70,75,25.2,2.06,208,3852,0,1.59,1,10.6,0,0
219.117,0,0,22.2,0,-11,0.39,off,189,1,62.8,0,0,541,17,70,75,25.34,2.06,208,3858,0,1.31,1,10.6,0,0
219.123,0,0,22.2,0,-11.27,0.39,off,189,1,62.8,0,0,541,17,70,75,25.21,2.06,208,3853,0,1.6,1,10.6,0,0
219.142,0,0,22.2,0,-11.21,0.39,off,189,1,62.8,0,0,541,17,70,75,25.12,1.28,208,3855,0,1.6,1,10.6,0,0
219.156,0,0,22.2,0,-11.22,0.39,off,189,1,62.8,0,0,541,17,70,75,25.19,1.28,208,3853,0,1.5,1,10.6,0,0
219.189,0,0,22.2,0,-10.98,0.39,off,189,1,62.8,0,0,547,17,70,75,25.27,1.28,208,3853,0,1.66,1,10.6,0,0
219.212,0,0,22.2,0,-11.31,0.39,off,189,1,62.8,0,0,552,17,70,75,24.9,1.48,208,3850,0,1.32,1,10.6,0,0
219.226,0,0,22.2,0,-11.2,0.37,off,189,1,62.8,0,0,552,17,70,75,24.76,1.48,208,3850,0,1.6,1,10.6,0,0
219.234,0,0,22.2,0,-11.33,0.39,off,189,1,62.8,0,0,552,17,70,75,24.79,2.06,208,3847,0,1.58,1,10.6,0,0
219.254,0,0,22.2,0,-11.03,0.37,off,189,1,62.8,0,0,557,17,70,75,24.74,2.06,208,3850,0,1.36,1,10.6,0,0
219.268,0,0,22.2,0,-11.31,0.37,off,189,1,62.8,0,0,557,17,70,75,24.53,1.4,208,3845,0,1.65,1,10.6,0,0
219.289,0,0,22.2,0,-11.23,0.37,off,189,1,62.8,0,0,563,17,70,75,24.45,1.4,208,3845,0,1.65,1,10.6,0,0
219.313,0,0,22.2,0,-11.36,0.37,off,189,1,62.8,0,0,567,17,70,75,24.46,1.92,208,3845,0,1.69,1,10.6,0,0
219.326,0,0,22.2,0,-11.07,0.37,off,189,1,62.8,0,0,568,17,70,75,24.32,1.92,208,3842,0,1.69,1,10.6,0,0
219.339,0,0,22.2,0,-11.34,0.37,off,189,1,62.8,0,0,568,17,70,75,24.15,1.26,208,3845,0,1.41,1,10.6,0,0
219.353,0,0,22.2,0,-11.12,0.37,off,189,1,62.8,0,0,568,17,70,75,24.08,1.26,208,3842,0,1.71,1,10.6,0,0
219.369,0,0,22.2,0,-11.36,0.37,off,189,1,62.8,0,0,573,17,70,75,23.99,1.5,208,3841,0,1.45,1,10.6,0,0
219.395,0,0,22.2,0,-11.14,0.36,off,189,1,62.8,0,0,573,17,70,75,23.84,1.5,208,3841,0,1.6,1,10.6,0,0
219.403,0,0,22.2,0,-11.33,0.36,off,189,1,62.8,0,0,577,17,70,75,23.6,1.5,208,3837,0,1.6,1,10.6,0,0
219.423,0,0,22.2,0,-11.39,0.36,off,189,1,62.8,0,0,579,17,70,75,23.57,1.92,208,3839,0,1.66,1,10.6,0,0
219.437,0,0,22.2,0,-11.13,0.36,off,189,1,62.8,0,0,579,17,70,77,23.45,1.92,208,3837,0,1.4,1,10.6,0,0
219.459,0,0,22.2,0,-11.38,0.36,off,189,1,62.8,0,0,579,17,70,77,23.34,1.92,208,3833,0,1.71,1,10.6,0,0
219.473,0,0,22.2,0,-11.33,0.35,off,189,1,62.8,0,0,584,17,70,77,23.04,1.24,208,3836,0,1.61,1,10.6,0,0
219.489,0,0,22.2,0,-11.09,0.35,off,189,1,62.8,0,0,589,17,70,77,23.05,1.76,208,3837,0,1.77,1,10.6,0,0
219.516,0,0,22.2,0,-11.09,0.35,off,189,1,62.8,0,0,589,17,70,77,22.97,1.76,208,3834,0,1.43,1,10.6,0,0
219.537,0,0,22.2,0,-11.37,0.35,off,189,1,62.8,0,0,589,17,70,77,22.74,1.76,208,3836,0,1.7,1,10.6,0,0
219.55,0,0,22.2,0,-11.18,0.35,off,189,1,62.8,0,0,589,17,70,77,22.58,1.34,208,3833,0,1.7,1,10.6,0,0
219.563,0,0,22.2,0,-11.17,0.35,off,189,1,62.8,0,0,595,17,70,77,22.55,1.34,208,3828,0,1.52,1,10.6,0,0
219.585,0,0,22.2,0,-11.17,0.35,off,189,1,62.8,0,0,595,17,70,77,22.49,1.22,208,3826,0,1.51,1,10.6,0,0
219.59,0,0,22.2,0,-11.37,0.35,off,189,1,62.8,0,0,595,17,70,77,22.28,1.22,208,3829,0,1.71,1,10.6,0,0
219.597,0,0,22.2,0,-11.12,0.34,off,189,1,62.8,0,0,600,17,70,77,22.03,1.22,208,3828,0,1.71,1,10.6,0,0
219.61,0,0,22.2,0,-11.12,0.34,off,189,1,62.8,0,0,600,17,70,77,22.05,1.88,208,3831,0,1.45,1,10.6,0,0
219.638,0,0,22.2,0,-11.41,0.34,off,189,1,62.8,0,0,600,17,70,77,21.87,1.88,208,3831,0,1.75,1,10.6,0,0
219.651,0,0,22.2,0,-11.29,0.34,off,189,1,62.8,0,0,601,17,70,77,21.65,1.88,208,3825,0,1.66,1,10.6,0,0
219.666,0,0,22.2,0,-11.31,0.34,off,189,1,62.8,0,0,605,17,70,77,21.46,1.16,208,3823,0,1.66,1,10.6,0,0
219.68,0,0,22.2,0,-11.16,0.32,off,189,1,62.8,0,0,605,17,70,77,21.31,1.16,208,3820,0,1.79,1,10.6,0,0
219.696,0,0,22.2,0,-11.29,0.32,off,189,1,62.8,0,0,605,17,70,77,21.33,1.16,208,3820,0,1.5,1,10.6,0,0
219.711,0,0,22.2,0,-11.43,0.32,off,189,1,62.8,0,0,610,17,70,77,21.16,1.56,208,3819,0,1.5,1,10.6,0,0
219.726,0,0,22.2,0,-11.12,0.32,off,189,1,62.8,0,0,610,17,70,77,21.07,1.56,208,3822,0,1.77,1,10.6,0,0
219.734,0,0,22.2,0,-11.42,0.32,off,189,1,62.8,0,0,610,17,70,77,20.9,1.62,208,3819,0,1.45,1,10.6,0,0
219.754,0,0,22.2,0,-11.29,0.32,off,189,1,62.8,0,0,610,17,70,77,20.82,1.62,208,3820,0,1.69,1,10.6,0,0
219.768,0,0,22.2,0,-11.33,0.32,off,189,1,62.8,0,0,616,17,70,77,20.72,1.62,208,3820,0,1.63,1,10.6,0,0
219.79,0,0,22.2,0,-11.15,0.32,off,189,1,62.8,0,0,616,17,70,77,20.52,1.24,208,3816,0,1.63,1,10.6,0,0
219.813,0,0,22.2,0,-11.41,0.31,off,189,1,62.8,0,0,621,17,70,77,20.34,1.24,208,3814,0,1.75,1,10.6,0,0
219.835,0,0,22.2,0,-11.13,0.31,off,189,1,62.8,0,0,621,17,70,77,20.24,1.78,208,3816,0,1.75,1,10.6,0,0
219.838,0,0,22.2,0,-11.18,0.31,off,189,1,62.8,0,0,621,17,70,77,20.17,1.78,208,3816,0,1.46,1,10.6,0,0
219.862,0,0,22.2,0,-11.35,0.31,off,189,1,62.8,0,0,621,17,70,77,19.91,1.24,208,3816,0,1.77,1,10.6,0,0
219.88,0,0,22.2,0,-11.33,0.31,off,189,1,62.8,0,0,626,17,70,77,19.8,1.24,208,3812,0,1.69,1,10.6,0,0
219.893,0,0,22.2,0,-11.46,0.31,off,189,1,62.8,0,0,626,17,70,77,19.77,1.24,208,3812,0,1.8,1,10.6,0,0
219.901,0,0,22.2,0,-11.17,0.3,off,189,1,62.8,0,0,626,17,70,79,19.58,1.32,208,3809,0,1.8,1,10.6,0,0
219.93,0,0,22.2,0,-11.42,0.3,off,189,1,62.8,0,0,630,17,70,79,19.41,1.32,208,3812,0,1.51,1,10.6,0,0
219.943,0,0,22.2,0,-11.14,0.3,off,189,1,62.8,0,0,632,17,70,79,19.28,1.7,208,3816,0,1.81,1,10.6,0,0
219.965,0,0,22.2,0,-11.43,0.3,off,189,1,62.8,0,0,632,17,70,79,19.24,1.7,208,3812,0,1.48,1,10.6,0,0
219.969,0,0,22.2,0,-11.41,0.3,off,189,1,62.8,0,0,632,17,70,79,19.1,1.7,208,3812,0,1.75,1,10.6,0,0
219.984,0,0,22.2,0,-11.24,0.3,off,189,1,62.8,0,0,637,17,70,79,18.88,1.06,208,3806,0,1.75,1,10.6,0,0
220.004,0,0,22.2,0,-11.46,0.28,off,189,1,62.8,0,0,637,17,70,79,18.79,1.06,208,3808,0,1.58,1,10.6,0,0
220.021,0,0,22.2,0,-11.32,0.28,off,189,1,62.8,0,0,637,17,70,79,18.67,1.58,208,3805,0,1.73,1,10.6,0,0
220.039,0,0,22.2,0,-11.39,0.28,off,189,1,62.8,0,0,637,17,70,79,18.58,1.58,208,3803,0,1.73,1,10.6,0,0
220.052,0,0,22.2,0,-11.15,0.28,off,189,1,62.8,0,0,642,17,70,79,18.34,1.46,208,3808,0,1.5,1,10.6,0,0
220.081,0,0,22.2,0,-11.45,0.28,off,189,1,62.8,0,0,642,17,70,79,18.29,1.46,208,3805,0,1.79,1,10.6,0,0
220.084,0,0,22.2,0,-11.46,0.28,off,189,1,62.8,0,0,642,17,70,79,18.25,1.46,208,3803,0,1.79,1,10.6,0,0
220.099,0,0,22.2,0,-11.29,0.28,off,189,1,62.8,0,0,647,17,70,79,18.09,1.24,208,3800,0,1.49,1,10.6,0,0
220.129,0,0,22.2,0,-11.44,0.27,off,189,1,62.8,0,0,648,17,70,79,17.94,1.24,208,3796,0,1.78,1,10.6,0,0
220.143,0,0,22.2,0,-11.37,0.27,off,189,1,62.8,0,0,648,17,70,79,17.76,1.7,208,3797,0,1.7,1,10.6,0,0
220.177,0,0,22.2,0,-11.33,0.27,off,189,1,62.8,0,0,652,17,70,79,17.48,1.7,208,3796,0,1.59,1,10.6,0,0
220.198,0,0,22.2,0,-11.5,0.27,off,189,1,62.8,0,0,653,17,70,79,17.27,1.04,208,3798,0,1.84,1,10.6,0,0
220.212,0,0,22.2,0,-11.2,0.26,off,189,1,62.8,0,0,653,17,70,79,17.2,1.04,208,3796,0,1.84,1,10.6,0,0
220.226,0,0,22.2,0,-11.51,0.26,off,189,1,62.8,0,0,657,17,70,79,17.02,1.42,208,3796,0,1.54,1,10.6,0,0
220.244,0,0,22.2,0,-11.2,0.26,off,189,1,62.8,0,0,658,17,70,79,16.87,1.42,208,3796,0,1.85,1,10.6,0,0
220.252,0,0,22.2,0,-11.24,0.26,off,189,1,62.8,0,0,658,17,70,79,16.75,1.42,208,3789,0,1.54,1,10.6,0,0
220.267,0,0,22.2,0,-11.51,0.26,off,189,1,62.8,0,0,658,17,70,79,16.63,1.48,208,3792,0,1.84,1,10.6,0,0
220.29,0,0,22.2,0,-11.25,0.26,off,189,1,62.8,0,0,658,17,70,79,16.56,1.48,208,3792,0,1.84,1,10.6,0,0
220.304,0,0,22.2,0,-11.46,0.26,off,189,1,62.8,0,0,664,17,70,79,16.35,1.06,208,3791,0,1.59,1,10.6,0,0
220.325,0,0,22.2,0,-11.38,0.25,off,189,1,62.8,0,0,664,17,70,79,16.27,1.06,208,3794,0,1.8,1,10.6,0,0
220.33,0,0,22.2,0,-11.43,0.25,off,189,1,62.8,0,0,664,17,70,79,16.22,1.06,208,3792,0,1.72,1,10.6,0,0
220.338,0,0,22.2,0,-11.46,0.25,off,189,1,62.8,0,0,664,17,70,79,16.1,1.6,208,3786,0,1.72,1,10.6,0,0
220.37,0,0,22.2,0,-11.28,0.25,off,189,1,62.8,0,0,667,17,70,81,16.01,1.6,208,3789,0,1.8,1,10.6,0,0
220.386,0,0,22.2,0,-11.54,0.25,off,189,1,62.8,0,0,669,17,70,81,15.79,1.16,208,3789,0,1.82,1,10.6,0,0
220.399,0,0,22.2,0,-11.22,0.25,off,189,1,62.8,0,0,669,17,70,81,15.76,1.16,208,3788,0,1.55,1,10.6,0,0
220.413,0,0,22.2,0,-11.2,0.25,off,189,1,62.8,0,0,669,17,70,81,15.55,1.2,208,3786,0,1.82,1,10.6,0,0
220.436,0,0,22.2,0,-11.23,0.23,off,189,1,62.8,0,0,674,17,70,81,15.43,1.2,208,3785,0,1.54,1,10.6,0,0
220.45,0,0,22.2,0,-11.51,0.23,off,189,1,62.8,0,0,674,17,70,81,15.35,1.2,208,3782,0,1.84,1,10.6,0,0
220.474,0,0,22.2,0,-11.23,0.23,off,189,1,62.8,0,0,674,17,70,81,15.24,1.58,208,3779,0,1.56,1,10.6,0,0
220.488,0,0,22.2,0,-11.51,0.23,off,189,1,62.8,0,0,678,17,70,81,15.14,1.58,208,3780,0,1.84,1,10.6,0,0
220.502,0,0,22.2,0,-11.41,0.23,off,189,1,62.8,0,0,679,17,70,81,14.97,0.96,208,3783,0,1.84,1,10.6,0,0
220.516,0,0,22.2,0,-11.41,0.23,off,189,1,62.8,0,0,679,17,70,81,14.92,0.96,208,3785,0,1.74,1,10.6,0,0
220.54,0,0,22.2,0,-11.36,0.23,off,189,1,62.8,0,0,679,17,70,81,14.79,1.44,208,3779,0,1.85,1,10.6,0,0
220.561,0,0,22.2,0,-11.38,0.23,off,189,1,62.8,0,0,679,17,70,81,14.7,1.44,208,3776,0,1.7,1,10.6,0,0
220.574,0,0,22.2,0,-11.53,0.22,off,189,1,62.8,0,0,684,17,70,81,14.53,1.44,208,3776,0,1.87,1,10.6,0,0
220.582,0,0,22.2,0,-11.29,0.22,off,189,1,62.8,0,0,685,17,70,81,14.44,1.32,208,3772,0,1.63,1,10.6,0,0
220.609,0,0,22.2,0,-11.47,0.22,off,189,1,62.8,0,0,685,17,70,81,14.42,1.32,208,3772,0,1.63,1,10.6,0,0
220.631,0,0,22.2,0,-11.23,0.22,off,189,1,62.8,0,0,690,17,70,81,14.28,1.06,208,3776,0,1.87,1,10.6,0,0
220.644,0,0,22.2,0,-11.49,0.22,off,189,1,62.8,0,0,690,17,70,81,14.13,1.06,208,3774,0,1.56,1,10.6,0,0
220.654,0,0,22.2,0,-11.2,0.22,off,189,1,62.8,0,0,690,17,70,81,14.04,1.52,208,3774,0,1.89,1,10.6,0,0
220.674,0,0,22.2,0,-11.2,0.22,off,189,1,62.8,0,0,690,17,70,81,14.01,1.52,208,3774,0,1.54,1,10.6,0,0
220.682,0,0,22.2,0,-11.49,0.22,off,189,1,62.8,0,0,690,17,70,81,13.88,1.52,208,3771,0,1.54,1,10.6,0,0
220.697,0,0,22.2,0,-11.19,0.21,off,189,1,62.8,0,0,695,17,70,81,13.76,1.02,208,3770,0,1.88,1,10.6,0,0
220.719,0,0,22.2,0,-11.22,0.21,off,189,1,62.8,0,0,695,17,70,81,13.72,1.02,208,3766,0,1.53,1,10.6,0,0
220.734,0,0,22.2,0,-11.2,0.21,off,189,1,62.8,0,0,695,17,70,81,13.62,1.28,208,3770,0,1.85,1,10.6,0,0
220.752,0,0,22.2,0,-11.19,0.21,off,189,1,62.8,0,0,695,17,70,81,13.61,1.28,208,3770,0,1.54,1,10.6,0,0
220.766,0,0,22.2,0,-11.53,0.21,off,189,1,62.8,0,0,700,17,70,81,13.37,1.28,208,3766,0,1.87,1,10.6,0,0
220.781,0,0,22.2,0,-11.27,0.21,off,189,1,62.8,0,0,701,17,70,81,13.38,1.46,208,3766,0,1.87,1,10.6,0,0
220.797,0,0,22.2,0,-11.51,0.21,off,189,1,62.8,0,0,701,17,70,81,13.29,1.46,208,3762,0,1.61,1,10.6,0,0
220.81,0,0,22.2,0,-11.38,0.21,off,189,1,62.8,0,0,701,17,70,81,13.16,1.04,208,3762,0,1.84,1,10.6,0,0
220.845,0,0,22.2,0,-11.36,0.21,off,189,1,62.8,0,0,701,17,70,81,13.11,1.04,208,3766,0,1.58,1,10.6,0,0
220.854,0,0,22.2,0,-11.39,0.21,off,189,1,62.8,0,0,705,17,70,81,13.05,1.46,208,3763,0,1.85,1,10.6,0,0
220.877,0,0,22.2,0,-11.38,0.21,off,189,1,62.8,0,0,706,17,70,81,13.02,1.46,208,3765,0,1.63,1,10.6,0,0
220.883,0,0,22.2,0,-11.49,0.19,off,189,1,62.8,0,0,706,17,70,81,12.91,1.46,208,3762,0,1.63,1,10.6,0,0
220.914,0,0,22.2,0,-11.32,0.19,off,189,1,62.8,0,0,707,17,70,81,12.8,1.22,208,3759,0,1.82,1,10.6,0,0
220.917,0,0,22.2,0,-11.38,0.19,off,189,1,62.8,0,0,707,17,70,82,12.77,1.22,208,3757,0,1.65,1,10.6,0,0
220.932,0,0,22.2,0,-11.37,0.19,off,189,1,62.8,0,0,715,17,70,82,12.67,1.22,208,3757,0,1.81,1,10.6,0,0
220.952,0,0,22.2,0,-11.4,0.19,off,189,1,62.8,0,0,711,17,70,82,12.61,1.06,208,3757,0,1.68,1,10.6,0,0
220.966,0,0,22.2,0,-11.51,0.19,off,189,1,62.8,0,0,711,17,70,82,12.53,1.06,208,3760,0,1.68,1,10.6,0,0
220.975,0,0,22.2,0,-11.32,0.19,off,189,1,62.8,0,0,712,17,70,82,12.49,1.5,208,3759,0,1.82,1,10.6,0,0
220.996,0,0,22.2,0,-11.37,0.19,off,189,1,62.8,0,0,716,17,70,82,12.47,1.5,208,3757,0,1.65,1,10.6,0,0
221.012,0,0,22.2,0,-11.37,0.19,off,189,1,62.8,0,0,717,17,70,82,12.32,1.5,208,3756,0,1.81,1,10.6,0,0
221.022,0,0,22.2,0,-11.41,0.19,off,189,1,62.8,0,0,717,17,70,82,12.27,1.04,208,3756,0,1.7,1,10.6,0,0
221.049,0,0,22.2,0,-11.51,0.19,off,189,1,62.8,0,0,717,17,70,82,12.23,1.04,208,3753,0,1.7,1,10.6,0,0
221.069,0,0,22.2,0,-11.37,0.19,off,189,1,62.8,0,0,721,17,70,82,12.21,1.3,208,3754,0,1.78,1,10.6,0,0
221.082,0,0,22.2,0,-11.5,0.19,off,189,1,62.8,0,0,722,17,70,82,12.13,1.3,208,3756,0,1.71,1,10.6,0,0
221.096,0,0,22.2,0,-11.35,0.18,off,189,1,62.8,0,0,722,17,70,82,12.07,1.34,208,3753,0,1.78,1,10.6,0,0
221.114,0,0,22.2,0,-11.43,0.18,off,189,1,62.8,0,0,722,17,70,82,12.07,1.34,208,3753,0,1.73,1,10.6,0,0
221.122,0,0,22.2,0,-11.44,0.18,off,189,1,62.8,0,0,722,17,70,82,12.03,1.34,208,3753,0,1.73,1,10.6,0,0
221.137,0,0,22.2,0,-11.35,0.18,off,189,1,62.8,0,0,726,17,70,82,11.97,1,208,3748,0,1.78,1,10.6,0,0
221.155,0,0,22.2,0,-11.39,0.18,off,189,1,62.8,0,0,727,17,70,82,11.88,1,208,3750,0,1.69,1,10.6,0,0
221.17,0,0,22.2,0,-11.37,0.18,off,189,1,62.8,0,0,727,17,70,82,11.76,1,208,3745,0,1.82,1,10.6,0,0
221.19,0,0,22.2,0,-11.42,0.18,off,189,1,62.8,0,0,727,17,70,82,11.76,1.4,208,3747,0,1.72,1,10.6,0,0
221.213,0,0,22.2,0,-11.35,0.18,off,189,1,62.8,0,0,731,17,70,82,11.61,1.4,208,3747,0,1.78,1,10.6,0,0
221.235,0,0,22.2,0,-11.41,0.18,off,189,1,62.8,0,0,732,17,70,82,11.57,1.08,208,3745,0,1.7,1,10.6,0,0
221.238,0,0,22.2,0,-11.51,0.18,off,189,1,62.8,0,0,733,17,70,82,11.54,1.08,208,3738,0,1.7,1,10.6,0,0
221.252,0,0,22.2,0,-11.37,0.18,off,189,1,62.8,0,0,733,17,70,82,11.43,1.12,208,3739,0,1.83,1,10.6,0,0
221.28,0,0,22.2,0,-11.52,0.18,off,189,1,62.8,0,0,733,17,70,82,11.33,1.12,208,3739,0,1.71,1,10.6,0,0
221.294,0,0,22.2,0,-11.48,0.18,off,189,1,62.8,0,0,737,17,70,82,11.29,1.12,208,3739,0,1.82,1,10.6,0,0
221.301,0,0,22.2,0,-11.39,0.17,off,189,1,62.8,0,0,738,17,70,82,11.28,1.4,208,3741,0,1.64,1,10.6,0,0
221.315,0,0,22.2,0,-11.51,0.17,off,189,1,62.8,0,0,738,17,70,82,11.25,1.4,208,3742,0,1.64,1,10.6,0,0
221.331,0,0,22.2,0,-11.38,0.17,off,189,1,62.8,0,0,738,17,70,82,11.17,1.4,208,3741,0,1.83,1,10.6,0,0
221.346,0,0,22.2,0,-11.41,0.17,off,189,1,62.8,0,0,738,17,70,82,11.12,1,208,3742,0,1.65,1,10.6,0,0
221.362,0,0,22.2,0,-11.52,0.17,off,189,1,62.8,0,0,738,17,70,82,11.03,1,208,3739,0,1.65,1,10.6,0,0
221.376,0,0,22.2,0,-11.41,0.17,off,189,1,62.8,0,0,739,17,70,82,10.97,1,208,3733,0,1.87,1,10.6,0,0
221.384,0,0,22.2,0,-11.39,0.17,off,189,1,62.8,0,0,743,17,70,82,10.96,1.26,208,3733,0,1.62,1,10.6,0,0
221.405,0,0,22.2,0,-11.5,0.17,off,189,1,62.8,0,0,743,17,70,82,10.94,1.26,208,3739,0,1.62,1,10.6,0,0
221.42,0,0,22.2,0,-11.25,0.17,off,189,1,62.8,0,0,743,17,70,82,10.9,1.28,208,3741,0,1.87,1,10.6,0,0
221.447,0,0,22.2,0,-11.51,0.17,off,189,1,62.8,0,0,743,17,70,82,10.84,1.28,208,3737,0,1.59,1,10.6,0,0
221.469,0,0,22.2,0,-11.22,0.17,off,189,1,62.8,0,0,747,17,70,84,10.75,1.04,208,3732,0,1.87,1,10.6,0,0
221.482,0,0,22.2,0,-11.24,0.17,off,189,1,62.8,0,0,747,17,70,84,10.65,1.04,208,3732,0,1.55,1,10.6,0,0
221.496,0,0,22.2,0,-11.19,0.17,off,189,1,62.8,0,0,748,17,70,84,10.62,1.36,208,3730,0,1.9,1,10.6,0,0
221.514,0,0,22.2,0,-11.19,0.17,off,189,1,62.8,0,0,748,17,70,84,10.64,1.36,208,3730,0,1.53,1,10.6,0,0
221.522,0,0,22.2,0,-11.48,0.17,off,189,1,62.8,0,0,748,17,70,84,10.56,1.36,208,3729,0,1.53,1,10.6,0,0
221.537,0,0,22.2,0,-11.2,0.17,off,189,1,62.8,0,0,753,17,70,84,10.51,1.12,208,3729,0,1.87,1,10.6,0,0
221.551,0,0,22.2,0,-11.22,0.17,off,189,1,62.8,0,0,750,17,70,84,10.54,1.12,208,3732,0,1.54,1,10.6,0,0
221.567,0,0,22.2,0,-11.56,0.17,off,189,1,62.8,0,0,754,17,70,84,10.48,1.12,208,3728,0,1.89,1,10.6,0,0
221.581,0,0,22.2,0,-11.25,0.17,off,189,1,62.8,0,0,754,17,70,84,10.46,1.18,208,3729,0,1.59,1,10.6,0,0
221.594,0,0,22.2,0,-11.46,0.17,off,189,1,62.8,0,0,754,17,70,84,10.38,1.18,208,3725,0,1.59,1,10.6,0,0
