Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),Req. Torque (N-m),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16173][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R8.ptm - Realtime: KURT_FLEX_METH_BASE_R8.ptm]
5.751,7.81,0,13.04,100,24.41,3.06,on,198,1,59.7,-0.35,0,2020,12.5,90,88,287.89,4.26,211,5678,340,0,1,99.6,59.22,0
5.763,8.59,0,13.02,100,24.41,3.04,on,198,1,59.7,-0.35,0,2073,12.5,90,88,290.72,4.26,211,5685,340,0,1,99.6,59.22,0
5.77,8.59,0,13.09,100,24.41,3.05,on,198,1,59.7,-0.35,0,2128,12.5,90,88,289.99,4.26,211,5692,340,0,1,99.6,59.22,0
5.798,8.59,0,12.95,100,24.41,3.03,on,198,1,59.7,-0.35,0,2017,12.5,90,88,290.76,4.26,211,5703,340,0,1,99.6,59.22,0
5.81,7.81,0,12.94,100,24.41,3.04,on,198,1,59.7,-0.35,0,2048,13,90,88,290.69,4.26,211,5720,340,0,1,99.6,59.22,0
5.836,7.81,0,12.72,100,24.41,3.03,on,198,1,59.7,-0.35,0,2093,13,90,88,290.84,4.26,211,5751,340,0,1,99.6,59.22,0
5.847,7.81,0,12.81,100,24.41,3,on,198,1,59.7,-0.35,0,2031,13,90,88,289.3,4.24,211,5790,340,0,1,99.6,59.61,0
5.865,7.81,0,12.92,100,24.41,3,on,198,1,59.7,-0.35,0,1967,13,90,88,290.89,4.24,211,5801,340,0,1,99.6,59.61,0
5.877,7.81,0,13,100,24.41,3,on,198,1,59.7,-0.35,0,2073,13,90,88,290.88,4.24,211,5816,340,0,1,99.6,59.61,0
5.889,8.59,0,13.02,100,24.41,2.99,on,198,1,59.7,-0.35,0,1878,13.5,90,88,290.9,4.26,211,5827,340,0,1,99.6,60,0
5.901,8.59,0,12.94,100,24.41,2.97,on,198,1,59.7,-0.35,0,1898,13.5,90,88,290.89,4.26,211,5848,340,0,1,99.6,60,0
5.913,8.59,0,12.98,100,24.41,2.97,on,198,1,59.7,-0.35,0,2136,13.5,90,88,290.51,4.26,211,5856,340,0,1,99.6,60,0
5.927,8.59,0,13.2,100,24.41,2.96,on,198,1,59.7,-0.35,0,2128,13.5,91,88,290.88,4.28,211,5881,340,0,1,99.6,60,0
5.956,8.59,0,13.12,100,24.41,2.96,on,198,1,59.7,-0.35,0,2182,13.5,91,88,289.15,4.28,211,5889,340,0,1,99.6,60,0
5.968,10.16,0,13.16,100,24.41,2.95,on,198,1,59.7,-0.35,0,2211,13.5,91,88,290.84,4.3,211,5907,340,0,1,99.6,60.39,0
5.979,10.16,0,13.22,100,24.41,2.94,on,198,1,59.7,-0.35,0,2266,13.5,91,90,289.86,4.3,211,5930,340,0,1,99.6,60.39,0
6.004,10.16,0,13.16,100,24.41,2.91,on,198,1,59.7,-0.35,0,2110,13.5,91,88,289.83,4.3,211,5960,340,0,1,99.6,60.39,0
6.016,10.16,0,13.1,100,24.41,2.91,on,198,1,59.7,-0.35,0,2180,13.5,91,90,289.78,4.3,211,5971,340,0,1,99.6,60.39,0
6.032,10.16,0,13.07,100,24.41,2.91,on,198,1,59.7,-0.35,0,1989,13.5,91,90,289.78,4.3,211,5971,340,0,1,99.6,60.39,0
6.045,10.94,0,13.09,100,24.41,2.91,on,198,1,59.7,-0.35,0,2091,13.5,91,90,289.78,4.3,211,5987,340,0,1,99.6,60.78,0
6.079,10.94,0,13.05,100,24.41,2.88,on,198,1,59.7,-0.35,0,2128,13.5,91,90,288.24,4.3,211,6006,340,0,1,99.6,60.78,0
6.091,10.94,0,13,100,24.41,2.88,on,198,1,59.7,-0.35,0,1979,14,91,90,290.72,4.32,211,6025,340,0,1,99.6,60.78,0
6.109,10.94,0,12.9,100,24.41,2.88,on,198,1,59.7,-0.35,0,1967,14,91,90,291.22,4.32,211,6044,340,0,1,99.6,60.78,0
6.121,10.94,0,13,100,24.41,2.87,on,198,1,59.7,-0.35,0,2089,14,91,90,292.46,4.32,211,6068,340,0,1,99.6,61.18,0
6.133,10.94,0,13.03,100,24.41,2.88,on,198,1,59.7,-0.35,0,2178,14,91,90,292.95,4.32,211,6092,340,0,1,99.6,61.18,0
6.151,10.94,0,13,100,24.41,2.88,on,198,1,59.7,-0.35,0,2003,14,91,90,293.59,4.32,211,6096,340,0,1,99.6,61.18,0
6.164,11.72,0,13.05,100,24.41,2.88,on,198,1,59.7,-0.35,0,2036,14,91,90,294.23,4.3,211,6111,340,0,1,99.6,61.18,0
6.176,11.72,0,13.03,100,24.41,2.88,on,198,1,59.7,-0.35,0,1995,14,91,90,294.88,4.3,211,6135,340,0,1,99.6,61.18,0
6.199,11.72,0,13.07,100,24.41,2.87,on,198,1,59.7,-0.35,0,2019,14,91,90,295.53,4.3,211,6143,340,0,1,99.6,61.18,0
6.21,11.72,0,12.94,100,24.41,2.87,on,198,1,59.7,-0.35,0,2034,14,91,90,296.18,4.3,211,6160,340,0,1,99.6,61.57,0
6.236,11.72,0,12.97,100,24.41,2.88,on,198,1,59.7,-0.35,0,1939,14,91,90,296.02,4.3,211,6155,340,0,1,99.6,61.57,0
6.248,11.72,0,13.01,100,24.41,2.87,on,198,1,59.7,-0.35,0,2031,14,91,90,296.35,4.3,211,6164,340,0,1,99.6,61.57,0
6.266,11.72,0,13.06,100,24.41,2.87,on,198,1,59.7,-0.35,0,2040,14,91,90,296.68,4.3,211,6172,340,0,1,99.6,61.57,0
6.277,11.72,0,13.08,100,24.41,2.87,on,198,1,59.7,-0.35,0,2052,14,91,90,296.68,4.3,211,6200,340,0,1,99.6,61.57,0
6.289,12.5,0,12.9,100,24.41,2.87,on,198,1,59.7,-0.35,0,2153,14.5,91,90,298.33,4.32,211,6213,340,0,1,99.6,61.57,0
6.308,12.5,0,12.83,100,24.41,2.87,on,198,1,59.7,-0.35,0,2186,14.5,91,90,299,4.32,211,6229,340,0,1,99.6,61.57,0
6.32,11.72,0,12.73,100,24.41,2.87,on,198,1,59.7,-0.35,0,1995,15,93,90,299.66,4.34,211,6246,340,0,1,99.6,61.96,0
6.332,11.72,0,12.83,100,24.41,2.86,on,198,1,59.7,-0.35,0,2001,15,93,90,299.4,4.34,211,6267,340,0,1,99.6,61.96,0
6.353,11.72,0,12.87,100,24.41,2.87,on,198,1,59.7,-0.35,0,1905,15,93,90,301.01,4.34,211,6279,340,0,1,99.6,61.96,0
6.358,12.5,0,12.86,100,24.41,2.87,on,198,1,59.7,-0.35,0,2049,15,93,90,301.18,4.3,211,6283,340,0,1,99.6,62.35,0
6.37,12.5,0,12.91,100,24.41,2.87,on,198,1,59.7,-0.35,0,2140,15,93,90,301.18,4.3,211,6283,340,0,1,99.6,62.35,0
6.382,12.5,0,12.85,100,24.41,2.86,on,198,1,59.7,-0.35,0,2147,15,93,90,301.68,4.3,211,6296,340,0,1,99.6,62.35,0
6.396,12.5,0,12.72,100,24.41,2.87,on,198,1,59.7,-0.35,0,1984,15.5,93,90,301.22,4.3,211,6300,340,0,1,99.6,62.35,0
6.408,12.5,0,12.66,100,24.41,2.86,on,198,1,59.7,-0.35,0,2138,15.5,93,90,302.37,4.3,211,6330,340,0,1,99.6,62.35,0
6.42,12.5,0,12.77,100,24.41,2.86,on,198,1,59.7,-0.35,0,2150,15.5,93,90,303.57,4.3,211,6343,340,0,1,99.6,62.35,0
6.432,12.5,0,12.78,100,24.41,2.86,on,198,1,59.7,-0.35,0,2168,16,93,90,303.91,4.32,211,6352,340,0,1,99.6,62.75,0
6.454,12.5,0,12.59,100,24.41,2.87,on,198,1,59.7,-0.35,0,1947,16,93,90,304.25,4.32,211,6356,340,0,1,99.6,62.75,0
6.47,12.5,0,12.57,100,24.41,2.86,on,198,1,59.7,0,0,1952,16,93,90,304.77,4.32,211,6373,340,0,1,99.6,62.75,0
6.481,11.72,0,12.64,100,24.41,2.86,on,198,1,59.7,0,0,2112,17,93,90,304.8,4.32,211,6395,340,0,1,99.6,62.75,0
6.494,11.72,0,12.56,100,24.41,2.86,on,198,1,59.7,0,0,2155,17,93,90,306.95,4.32,211,6430,340,0,1,99.6,62.75,0
6.506,11.72,0,12.43,100,24.41,2.86,on,198,1,59.7,0,0,2227,17,93,91,305.19,4.32,211,6439,340,0,1,99.6,62.75,0
6.519,10.94,0,12.51,100,24.41,2.84,on,198,1,59.7,0,0,1952,18,93,91,308.85,4.34,211,6461,340,0,1,99.6,63.14,0
6.541,10.94,0,12.7,100,24.41,2.83,on,198,1,59.7,0,0,2018,18,93,91,307.92,4.34,211,6483,340,0,1,99.6,63.14,0
6.566,10.94,0,12.5,100,24.41,2.86,on,198,1,59.7,0,0,1927,18,93,91,310.04,4.34,211,6488,340,0,1,99.6,63.14,0
6.578,11.72,0,12.54,100,24.41,2.86,on,198,1,59.7,0,0,1944,18,93,91,310.62,4.3,211,6488,340,0,1,99.6,63.14,0
6.595,11.72,0,12.6,100,24.41,2.86,on,198,1,59.7,0,0,2070,18,93,91,310.29,4.3,211,6497,340,0,1,99.6,63.14,0
6.607,11.72,0,12.39,91.8,24.41,2.84,on,198,1,59.7,0,0,2045,18.5,93,91,308.65,4.3,211,6492,340,0,1,99.6,63.14,0
6.619,11.72,0,12.28,78.4,24.41,2.84,on,198,1,59.7,0,0,2118,18.5,93,91,309.5,4.3,211,6524,340,0,1,99.6,63.14,0
