Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
157.260,-6.25,0.78,13.46,7.5,-7.01,0.44,189,1.000,0.00,0.00,835,32.50,75,91,21.43,1.68,213,2855,-1.44,1.000,13.3,0.00,0
157.317,-7.03,0.78,13.47,5.9,-7.60,0.41,189,1.000,0.00,0.00,810,33.00,75,91,19.74,1.70,213,2850,-2.13,0.775,12.2,0.00,0
157.376,-7.81,0.78,13.53,2.7,-8.57,0.35,189,1.000,0.00,0.00,669,32.00,75,91,16.66,1.44,213,2843,-1.71,0.655,9.4,0.00,0
157.444,-7.81,0.78,13.57,0.0,-8.92,0.28,189,1.000,0.00,0.00,562,32.50,75,91,13.69,1.42,213,2840,-1.46,0.370,9.0,0.00,0
157.498,-8.59,0.78,13.62,0.0,-9.52,0.25,189,1.000,0.00,0.00,434,26.00,75,91,12.05,1.38,213,2840,-0.99,0.000,7.5,0.00,0
157.557,-9.38,0.78,13.66,0.0,-10.24,0.21,189,1.000,0.00,0.00,366,26.00,75,91,10.23,1.32,213,2832,-0.51,0.000,7.5,0.00,0
157.624,-9.38,0.78,13.77,0.8,-10.71,0.18,189,1.000,0.00,0.00,360,27.50,75,91,8.98,1.24,213,2832,-0.20,0.000,7.1,0.00,0
157.678,-9.38,0.78,13.94,2.4,-11.11,0.17,189,1.000,0.00,0.00,355,28.00,75,91,8.09,1.20,213,2830,0.24,0.000,7.1,0.00,0
157.735,-9.38,0.78,14.02,3.9,-11.33,0.16,189,1.000,0.00,0.00,356,28.50,75,91,7.70,1.22,213,2825,0.79,0.000,7.5,0.00,0
157.804,-9.38,0.78,14.10,6.3,-11.29,0.16,189,1.000,0.00,0.00,369,28.50,75,91,7.75,1.20,213,2822,1.33,0.000,7.5,0.00,0
157.858,-9.38,0.78,14.18,7.5,-11.35,0.17,189,1.000,0.00,0.00,377,28.50,75,91,8.25,1.32,213,2833,2.54,0.000,10.2,0.00,0
157.917,-9.38,0.78,14.22,8.6,-10.85,0.21,189,1.000,0.00,0.00,385,28.50,75,91,10.04,1.46,212,2836,3.10,0.000,11.4,0.00,0
157.975,-9.38,0.78,14.36,9.8,-9.96,0.26,189,1.000,0.00,0.00,418,26.50,75,91,12.75,1.62,212,2852,3.21,0.000,13.3,0.00,0
158.043,-9.38,0.78,14.53,10.6,-9.45,0.35,189,1.000,0.00,0.00,485,24.00,75,91,16.58,1.74,212,2838,3.29,0.000,14.5,0.00,0
158.102,-8.59,0.78,14.73,11.0,-8.76,0.41,189,1.000,0.00,0.00,634,19.00,75,91,19.51,1.84,212,2820,2.86,0.000,14.9,0.00,0
158.159,-7.81,0.78,14.89,11.0,-7.85,0.45,189,1.000,0.00,0.00,790,20.00,75,93,21.60,1.80,212,2832,2.08,0.000,15.3,0.00,0
158.216,-7.03,0.78,14.75,11.0,-7.47,0.49,189,1.000,0.00,0.00,903,20.50,75,93,23.24,1.86,212,2824,1.54,0.000,16.1,0.00,0
158.276,-7.81,0.78,14.40,11.4,-6.83,0.50,189,1.000,0.00,0.00,1000,21.00,75,93,24.26,1.90,212,2816,1.14,0.000,16.1,0.00,0
158.335,-9.38,0.78,14.34,11.4,-6.12,0.52,189,1.000,0.00,0.00,1054,21.00,75,93,24.89,1.90,212,2823,0.32,0.000,16.5,0.00,0
158.403,-9.38,0.78,14.38,11.8,-5.99,0.52,189,1.000,0.00,0.00,1065,21.50,75,93,24.93,1.86,212,2820,0.47,0.000,16.5,0.00,0
158.460,-10.16,0.78,14.36,12.2,-5.51,0.53,189,1.000,0.00,0.00,1060,21.50,75,93,25.33,1.90,212,2820,0.15,0.000,16.9,0.00,0
158.518,-10.16,0.78,14.43,11.8,-5.11,0.54,189,1.000,0.00,0.00,1138,21.50,75,93,25.54,1.94,212,2811,-0.36,0.000,16.9,0.00,0
158.576,-10.16,0.78,14.51,11.8,-5.15,0.54,189,1.000,0.00,0.00,1112,21.50,75,95,25.46,1.94,212,2810,-0.38,0.000,16.9,0.00,0
158.644,-10.16,0.78,14.64,11.4,-4.82,0.53,189,1.000,0.00,0.00,1074,21.50,75,95,25.31,1.88,212,2811,-0.87,0.000,16.5,0.00,0
158.698,-10.16,0.78,14.71,11.4,-5.03,0.53,189,1.000,0.00,0.00,1079,21.50,75,95,25.08,1.86,212,2812,-0.75,0.000,16.5,0.00,0
158.757,-9.38,0.78,14.80,11.4,-5.07,0.53,189,1.000,0.00,0.00,1099,21.50,75,97,24.94,1.86,212,2811,-0.68,0.000,16.5,0.00,0
158.824,-8.59,0.78,14.80,11.4,-4.76,0.53,189,1.000,0.00,0.00,1070,21.50,75,97,25.05,1.88,212,2817,-1.08,0.000,16.5,0.00,0
158.880,-8.59,0.78,14.77,11.4,-4.98,0.53,189,1.000,0.00,0.00,1073,21.50,75,97,24.96,1.86,212,2808,-0.81,0.000,16.5,0.00,0
158.937,-8.59,0.78,14.76,11.0,-4.79,0.53,189,1.000,0.00,0.00,1061,21.50,75,99,24.94,1.88,212,2812,-1.08,0.000,16.5,0.00,0
158.995,-7.81,0.78,14.71,11.0,-4.84,0.52,189,1.000,0.00,0.00,1056,21.50,75,99,24.76,1.82,212,2807,-1.23,0.000,16.5,0.00,0
159.063,-7.81,0.78,14.67,11.0,-5.01,0.52,189,1.000,0.00,0.00,1091,21.50,75,99,24.59,1.86,212,2808,-1.00,0.000,16.5,0.00,0
159.120,-7.81,0.78,14.65,11.4,-4.64,0.52,189,1.000,0.00,0.00,1095,21.50,73,100,24.65,1.90,212,2808,-1.13,0.000,16.5,0.00,0
159.179,-7.03,0.78,14.69,11.4,-4.87,0.53,189,1.000,0.00,0.00,1099,21.50,73,100,24.80,1.88,212,2805,-0.75,0.000,16.5,0.00,0
159.237,-7.03,0.78,14.71,11.4,-4.73,0.53,189,1.000,0.00,0.00,1060,21.50,75,100,25.02,1.92,212,2804,-0.94,0.000,16.5,0.00,0
159.304,-7.03,0.78,14.67,10.2,-4.63,0.53,189,1.000,0.00,0.00,1110,21.50,73,100,25.01,1.90,212,2804,-1.59,0.000,16.1,0.00,0
159.361,-7.03,0.78,14.67,9.4,-4.87,0.52,189,1.000,0.00,0.00,1107,23.00,73,100,24.46,1.78,212,2801,-1.84,0.000,14.9,0.00,0
159.415,-7.03,0.78,14.65,8.6,-4.87,0.49,189,1.000,0.00,0.00,1069,22.00,73,102,23.32,1.74,212,2801,-2.60,0.000,14.1,0.00,0
159.483,-6.25,0.78,14.68,7.8,-5.58,0.47,189,1.000,0.00,0.00,968,24.50,73,102,21.66,1.66,212,2798,-2.51,0.000,12.5,0.00,0
159.537,-6.25,0.78,14.71,7.5,-6.06,0.43,189,1.000,0.00,0.00,892,24.50,75,102,20.04,1.64,212,2798,-2.46,0.000,12.2,0.00,0
159.595,-6.25,0.78,14.69,5.5,-6.73,0.39,189,1.000,0.00,0.00,817,26.50,73,102,18.36,1.56,212,2794,-3.42,0.000,9.4,0.00,0
159.663,-6.25,0.78,14.69,3.1,-7.62,0.32,189,1.000,0.00,0.00,688,26.50,75,102,14.95,1.44,212,2795,-2.72,0.000,9.0,0.00,0
159.717,-6.25,0.78,14.62,2.7,-8.28,0.27,189,1.000,0.00,0.00,552,27.50,73,102,12.98,1.38,212,2788,-2.17,0.000,8.6,0.00,0
159.776,-6.25,0.78,14.59,2.4,-9.07,0.25,189,1.000,0.00,0.00,443,26.00,73,104,11.76,1.42,212,2789,-1.56,0.000,7.5,0.00,0
159.844,-6.25,0.78,14.61,2.7,-9.88,0.21,189,1.000,0.00,0.00,365,27.50,73,104,10.08,1.26,212,2787,-0.92,0.000,7.1,0.00,0
159.902,-6.25,0.78,14.62,3.1,-10.64,0.18,189,1.000,0.00,0.00,351,28.00,73,104,8.79,1.20,212,2778,-0.05,0.000,7.1,0.00,0
159.959,-7.03,0.78,14.64,3.5,-10.86,0.17,189,1.000,0.00,0.00,391,28.50,75,104,8.25,1.20,212,2779,0.35,0.000,7.1,0.00,0
160.015,-7.03,0.78,14.60,3.9,-11.09,0.17,189,1.000,0.00,0.00,378,29.00,75,102,7.98,1.22,212,2776,0.65,0.000,7.5,0.00,0
160.080,-7.03,0.78,14.61,4.7,-11.24,0.17,189,1.000,0.00,0.00,365,29.00,75,102,7.90,1.24,212,2776,1.00,0.000,7.8,0.00,0
160.137,-7.03,0.78,14.60,4.3,-11.18,0.17,189,1.000,0.00,0.00,362,29.00,75,102,8.00,1.26,212,2777,0.91,0.000,7.8,0.00,0
160.195,-7.81,0.78,14.60,3.9,-11.34,0.17,189,1.000,0.00,0.00,363,29.00,75,102,7.98,1.28,212,2782,0.98,0.000,7.5,0.00,0
160.269,-7.81,0.78,14.63,4.3,-11.31,0.17,189,1.000,0.00,0.00,390,29.00,75,102,7.90,1.24,212,2778,0.97,0.000,7.5,0.00,0
160.316,-7.81,0.78,14.64,3.9,-11.44,0.17,189,1.000,0.00,0.00,385,29.00,75,102,7.87,1.28,212,2770,1.06,0.000,7.5,0.00,0
160.381,-6.25,0.78,14.67,7.1,-11.39,0.17,189,1.000,0.00,0.00,396,29.00,73,102,7.89,1.26,212,2769,1.52,0.000,7.8,0.00,0
160.438,-6.25,0.78,14.67,11.0,-10.35,0.21,189,1.000,0.00,0.00,393,28.50,75,102,10.48,1.68,212,2765,5.20,0.000,14.9,0.00,0
160.503,-6.25,0.78,14.69,11.8,-9.58,0.32,189,1.000,0.00,0.00,406,25.50,75,102,15.84,1.78,212,2782,4.05,0.000,14.9,0.00,0
160.557,-5.47,0.78,14.67,13.3,-8.45,0.43,189,1.000,0.00,0.00,567,19.50,75,102,20.10,1.84,212,2790,3.52,0.000,16.5,0.00,0
160.624,-5.47,0.78,14.69,13.7,-7.74,0.50,189,1.000,0.00,0.00,850,20.00,75,102,23.33,1.96,212,2752,3.19,0.000,17.3,0.00,0
160.681,-6.25,0.78,14.46,15.7,-6.40,0.56,189,1.000,0.00,0.00,1048,20.00,75,102,26.04,1.96,212,2776,2.36,0.000,18.8,0.00,0
160.738,-7.03,0.78,14.37,17.3,-5.59,0.61,189,1.000,0.00,0.00,1210,21.00,75,102,28.44,2.08,212,2770,2.87,0.000,19.6,0.00,0
160.798,-7.81,0.78,14.42,18.0,-4.10,0.63,189,1.000,0.00,0.00,1251,20.50,75,102,29.53,2.08,212,2764,1.59,0.000,20.4,0.00,0
160.855,-7.81,0.78,14.61,18.4,-3.77,0.63,189,1.000,0.00,0.00,1332,20.00,75,102,29.75,2.08,212,2765,1.45,0.000,20.8,0.00,0
160.915,-6.25,0.78,14.86,18.8,-3.02,0.65,189,1.000,0.00,0.00,1294,20.00,73,102,29.88,2.08,212,2764,0.82,0.000,20.8,0.00,0
160.983,-5.47,0.78,15.37,19.2,-3.05,0.65,189,1.000,0.00,0.00,1289,19.50,73,102,30.27,2.08,212,2772,1.04,0.000,21.2,0.00,0
161.041,-2.34,0.78,15.75,21.6,-2.51,0.66,189,1.000,0.00,0.00,1342,19.50,73,102,30.98,2.10,212,2765,1.91,0.000,22.4,0.00,0
161.100,-2.34,0.78,15.69,23.5,-2.39,0.70,189,1.000,0.00,0.00,1394,19.00,73,102,32.77,2.18,212,2769,2.93,0.000,23.1,0.00,0
161.157,-1.56,0.78,15.65,24.7,-1.86,0.74,189,1.000,0.00,0.00,1492,18.00,75,104,34.44,2.20,212,2770,3.25,0.000,23.9,0.00,0
161.217,-1.56,0.78,15.52,26.3,-1.72,0.76,189,1.000,0.00,0.00,1566,18.00,73,104,35.20,2.16,212,2770,3.84,0.000,24.3,0.00,0
161.275,-0.78,0.78,15.33,28.2,-1.33,0.76,189,1.000,0.00,0.00,1580,18.00,73,104,36.10,2.26,212,2765,5.02,0.010,25.5,1.18,0
161.343,-0.78,0.78,15.35,29.8,-1.13,0.83,189,1.000,0.00,0.00,1606,13.00,73,104,38.30,2.24,212,2768,5.61,0.070,26.3,4.31,0
161.397,0.78,0.78,15.15,29.8,-1.19,0.85,189,1.000,0.00,0.00,1647,13.50,73,104,39.77,2.34,212,2771,5.89,0.190,26.3,5.10,0
161.464,-0.78,0.78,14.68,29.4,-0.58,0.89,189,1.000,0.00,0.00,1657,15.50,73,104,41.68,2.32,212,2769,5.11,0.766,26.3,4.71,0
161.519,-2.34,0.78,14.50,29.8,-1.06,0.89,189,1.000,0.00,0.00,1623,16.50,73,104,41.80,2.30,212,2781,5.87,0.826,26.7,7.06,0
161.577,-1.56,0.78,14.87,30.2,-0.31,0.93,189,1.000,0.00,0.00,1642,17.00,73,104,43.67,2.36,212,2769,5.35,0.886,26.7,7.45,0
161.636,1.56,0.78,15.86,30.2,-0.75,0.96,189,1.000,0.00,0.00,1619,16.50,73,104,44.82,2.42,212,2779,5.57,0.946,26.7,7.45,0
161.704,3.91,0.78,15.91,30.2,-0.17,0.98,189,1.000,0.00,0.00,1813,17.00,73,104,46.33,2.42,212,2778,5.27,1.000,26.7,7.45,0
161.760,3.91,0.78,15.53,30.2,-0.24,1.01,189,1.000,0.00,0.00,1826,15.50,73,102,47.05,2.40,212,2784,4.97,1.000,26.7,7.45,0
161.819,3.12,0.78,14.99,29.8,-0.10,1.01,189,1.000,0.00,0.00,1896,16.00,73,102,47.37,2.40,212,2781,5.05,1.000,26.7,7.45,0
161.875,3.12,0.78,14.98,29.0,0.26,1.03,189,1.000,0.00,0.00,1826,15.00,73,102,47.96,2.46,212,2781,3.97,1.000,25.9,5.10,0
161.944,3.12,0.78,14.88,29.0,-0.05,1.03,189,1.000,0.00,0.00,1858,15.50,73,102,48.41,2.50,212,2783,4.36,1.000,25.9,4.71,0
162.001,3.91,0.78,14.85,27.8,0.71,1.05,189,1.000,0.00,0.00,1847,15.00,73,100,49.53,2.48,212,2793,3.08,1.000,25.1,1.96,0
162.060,3.91,0.78,14.68,27.1,-0.02,1.06,189,1.000,0.00,0.00,1854,14.50,73,100,49.57,2.46,212,2788,2.83,1.000,24.7,0.00,0
162.119,3.12,0.78,14.42,25.1,0.43,1.05,189,1.000,0.00,0.00,1899,15.00,73,100,48.78,2.36,212,2790,1.67,1.000,23.5,0.00,0
162.176,3.12,0.78,14.30,21.2,-0.35,1.01,189,1.000,0.00,0.00,1847,15.00,73,100,46.94,2.34,212,2794,-0.69,1.000,22.0,0.00,0
162.235,2.34,0.78,14.32,20.0,-1.14,0.92,189,1.000,0.00,0.00,1830,17.50,73,100,42.24,2.12,212,2794,-0.40,1.000,20.4,0.00,0
162.304,2.34,0.78,14.27,20.4,-1.29,0.88,189,1.000,0.00,0.00,1741,19.00,73,99,41.05,2.24,212,2797,-0.26,1.000,20.4,0.00,0
162.361,2.34,0.78,14.31,20.4,-1.95,0.85,189,1.000,0.00,0.00,1791,19.50,73,99,40.38,2.30,212,2803,0.69,1.000,20.8,0.00,0
162.419,2.34,0.78,14.35,20.0,-1.50,0.87,189,1.000,0.00,0.00,1745,19.00,73,97,41.02,2.24,212,2800,0.00,1.000,20.4,0.00,0
162.476,3.12,0.78,14.38,20.0,-2.17,0.85,189,1.000,0.00,0.00,1714,19.50,73,97,39.73,2.28,212,2799,0.23,1.000,20.0,0.00,0
162.545,3.12,0.78,14.36,20.4,-2.21,0.84,189,1.000,0.00,0.00,1680,20.50,73,97,39.43,2.22,212,2808,0.90,1.000,20.4,0.00,0
162.598,3.12,0.78,14.29,20.4,-1.90,0.85,189,1.000,0.00,0.00,1640,19.50,73,97,40.19,2.20,212,2809,0.39,1.000,20.4,0.00,0
162.656,2.34,0.78,14.23,20.4,-2.47,0.83,189,1.000,0.00,0.00,1696,20.50,73,95,39.14,2.20,212,2811,0.88,1.000,20.4,0.00,0
162.720,0.78,0.78,14.17,20.4,-2.02,0.84,189,1.000,0.00,0.00,1700,20.50,73,95,39.55,2.24,212,2808,0.73,1.000,20.4,0.00,0
162.778,0.78,0.78,14.18,20.8,-2.31,0.84,189,1.000,0.00,0.00,1657,19.50,73,95,39.46,2.26,212,2809,1.07,1.000,20.8,0.00,0
162.844,0.00,0.78,14.27,21.6,-2.34,0.84,189,1.000,0.00,0.00,1671,20.50,73,95,39.81,2.24,212,2811,1.67,1.000,21.2,0.00,0
162.902,0.00,0.78,14.33,21.2,-1.61,0.87,189,1.000,0.00,0.00,1624,19.50,73,93,41.08,2.26,212,2814,0.88,1.000,21.2,0.00,0
162.958,0.00,0.78,14.39,20.8,-2.15,0.85,189,1.000,0.00,0.00,1666,20.00,73,93,40.25,2.24,212,2816,0.90,1.000,20.8,0.00,0
163.016,0.00,0.78,14.41,19.2,-2.11,0.84,189,1.000,0.00,0.00,1701,19.50,73,93,39.56,2.26,212,2815,0.20,1.000,20.0,0.00,0
163.076,0.00,0.78,14.43,19.2,-2.43,0.81,189,1.000,0.00,0.00,1638,21.00,73,93,38.28,2.18,212,2813,0.18,1.000,19.6,0.00,0
163.144,-0.78,0.78,14.45,20.0,-2.98,0.79,189,1.000,0.00,0.00,1645,21.50,73,93,37.12,2.18,212,2816,1.14,1.000,20.0,0.00,0
163.199,-0.78,0.78,14.48,20.4,-2.39,0.79,189,1.000,0.00,0.00,1674,21.50,73,93,37.84,2.14,212,2817,1.17,1.000,20.8,0.00,0
163.256,-1.56,0.78,14.56,20.4,-2.50,0.81,189,1.000,0.00,0.00,1627,21.00,73,91,38.29,2.22,212,2824,1.07,1.000,20.8,0.00,0
163.325,-1.56,0.78,14.63,20.0,-2.69,0.80,189,1.000,0.00,0.00,1644,21.50,73,91,37.83,2.22,212,2824,1.05,1.000,20.0,0.00,0
163.382,-1.56,0.78,14.69,19.6,-2.35,0.80,189,1.000,0.00,0.00,1628,21.50,73,91,37.74,2.18,212,2814,0.65,1.000,20.0,0.00,0
163.438,-1.56,0.78,14.69,20.4,-2.74,0.80,189,1.000,0.00,0.00,1551,21.50,73,91,37.77,2.18,212,2826,1.21,1.000,20.4,0.00,0
163.503,-1.56,0.78,14.71,20.8,-2.78,0.79,189,1.000,0.00,0.00,1665,21.50,73,91,37.79,2.18,212,2822,1.66,1.000,20.8,0.00,0
163.560,-2.34,0.78,14.74,20.8,-2.05,0.81,189,1.000,0.00,0.00,1649,21.00,73,91,38.75,2.24,212,2830,1.03,1.000,20.8,0.00,0
163.619,-2.34,0.78,14.80,20.8,-2.48,0.81,189,1.000,0.00,0.00,1587,21.00,73,91,38.74,2.22,212,2832,1.40,1.000,21.2,0.00,0
163.676,-0.78,0.78,14.87,21.2,-2.29,0.81,189,1.000,0.00,0.00,1631,21.00,73,90,38.85,2.28,212,2829,1.71,1.000,21.2,0.00,0
163.736,-0.78,0.78,14.96,21.6,-1.81,0.84,189,1.000,0.00,0.00,1632,20.50,73,90,39.89,2.22,212,2836,1.09,1.000,21.6,0.00,0
163.804,0.00,0.78,14.90,21.6,-2.33,0.84,189,1.000,0.00,0.00,1610,20.50,73,90,39.77,2.26,212,2836,1.53,1.000,21.6,0.00,0
163.861,0.00,0.78,14.78,21.2,-2.05,0.84,189,1.000,0.00,0.00,1635,20.50,73,90,40.33,2.30,212,2837,1.62,1.000,21.6,0.00,0
163.920,0.00,0.78,14.71,21.2,-1.70,0.85,189,1.000,0.00,0.00,1686,20.00,73,90,40.85,2.24,212,2834,0.73,1.000,21.2,0.00,0
163.977,0.00,0.78,14.66,21.2,-2.34,0.83,189,1.000,0.00,0.00,1644,19.50,73,90,39.70,2.20,212,2839,1.16,1.000,21.2,0.00,0
164.036,-0.78,0.78,14.62,20.8,-2.17,0.83,189,1.000,0.00,0.00,1673,20.50,73,90,39.67,2.24,212,2844,1.20,1.000,20.8,0.00,0
164.104,-0.78,0.78,14.64,20.8,-1.91,0.83,189,1.000,0.00,0.00,1638,20.50,73,90,39.67,2.20,212,2843,0.69,1.000,20.8,0.00,0
164.160,0.00,0.78,14.68,20.4,-2.42,0.81,189,1.000,0.00,0.00,1687,18.50,73,90,38.97,2.26,212,2843,0.92,0.716,20.8,0.00,0
164.220,0.00,0.78,14.62,20.8,-2.22,0.81,189,1.000,0.00,0.00,1686,18.50,73,90,38.90,2.22,212,2849,1.39,0.538,21.2,0.00,0
164.276,0.00,0.78,14.67,21.6,-1.45,0.84,189,1.000,0.00,0.00,1692,14.00,73,90,40.20,2.24,212,2848,0.74,0.000,22.0,0.00,0
164.344,0.78,0.78,14.87,23.1,-1.42,0.84,189,1.000,0.00,0.00,1711,14.00,73,90,40.40,2.30,212,2851,1.39,0.000,22.4,0.00,0
164.400,3.12,0.78,15.27,25.5,-0.87,0.87,189,1.000,0.00,0.00,1768,14.00,73,90,41.77,2.32,212,2852,2.38,0.000,24.3,0.00,0
164.458,3.91,0.78,15.13,29.8,-0.01,0.92,189,1.000,0.00,0.00,1765,13.00,73,90,44.34,2.36,212,2853,3.80,0.030,25.9,0.00,0
164.516,3.12,0.78,14.65,34.5,0.27,0.97,189,1.000,0.00,0.00,1719,10.00,73,90,46.76,2.50,212,2860,5.51,0.090,28.2,10.59,0
164.584,2.34,0.78,14.10,37.6,0.68,1.05,189,1.000,0.00,0.00,1793,8.50,73,90,50.61,2.58,212,2860,6.59,0.427,30.2,14.12,0
164.638,-1.56,0.78,13.82,38.8,1.81,1.10,189,1.000,0.00,0.00,1812,12.50,73,90,52.85,2.56,212,2870,6.50,0.810,32.9,17.65,0
164.705,-1.56,0.78,14.04,38.8,2.31,1.14,189,1.000,0.00,0.00,1764,12.50,73,90,54.21,2.52,212,2862,5.49,0.870,32.9,17.65,0
164.759,-0.78,0.78,14.40,38.8,2.25,1.16,189,1.000,0.00,0.00,1735,12.50,73,90,56.27,2.58,212,2874,5.42,0.930,33.3,17.65,0
164.817,0.00,0.78,14.84,39.2,2.19,1.19,189,1.000,0.00,0.00,1764,12.50,73,90,57.02,2.64,212,2874,5.76,0.990,33.7,18.04,0
164.876,3.12,0.78,15.23,39.6,2.93,1.20,189,1.000,0.00,0.00,1817,12.50,73,90,58.23,2.64,212,2877,5.47,1.000,34.1,18.82,0
164.944,3.91,0.78,15.48,39.6,3.59,1.25,189,1.000,0.00,0.00,1891,12.00,73,90,60.93,2.68,212,2888,4.59,1.000,34.5,18.82,0
165.001,4.69,0.78,15.35,38.8,3.88,1.29,189,1.000,0.00,0.00,1930,10.50,73,90,62.80,2.72,212,2892,3.91,1.000,33.3,18.04,0
165.060,5.47,0.78,14.96,36.9,3.63,1.31,189,1.000,0.00,0.00,1880,11.00,73,90,63.15,2.74,212,2893,3.53,1.000,32.2,16.47,0
165.119,4.69,0.78,14.69,34.9,3.74,1.32,189,1.000,0.00,0.00,1960,10.50,73,88,64.16,2.72,212,2897,2.89,1.000,29.4,13.33,0
165.176,4.69,0.78,14.58,29.4,3.91,1.32,189,1.000,0.00,0.00,1910,10.50,73,88,63.95,2.68,212,2898,1.23,1.000,27.8,10.98,0
165.245,3.12,0.78,14.46,23.5,3.64,1.27,189,1.000,0.00,0.00,1882,11.50,73,88,61.15,2.50,212,2903,-2.39,1.000,23.1,0.00,0
165.299,2.34,0.78,14.26,20.8,2.12,1.14,189,1.000,0.00,0.00,1930,12.50,73,88,54.71,2.42,212,2898,-2.75,1.000,22.0,0.00,0
165.356,1.56,0.78,14.40,18.4,0.62,1.03,189,1.000,0.00,0.00,1875,15.00,73,88,50.04,2.30,212,2902,-3.28,1.000,19.2,0.00,0
165.416,1.56,0.78,14.49,17.6,-0.78,0.96,189,1.000,0.00,0.00,1861,16.00,73,88,46.47,2.20,212,2903,-2.21,1.000,19.2,0.00,0
165.484,1.56,0.78,14.48,16.9,-1.47,0.91,189,1.000,0.00,0.00,1902,18.50,73,88,43.79,2.16,212,2915,-1.98,1.000,18.4,0.00,0
165.542,1.56,0.78,14.39,16.5,-1.80,0.85,189,1.000,0.00,0.00,1863,19.00,73,86,41.37,2.08,212,2916,-1.60,1.000,18.4,0.00,0
165.599,0.78,0.78,14.33,16.9,-2.49,0.80,189,1.000,0.00,0.00,1758,21.00,73,86,39.34,2.14,212,2921,-0.97,1.000,18.4,0.00,0
165.656,0.00,0.78,14.27,16.9,-2.86,0.78,189,1.000,0.00,0.00,1748,21.50,73,86,37.95,2.08,212,2918,-0.48,1.000,18.0,0.00,0
165.720,-0.78,0.78,14.24,16.5,-3.01,0.76,189,1.000,0.00,0.00,1655,22.00,73,86,37.64,2.20,212,2922,-0.34,1.000,20.4,0.00,0
165.778,-1.56,0.78,14.27,16.1,-2.66,0.78,189,1.000,0.00,0.00,1622,21.50,73,86,37.90,2.24,212,2928,-1.07,1.000,18.0,0.00,0
165.836,-1.56,0.78,14.34,15.7,-2.56,0.75,189,1.000,0.00,0.00,1592,22.50,73,86,37.28,2.24,212,2921,-0.99,1.000,19.6,0.00,0
165.904,-1.56,0.78,14.41,14.9,-2.39,0.78,189,1.000,0.00,0.00,1561,21.50,73,86,37.86,2.16,212,2929,-1.76,1.000,17.6,0.00,0
165.961,-1.56,0.78,14.48,12.5,-2.95,0.72,189,1.000,0.00,0.00,1546,22.50,73,86,35.39,2.10,212,2924,-1.89,1.000,17.6,0.00,0
166.019,-1.56,0.78,14.50,9.4,-3.63,0.69,189,1.000,0.00,0.00,1430,22.00,73,84,33.81,1.96,212,2929,-3.05,1.000,16.5,0.00,0
166.078,-2.34,0.78,14.53,9.0,-4.94,0.59,189,1.000,0.00,0.00,1342,25.00,73,84,28.96,1.84,212,2921,-2.69,1.000,13.7,0.00,0
166.136,-2.34,0.78,14.56,8.6,-5.87,0.52,189,1.000,0.00,0.00,1119,26.50,73,84,25.48,1.76,212,2921,-1.99,1.000,13.3,0.00,0
166.204,-2.34,0.78,14.56,8.2,-6.27,0.48,189,1.000,0.00,0.00,1009,28.50,73,84,23.34,1.68,212,2922,-1.97,1.000,12.9,0.00,0
166.259,-3.12,0.78,14.60,8.2,-6.40,0.44,189,1.000,0.00,0.00,909,31.00,73,84,22.03,1.68,212,2926,-1.62,1.000,13.3,0.00,0
166.316,-3.12,0.78,14.69,9.0,-6.49,0.44,189,1.000,0.00,0.00,832,32.00,73,84,21.61,1.74,212,2928,-1.31,1.000,14.1,0.00,0
166.384,-3.12,0.78,14.81,10.2,-6.43,0.45,189,1.000,0.00,0.00,771,32.00,73,84,22.62,1.82,212,2930,-0.16,1.000,15.7,0.00,0
166.442,-2.34,0.78,14.90,10.6,-6.13,0.49,189,1.000,0.00,0.00,834,30.50,73,84,24.24,1.92,212,2933,-0.24,1.000,16.1,0.00,0
166.498,-1.56,0.78,14.81,10.2,-5.99,0.52,189,1.000,0.00,0.00,912,30.00,73,84,25.38,1.96,212,2933,-0.42,1.000,16.1,0.00,0
166.556,-1.56,0.78,14.74,9.8,-5.82,0.52,189,1.000,0.00,0.00,991,28.00,73,84,25.94,1.92,212,2931,-0.78,1.000,16.1,0.00,0
166.616,-2.34,0.78,14.70,9.8,-5.58,0.53,189,1.000,0.00,0.00,1015,28.00,73,86,26.03,1.94,212,2930,-1.04,1.000,16.1,0.00,0
166.696,-2.34,0.78,14.67,9.8,-5.31,0.53,189,1.000,0.00,0.00,1024,28.00,73,86,26.22,1.88,212,2932,-1.36,1.000,16.1,0.00,0
166.749,-3.12,0.78,14.62,9.4,-5.31,0.53,189,1.000,0.00,0.00,1048,28.50,73,86,26.18,1.86,212,2934,-1.55,1.000,16.1,0.00,0
