﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.0 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
855.512,14.04,0,14.89,1.2,-0.9,0,194,4,86,12.93,12.8,13.1,90.56,0.08,20.8,74.96,187,1014.1,1016.3,4890,0,10.7,7,7,7,7,7,7,-37,158,37.9,-0.9,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.2,22.12,24.14,1000,29.87,0,-1.05,0,0,0,1.01,0,29.17938,0
855.612,14.04,0,14.84,1.1,-0.9,0,194,4,86,12.61,12.8,13.1,87.52,0.08,21,75.29,187,1024.4,1016.3,4888,0,10.8,3,3,3,3,3,3,-68,158,38,-0.9,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.4,22.07,23.49,1000,29.73,0,-0.97,0,0,0,0.99,0,28.75214,0
855.713,14.04,0,14.84,1,-0.9,0,194,5,86,12.83,12.8,13.1,89.55,0.08,20.7,75.2,187,1071.3,1016.3,4864,0,11,3,3,3,3,3,3,-68,158,37.6,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.2,21.94,23.09,1000,29.45,0,-0.91,0,0,0,1,0,28.53699,0
855.812,14.04,0,14.8,1,-0.8,0,196,5,86,14.74,12.8,13.1,91.48,0.08,20.7,74.75,187,1076.6,1016.3,4828,0,11.2,3,3,3,3,3,3,-68,158,37.2,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.1,21.68,22.78,1000,28.87,0,-0.86,0,0,0,1.67,0,28.18909,0
855.913,14.04,0,14.8,0.9,-0.8,0,196,5,86,23.68,12.8,13,91.88,0.08,20.1,73.93,187,1078.5,1016.3,4773,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-67,158,37.1,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.1,21.35,22.46,1000,28.04,0,-0.81,0,0,0,1.69,0,27.95563,0
856.013,14.04,0,14.79,0.9,-0.8,0,196,5,86,30.56,12.8,12.9,91.95,0.08,19.8,73.04,187,1083.9,1016.3,4680,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-66,158,36.7,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,13.2,20.7,22.05,1000,26.47,0,-0.75,0,0,0,1.75,0,27.35596,0
856.112,14.04,0,14.79,0.8,-0.8,0,196,5,86,38.73,12.8,12.8,91.98,0.08,18.9,72.24,187,1086.3,1016.3,4481,0,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-64,158,35.8,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.9,19.44,21.32,1000,23.55,0,-0.66,0,0,0,1.86,0,25.20294,0
856.217,14.04,0,14.82,0.8,-0.8,0,196,5,86,48.36,12.8,12.7,92.27,0.08,17.8,70.75,187,1085,1016.3,4203,0,10.2,1,1,1,1,1,1,-62,158,33.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.9,18.01,20.25,1000,20,0,-0.57,0,0,0,1.99,0,21.83228,0
856.312,14.04,0,14.82,0.8,-0.8,0,196,5,86,56.14,12.8,12.5,92.19,0.08,16.6,67.78,187,1093.9,1016.3,3956,0,9.7,0,0,0,0,0,0,-60,158,30.2,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.7,16.86,19.07,1000,16.5,0,-0.51,0,0,0,2.13,0,18.30597,0
856.402,14.04,0,14.86,0.7,-0.8,0,196,5,86,62.96,12,12.5,92.61,0.08,15.3,64.09,187,1094.7,1016.3,3749,0,9.4,0,0,0,0,0,0,-60,158,27.3,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.8,16.16,18.18,1000,14.31,0,-0.47,8,8,8,2.21,0,16.02478,0
856.502,14.04,0,14.86,0.7,-0.8,0,196,5,86,75.24,12.8,12.5,92.33,0.08,15.1,61.45,187,1035.2,1016.3,3638,0,9.2,5,5,5,5,5,5,-44,158,25.9,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.7,16,17.34,1000,13.13,0,-0.46,8,8,8,2.23,0,14.30969,0
856.602,14.04,0,14.86,0.6,-0.8,0,196,5,86,34.26,15.8,16.2,90.56,0.08,18.4,60.16,187,1027.9,1016.3,3492,0,11.2,6.1,6.1,6.1,6.1,6.1,6.1,-40,158,24.7,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,17,19.67,18.58,1000,10.32,0,-0.43,8,8,8,1.32,0,11.88202,0
856.702,14.04,0,14.88,0.6,-0.8,0,196,5,86,15.89,16.5,16.2,88.37,0.08,18.3,59.48,187,1030.9,1016.3,3426,0,11.1,5.5,5.5,5.5,5.5,5.5,5.5,-39,158,21.3,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,16.1,19.22,19.18,1000,9.04,0,-0.41,8,8,8,1.35,0,8.99201,0
856.798,14.04,0,14.88,0.6,-0.7,0,196,5,86,13.7,14.2,14.2,89.36,0.08,15.9,59.29,187,1051.5,1016.3,3402,0,10.1,4,4,4,4,4,4,-44,158,19.5,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,11.9,14.57,18.04,1000,7.16,0,-0.4,8,8,8,1.76,0,6.93665,0
856.892,14.04,0,14.87,0.6,-0.7,0,196,5,86,13.01,11.2,12.4,91.03,0.08,12.9,60.15,187,1047.4,1016.3,3346,0,8.6,5,5,5,5,5,5,-48,158,18.1,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,11.9,14.23,16.49,1000,5.2,0,-0.4,0,0,0,1.8,0,5.34058,0
856.992,14.04,0,14.87,0.5,-0.7,0,196,5,86,12.97,11.2,12.4,90.91,0.08,12.8,59.64,187,1026.5,1016.3,3310,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,158,16.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,14.1,15.6,1000,3.88,0,-0.38,0,0,0,1.84,0,3.49579,0
857.092,14.04,0,14.81,0.6,-0.7,0,196,6,86,13.16,12,12.4,90.33,0.08,12.9,58.55,189,1049.9,1016.3,3264,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,158,15.1,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.4,13.83,15.02,1000,1.8,0,-0.41,0,0,0,1.88,0,2.1225,0
857.192,14.04,0,14.81,0.6,-0.7,0,196,6,86,13.38,12,12.3,90.76,0.08,12.6,57.19,189,1068.2,1016.3,3082,0,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,158,14.6,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.6,12.82,14.09,1000,0,0,-0.4,0,0,0,2.88,0,2.53296,0
857.292,14.04,0,14.78,0.5,-0.7,0,196,6,86,14.56,12,12.2,90.95,0.08,11.5,54.77,189,1075.8,1016.3,2790,0,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,158,14.5,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,15.1,14.68,13.61,1000,12.4,0,-0.4,8,8,8,2.53,0,14.22272,0
857.392,14.04,0,14.78,0.5,-0.8,0,196,6,86,19.39,16.5,14.9,90.91,0.08,14.2,52.18,189,1067.2,1016.3,2614,0,8.8,3.8,3.8,3.8,3.8,3.8,3.8,-41,158,57.6,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,15.5,13.76,14.1,1000,71.2,0,-0.39,8,8,8,1.91,0,72.26411,0
857.492,14.04,0,14.81,0.5,-0.8,0,196,6,86,31.08,15,15.1,90.36,0.07,12.5,50.47,189,1010,1016.3,2470,0,8.6,7.1,7.1,7.1,7.1,7.1,7.1,-38,158,99.7,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.7,12.75,13.65,1000,100,0,-0.38,8,8,8,2.08,0,99.00056,0
857.592,14.04,0,14.81,0.5,-0.7,0,196,6,86,27.86,14.2,15,89.98,0.05,11.6,49.65,189,986.8,1016.3,2402,0,8.5,6.3,6.3,6.3,6.3,6.3,6.3,-32,158,99.5,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.5,12.58,13.16,1000,100,0,-0.37,8,8,8,2.27,0,99.00056,0
857.692,14.04,0,14.84,0.5,-0.6,0,196,6,86,21.93,14.2,15.1,90.33,0.06,11.3,50.4,189,976.5,1016.3,2426,0,8.4,4.7,4.7,4.7,4.7,4.7,4.7,-38,158,99.4,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,14.4,12.58,13.06,1000,100,0,-0.36,8,8,8,2.27,0,99.00056,0
857.792,14.04,0,14.84,0.5,-0.7,0,196,6,86,17.84,12,12,90.34,0.04,9.8,51,189,981.8,1016.3,2378,0,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-46,158,100,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,11.9,9.89,11.24,1000,100,0,-0.35,0,0,0,2.93,0,99.00056,0
857.892,14.04,0,14.86,0.4,-0.7,0,196,6,86,15.64,11.2,12,90.27,0.04,9.2,50.79,189,993.2,1016.3,2364,0,6.7,-6,-6,-6,-6,-6,-6,-52,158,99.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.8,10.45,1000,100,0,-0.34,0,0,0,2.94,0,99.00056,0
857.993,14.04,0,14.86,0.4,-0.7,0,196,6,86,14.79,12,12,90.61,0.03,9.2,49.99,189,1024.6,1016.3,2336,0,6.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,158,99.6,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.7,10.14,1000,100,0,-0.33,0,0,0,3.94,0,99.00056,0
858.093,14.04,0,14.86,0.4,-0.7,0,196,6,86,14.8,12,12,90.75,0.02,9,50.04,189,1041.2,1016.3,2324,0,6.7,-7,-7,-7,-7,-7,-7,-51,158,99.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.63,10,1000,100,0,-0.33,0,0,0,3.95,0,99.00056,0
858.193,14.04,0,14.86,0.4,-0.7,0,196,6,86,16.42,12,12,90.66,0.01,9,49.99,189,1060.9,1016.3,2300,0,6.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,158,99.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.53,9.9,1000,100,0,-0.33,0,0,0,4,0,99.00056,0
858.293,14.04,0,14.87,0.4,-0.7,0,196,6,86,20.14,12,12,90.46,0,8.9,49.63,189,1076.6,1016.3,2272,0,6.7,-8,-8,-8,-8,-8,-8,-51,158,99.4,-0.7,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.2,9.4,9.77,1000,100,0,-0.32,0,0,0,4,0,99.00056,0
858.392,14.04,0,14.87,0.4,-0.7,0,196,6,86,24.99,12,12,90.36,-0.02,8.9,49.14,189,1088,1016.3,2246,0,6.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,158,99.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.31,9.65,1000,100,0,-0.31,0,0,0,4,0,99.00056,0
858.493,14.04,0,14.88,0.4,-0.8,0,196,6,86,30.95,12,12,90.71,-0.03,8.8,48.86,189,1095.8,1016.3,2232,0,6.6,-9,-9,-9,-9,-9,-9,-52,158,99.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.24,9.57,1000,100,0,-0.31,0,0,0,4,0,99.00056,0
858.593,14.04,0,14.88,0.4,-0.8,0,196,6,86,38.94,12,12,90.81,-0.04,8.6,48.63,189,1102.1,1016.3,2220,0,6.6,-9,-9,-9,-9,-9,-9,-50,158,100,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.17,9.49,1000,100,0,-0.31,0,0,0,4,0,99.00056,0
858.693,14.04,0,14.88,0.3,-0.8,0,196,6,86,49.54,12,12,90.69,-0.06,8.6,48.6,189,1108.8,1016.3,2204,0,6.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,158,100,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.1,9.42,1000,100,0,-0.3,0,0,0,4,0,99.00056,0
858.793,14.04,0,14.88,0.3,-0.8,0,196,6,86,56.9,12,12,90.74,-0.07,8.5,48.7,189,1110.5,1016.3,2186,0,6.6,-10,-10,-10,-10,-10,-10,-52,158,100,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,9.05,9.36,1000,100,0,-0.29,0,0,0,4,0,99.00056,0
858.893,14.04,0,14.88,0.3,-0.8,0,196,6,86,62.74,12,12,90.79,-0.09,8.5,48.85,189,1114.5,1016.3,2174,0,6.6,-10,-10,-10,-10,-10,-10,-53,158,99.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,8.98,9.3,1000,100,0,-0.29,0,0,0,4,0,99.00056,0
858.993,14.04,0,14.88,0.3,-0.8,0,196,6,86,68.49,12,12,90.85,-0.11,8.4,48.86,189,1112.3,1016.3,2164,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,158,99.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12,8.92,9.23,1000,100,0,-0.29,0,0,0,4,0,99.00056,0
859.093,14.04,0,14.84,0.3,-0.8,0,196,6,86,76.25,12,12,90.97,-0.12,8.4,48.67,189,1108,1016.3,2152,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-52,158,99.4,-0.8,1,0,0.9,0.9,0,0,0,0,0,0,0,9,77,12.1,8.88,9.17,1000,100,0,-0.28,0,0,0,4,0,99.00056,0
