﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 Edgard_91oct_PWG-F_Shuenk_8AT_OD_Rev4.2+.mhd
339.359,14.24,0,14.84,2.3,-1.9,0,190,4,104,67.52,13.5,13.6,101.61,-8.88,25.1,81.63,181,1121.2,1018.2,5552,0,10.8,4,4,4,4,4,4,-80,131,46.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,14.3,26.03,27.72,1000,39.49,0,-3.54,0,0,0,1.34,0,38.44452,0
339.458,14.24,0,14.86,2,-1.6,0,190,4,104,70.56,14.2,13.5,102.3,-8.88,25.4,80.93,181,1109,1017.1,5486,0,11.2,4,4,4,4,4,4,-80,131,46,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,14.2,25.58,26.98,1000,38.05,0,-3.14,0,0,0,1.36,0,37.38556,0
339.559,14.24,0,14.86,1.8,-1.3,0,190,4,104,77.31,13.5,13.5,102.93,-8.88,24.5,80.95,181,1100.3,1016.5,5412,0,11.3,4,4,4,4,4,4,-78,131,45.1,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,25.15,26.39,1000,36.66,0,-2.84,0,0,0,1.39,0,36.68366,0
339.658,14.24,0,14.86,1.6,-1.2,0,190,4,104,76.64,13.5,13.4,102.83,-8.88,23.6,81.77,181,1098.5,1016.5,5280,0,11.3,3.5,3.5,3.5,3.5,3.5,3.5,-78,131,44.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,24.43,25.75,1000,34.85,0,-2.58,0,0,0,1.43,0,36.42731,0
339.758,14.24,0,14.86,1.5,-1.1,0,190,4,104,82.72,13.5,13.4,102.96,-8.88,23.5,80.99,181,1094.2,1016.5,5252,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-78,131,44.2,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,24.11,25.27,1000,33.91,0,-2.38,0,0,0,1.45,0,35.90241,0
339.853,14.24,0,14.84,1.3,-1,0,190,4,104,87.78,13.5,13.3,102.9,-8.88,22.8,78.57,181,1085.2,1016.5,5120,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-76,131,43.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.4,23.38,24.69,1000,32.32,0,-2.19,0,0,0,1.5,0,35.39582,0
339.958,14.24,0,14.84,1.2,-0.9,0,192,4,104,86.77,13.5,13.2,103.12,-8.88,22,76.29,181,1081.4,1016.5,4991,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-76,131,43.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.5,22.73,24.05,1000,31.18,0,-2.07,0,0,0,1.55,0,34.77631,0
340.059,14.24,0,14.8,1.1,-0.9,0,192,4,104,88.79,12.8,13.1,103.24,-8.88,21.4,75.52,181,1077.1,1016.5,4930,0,11.3,3,3,3,3,3,3,-74,131,42.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.2,22.22,23.51,1000,29.79,0,-1.95,0,0,0,1.58,0,33.95844,0
340.158,14.24,0,14.8,1,-0.9,0,192,4,104,91.49,12.8,13,103.03,-8.88,20.5,76.58,181,1072.2,1016.5,4786,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-73,131,41.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.1,21.52,22.85,1000,28.45,0,-1.84,0,0,0,1.62,0,33.17109,0
340.258,14.24,0,14.8,1,-0.8,0,192,4,104,92.17,12.8,13,103.3,-8.88,20.1,75.99,183,1069.8,1016.5,4730,0,11.1,2.5,2.5,2.5,2.5,2.5,2.5,-73,131,40.8,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.1,21.11,22.32,1000,27.45,0,-1.7,0,0,0,1.66,0,32.19147,0
340.353,14.24,0,14.8,0.9,-0.8,0,192,4,104,93.18,12.8,12.9,103.12,-8.88,19.5,74.71,183,1063.6,1016.5,4623,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-72,131,40.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.1,20.52,21.77,1000,26.17,0,-1.57,0,0,0,1.7,0,31.26984,0
340.458,14.24,0,14.79,0.9,-0.8,0,192,5,104,96.22,12.8,12.8,103.31,-8.88,18.8,75.32,183,1057.9,1016.5,4490,0,10.7,2,2,2,2,2,2,-71,131,39.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.8,19.7,21.14,1000,24.19,0,-1.43,0,0,0,1.77,0,30.30853,0
340.558,14.24,0,14.79,0.8,-0.8,0,192,5,104,97.23,12,12.7,103.01,-8.88,17.7,68.46,183,1055.9,1016.5,4302,0,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,131,38.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.9,18.76,20.35,1000,22.34,0,-1.28,0,0,0,1.85,0,29.23126,0
340.658,14.24,0,14.81,0.8,-0.8,0,192,5,104,95.55,12,12.6,103.03,-8.88,17.1,60.25,183,1051.4,1016.5,4138,0,10,1.5,1.5,1.5,1.5,1.5,1.5,-68,131,37.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.5,17.85,19.51,1000,19.74,0,-1.17,0,0,0,1.95,0,27.94953,0
340.758,14.24,0,14.81,0.7,-0.8,0,194,5,104,97.23,12,12.5,103.19,-8.88,15.9,57.41,183,1062.3,1016.5,3946,0,9.6,0.5,0.5,0.5,0.5,0.5,0.5,-66,131,36.4,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.7,16.91,18.62,1000,16.77,0,-1.04,0,0,0,2.05,0,26.39618,0
340.858,14.24,0,14.8,0.7,-0.8,0,194,5,104,100.95,12,12.5,103.28,-8.88,15.2,58.94,183,1060,1016.5,3744,0,9.3,0,0,0,0,0,0,-66,131,34.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.7,16.07,17.72,1000,14.09,0,-0.94,0,0,0,2.16,0,24.60175,0
340.958,14.24,0,14.8,0.7,-0.8,0,194,5,104,100.61,12,12.5,103.11,-8.88,14.6,67.66,183,1055.4,1016.5,3588,0,9.1,0,0,0,0,0,0,-64,131,33.3,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.7,15.36,16.89,1000,12.43,0,-0.92,0,0,0,2.25,0,22.77374,0
341.058,14.24,0,14.77,0.6,-0.8,0,194,5,102,101.96,12,12.4,103.19,-8.88,14.2,72.78,183,1048.7,1016.5,3444,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,131,31.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.8,14.72,16.13,1000,8.2,0,-0.89,0,0,0,2.35,0,20.72602,0
341.158,14.24,0,14.77,0.6,-0.8,0,194,5,102,100.61,12,12.4,103.27,-8.88,13.6,69.26,183,1043.8,1016.5,3306,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,131,29.3,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.5,14.08,15.41,1000,2.52,0,-0.85,0,0,0,2.48,0,18.03742,0
341.258,14.24,0,14.75,0.6,-0.8,0,194,5,102,99.93,12,12.3,103.27,-8.88,12.9,61.28,183,1042.2,1016.5,3163,0,8.4,-1,-1,-1,-1,-1,-1,-62,131,26.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.9,16.61,15.14,1000,0.9,0,-0.88,8,8,8,2.11,0,15.25726,0
341.359,14.23,0,14.75,0.6,-0.7,0,194,5,102,111.41,17.2,17.4,103.28,-8.88,17.2,55.59,183,984.2,1016.5,3049,0,10.8,4.4,4.4,4.4,4.4,4.4,4.4,-50,131,24.5,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,17.6,17.98,17.64,1000,0.16,0,-0.88,8,8,8,1.43,0,12.47711,0
341.458,14.23,0,14.74,0.6,-0.7,0,196,5,102,76.3,17.2,17,101.98,-8.88,16.7,53.14,183,893.6,1016.5,2968,0,10.3,7.9,7.9,7.9,7.9,7.9,7.9,-42,131,22.4,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,16.5,17.27,17.83,1000,0,0,-0.88,8,8,8,1.49,0,10.43549,0
341.558,14.24,0,14.74,0.6,-0.7,0,196,5,102,23.01,16.5,17.2,99.95,-8.88,15.4,52.39,183,894.6,1016.5,2835,0,9.9,8.3,8.3,8.3,8.3,8.3,8.3,-40,131,20.9,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,16.8,16.45,17.39,1000,0,0,-0.85,8,8,8,1.6,0,8.94013,0
341.658,14.24,0,14.77,0.6,-0.7,0,196,5,102,16.31,16.5,17.1,97.47,-8.88,15.1,52.94,183,923.3,1016.5,2772,0,9.7,7.6,7.6,7.6,7.6,7.6,7.6,-40,131,19.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,16.8,16.31,16.95,1000,0,0,-0.84,8,8,8,1.61,0,7.51495,0
341.759,14.23,0,14.77,0.5,-0.7,0,196,5,102,14.93,16.5,17.1,95.35,-8.88,14.9,52.95,183,946.1,1016.5,2728,0,9.6,4.9,4.9,4.9,4.9,4.9,4.9,-46,131,18.6,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,16.9,16.05,16.66,1000,15.6,0,-0.8,8,8,8,1.68,0,15.74555,0
341.858,14.23,0,14.81,0.6,-0.7,0,196,5,102,14.55,12.8,12.1,93.22,-8.88,11.4,52.72,183,958,1016.5,2672,0,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,131,39.2,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.1,11.13,13.12,1000,49.6,0,-0.79,0,0,0,2.43,0,50.29755,0
341.958,14.23,0,14.81,0.5,-0.7,0,196,5,102,14.6,12,12.1,92.3,-8.89,10.6,51.98,183,979.4,1016.5,2577,0,6.9,-5,-5,-5,-5,-5,-5,-59,131,74.3,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.6,10.82,11.67,1000,72.4,0,-0.75,0,0,0,2.45,0,72.02302,0
342.058,14.23,0,14.83,0.5,-0.8,0,196,6,102,14.58,12,12.1,91.46,-8.9,10.1,51.23,183,1025.9,1016.5,2365,0,6.7,-5,-5,-5,-5,-5,-5,-60,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,13.8,10.38,11.24,1000,100,0,-0.73,8,8,8,2.55,0,97.99805,0
342.158,14.23,0,14.83,0.4,-0.7,0,196,6,102,14.39,16.5,17.9,91.48,-9.12,11.6,50.5,183,1004,1016.5,2064,0,8.4,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-48,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,17.4,12.42,12.13,1000,100,0,-0.74,8,8,8,2.12,0,97.99805,0
342.258,14.23,0,14.83,0.4,-0.8,0,196,6,102,18.39,18,17.2,91.61,-9.35,11.8,48.28,183,978.3,1016.5,1956,0,8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-41,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,18,11.75,12.16,1000,100,0,-0.7,8,8,8,2.22,0,97.99805,0
342.360,14.23,0,14.83,0.4,-0.8,0,196,6,102,19.9,18,17.6,91.56,-9.38,11.3,46.8,183,972.8,1016.5,1949,0,7.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,-44,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,15.9,9.95,11.36,1000,100,0,-0.7,8,8,8,2.69,0,97.99805,0
342.463,14.23,0,14.82,0.4,-0.8,0,196,6,102,18.94,12.8,12,91.21,-9.38,8.3,47.82,183,972.8,1016.5,1932,0,5.3,-8,-8,-8,-8,-8,-8,-50,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.1,7.96,9.26,1000,100,0,-0.67,0,0,0,3.33,0,97.99805,0
342.568,14.23,0,14.82,0.4,-0.8,0,198,6,102,17.35,11.2,11.9,91.4,-9.39,7.4,47.18,183,991.6,1016.5,1933,0,5.1,-11.4,-11.4,-11.4,-11.4,-11.4,-12.7,-54,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12.1,7.93,8.42,1000,100,0,-0.66,0,0,0,3.38,0,97.99805,0
342.668,14.23,0,14.82,0.4,-0.8,0,198,6,102,15.34,11.2,11.9,91.52,-9.44,7.4,46.4,183,1016.5,1016.5,1921,0,5.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12,7.89,8.15,1000,100,0,-0.64,0,0,0,3.39,0,97.99805,0
342.768,14.23,0,14.82,0.3,-0.8,0,198,6,102,14.71,12,11.9,91.98,-9.47,7.5,47.18,183,1042.7,1016.5,1914,0,5.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-63,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12,7.86,8.06,1000,100,0,-0.61,0,0,0,4,0,97.99805,0
342.868,14.23,0,14.82,0.3,-0.8,0,198,6,102,14.52,11.2,11.9,91.95,-9.47,7.3,47.5,183,1051.9,1016.5,1911,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-62,131,97.8,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.8,7.83,8.01,1000,100,0,-0.61,0,0,0,4,0,97.99805,0
342.968,14.23,0,14.82,0.3,-0.8,0,198,6,100,14.76,11.2,11.9,92.08,-9.48,7.3,47.82,183,1057.1,1016.5,1904,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.9,7.81,7.99,1000,100,0,-0.61,0,0,0,4,0,97.99805,0
343.068,14.23,0,14.82,0.3,-0.8,0,198,6,100,16.15,11.2,11.9,92.06,-9.51,7.3,47.72,183,1059.5,1016.5,1898,0,5.2,-15,-15,-15,-15,-15,-15,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12,7.79,7.96,1000,100,0,-0.59,0,0,0,4,0,97.99805,0
343.168,14.23,0,14.82,0.3,-0.8,0,198,6,100,19.49,11.2,11.9,92.24,-9.52,7.3,47.4,183,1055.2,1016.5,1892,0,5.3,-15,-15,-15,-15,-15,-15,-63,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.8,7.76,7.93,1000,100,0,-0.56,0,0,0,4,0,97.99805,0
343.268,14.23,0,14.82,0.3,-0.8,0,198,6,100,22.75,11.2,11.9,92.26,-9.54,7.2,47.12,185,1054.9,1016.5,1887,0,5.3,-15,-15,-15,-15,-15,-15,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.7,7.73,7.91,1000,100,0,-0.55,0,0,0,4,0,97.99805,0
343.378,14.23,0,14.82,0.3,-0.8,0,198,6,100,28.26,11.2,11.9,92.39,-9.55,7.1,47.08,185,1051.4,1016.5,1882,0,5.3,-15,-15,-15,-15,-15,-15,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.8,7.7,7.89,1000,100,0,-0.54,0,0,0,4,0,97.99805,0
343.478,14.23,0,14.83,0.3,-0.7,0,198,6,100,33.31,11.2,11.9,92.53,-9.58,7.1,47.04,185,1050.6,1016.5,1876,0,5.3,-15,-15,-15,-15,-15,-15,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.8,7.66,7.86,1000,100,0,-0.54,0,0,0,4,0,97.99805,0
343.578,14.23,0,14.83,0.3,-0.7,0,198,6,100,37.47,11.2,11.9,92.61,-9.6,7.1,47.06,185,1047.3,1016.5,1868,0,5.3,-15,-15,-15,-15,-15,-15,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.8,7.64,7.82,1000,100,0,-0.53,0,0,0,4,0,97.99805,0
343.678,14.23,0,14.83,0.3,-0.7,0,198,6,100,45.37,11.2,11.9,92.64,-9.62,7.1,47.05,185,1047,1016.5,1863,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.9,7.63,7.8,1000,100,0,-0.51,0,0,0,4,0,97.99805,0
343.778,14.23,0,14.83,0.3,-0.7,0,198,6,100,51.65,11.2,11.9,92.8,-9.63,7.1,47.06,185,1047.3,1016.5,1859,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.9,7.6,7.79,1000,100,0,-0.49,0,0,0,4,0,97.99805,0
343.878,14.23,0,14.83,0.2,-0.7,0,198,6,100,55.87,11.2,11.9,92.84,-9.66,7.1,47.11,185,1047,1016.5,1850,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.9,7.58,7.75,1000,100,0,-0.48,0,0,0,4,0,97.99805,0
343.978,14.23,1.2,14.83,0.2,-0.7,0,198,6,100,59.44,11.2,11.9,92.98,-9.68,7.1,47.12,185,1046.5,1016.5,1844,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12,7.56,7.73,1000,100,0,-0.46,0,0,0,4,0,97.99805,0
344.078,14.23,1.2,14.83,0.2,-0.7,0,198,6,100,61.93,12,11.9,93.06,-9.7,7.1,47.06,185,1046,1016.5,1840,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,12,7.53,7.7,1000,100,0,-0.45,0,0,0,4,0,97.99805,0
344.178,14.23,1.6,14.83,0.2,-0.8,0,198,6,100,64.09,11.2,11.9,93.07,-9.72,7.1,47.08,185,1046.2,1016.5,1833,0,5.4,-16,-16,-16,-16,-16,-16,-64,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.9,7.49,7.66,1000,100,0,-0.45,0,0,0,4,0,97.99805,0
344.279,14.23,3.5,14.83,0.2,-0.7,0,198,6,100,67.86,11.2,11.9,93.19,-9.75,6.9,47.09,185,1040.9,1016.5,1825,0,5.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-63,131,98.7,1,0,0.9,0.9,0,0,0,0,0,0,0,8,86,11.7,7.46,7.64,1000,100,0,-0.45,0,0,0,4,0,97.99805,0
