﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S WBAWB72050PW81366_98_LCR_THR_v2.mhd
725.644,13.7,5.5,-8.7,0.7,1,0,0,0,0,0,0,0,72.2,5,79,14.74,15.19,20,19.1,15.9,720.9,2259,-1.4,-1.7,5.3,24.4,68.3,32.3,45.7,32.4,0
725.762,13.7,5.5,-8.8,0.7,1,0,0,0,0,0,0,0,72,5,79,14.86,14.48,18.7,19,15.7,740.8,2256,-1.6,-6.2,5.2,27.8,63.6,32.4,46.8,32.4,0
725.876,13.7,5.3,-8.8,0.7,1,0,0,0,0,0,0,0,71.6,5,79,14.44,14.1,19.4,18.6,15.4,745.6,2255,-5.9,-8.4,5.1,23.6,65.6,32.5,46.9,32.6,0
725.992,13.7,5.5,-8.9,0.7,1,0,0,0,0,0,0,0,72.2,5,79,14.51,13.87,18.4,18.4,15.2,767.9,2253,-6.3,-7.8,5.1,27.4,62.4,32.6,46,32.7,0
726.114,13.7,5.5,-8.8,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.66,13.97,17.1,18.5,15.2,773.7,2251,-5.1,-6,5.1,25.9,57.2,32.6,47,32.6,0
726.240,13.7,5.6,-8.2,0.6,1,0,0,0,0,0,0,0,72.7,5,79,15.14,14.51,18.2,18.5,15.2,766,2249,-1.2,-1.5,5.2,25.9,61.4,32.6,46,32.6,0
726.351,13.7,5.9,-8.4,0.6,1,0,0,0,0,0,0,0,72.3,5,79,15.76,15.16,18.9,19.7,15.7,767.3,2244,2.4,3.3,5.3,28.5,64.8,31.9,46.2,31.9,0
726.459,13.7,6.7,-7.8,0.6,1,0,0,0,0,0,0,0,73,5,79,14.99,14.44,19.6,21,16.8,777.6,2244,-3,-3.9,6.1,22.5,66.8,31.4,44.8,31.4,0
726.570,13.7,7,-7.8,0.6,1,0,0,0,0,0,0,0,73,5,79,14.02,14.13,20.8,20.4,16.7,780.1,2242,-9.7,-7,5.9,21,70.7,31.5,44.9,31.6,0
726.684,13.7,7,-7.8,0.6,1,0,0,0,0,0,0,0,72.2,5,79,13.88,14.8,20.2,20.2,16.5,780.4,2240,-7.8,-2.1,5.8,28.5,69.4,31.6,44.9,31.6,0
726.800,13.7,7.4,-8,0.6,1,0,0,0,0,0,0,0,72.7,5,79,14.01,15.23,20.6,20.4,16.5,758.7,2239,-5.3,-0.6,5.8,22.9,71.6,31.5,45.9,31.6,0
726.909,13.7,7.4,-7.8,0.6,1,0,0,0,0,0,0,0,73.2,5,79,14.44,14.96,19.9,21,16.8,762.2,2237,-2,-3.8,6,28.5,68.3,31.4,45.7,31.4,0
727.020,13.7,7.4,-7.9,0.6,1,0,0,0,0,0,0,0,72,5,79,14.66,14.87,20.6,21.5,17.2,743.7,2236,-1.5,-4.3,6.1,28.9,71.1,31.2,45.6,31.2,0
727.130,13.7,8.3,-7.5,0.5,1,0,0,0,0,0,0,0,72.9,5,79,14.63,14.9,21.4,22.1,17.6,749,2234,-2.2,-3.1,6.5,28.5,71.2,31,45.3,31,0
727.241,13.7,8,-7.5,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.61,14.67,22.4,22.8,18.1,743.3,2232,-2.1,-3,6.5,29.2,77.8,30.6,45,30.7,0
727.356,13.7,8,-7.2,0.5,1,0,0,0,0,0,0,0,72.3,5,79,14.99,14.24,22.7,23.5,18.7,750,2234,-0.8,-4.1,6.8,29.2,78.9,30,44.3,30,0
727.470,13.7,8.3,-7.2,0.5,1,0,0,0,0,0,0,0,72.7,5,79,15.22,13.97,24,23.9,19.1,749,2231,0.3,-3.7,6.7,29.2,83.7,29.6,43.9,29.6,0
727.592,13.7,8.3,-6.8,0.5,1,0,0,0,0,0,0,0,72.7,5,79,15.01,14.28,23.3,24.6,19.6,747.1,2231,-3.3,-1.9,7,29.2,81.3,28.7,43,28.7,0
727.710,13.7,8,-6.8,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.51,14.51,24.5,24.8,19.9,743.1,2227,-5.3,-1.3,6.9,29.2,85.9,28.6,42.9,28.6,0
727.830,13.7,8,-6.6,0.6,1,0,0,0,0,0,0,0,72.7,5,79,14.4,14.41,25.3,25,20.2,737.4,2224,-4,-3,7,29.2,86,28.4,41.8,28.5,0
727.950,13.7,8,-6.7,0.6,1,0,0,0,0,0,0,0,73,5,79,14.37,14.47,25.1,25.4,20.4,733.5,2225,-2.7,-2.7,6.9,29.2,88,28.2,42.6,28.3,0
728.065,13.7,8,-6.4,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.41,14.96,24.4,26,20.7,729.1,2225,-3,-1.1,7,29.2,85.5,28,42.3,28,0
728.180,13.7,7.7,-6.6,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.48,15,25.5,25.1,20.5,720,2225,-2.8,-2.1,6.6,29.2,91.6,28.4,42.8,28.5,0
728.291,13.7,7.7,-6.5,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.4,14.84,24,25.1,20.4,729.4,2222,-4.4,-4.3,6.9,29.2,83.6,28.4,41.8,28.5,0
728.413,13.7,7.7,-6.6,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.25,14.53,25.7,24.9,20.2,712.3,2223,-4.7,-5.2,6.8,29.2,90.5,28.5,41.9,28.6,0
728.530,13.7,7.4,-6.6,0.6,1,0,0,0,0,0,0,0,72.9,5,79,14.48,14.41,24.3,24,19.7,726.9,2221,-3.4,-4.5,6.5,29.2,82.2,29.5,43.9,29.6,0
728.641,13.7,7.4,-6.7,0.6,1,0,0,0,0,0,0,0,71.6,5,79,14.5,14.33,25.6,23.9,19.9,703.1,2223,-3.5,-4.6,6.7,29.2,89.9,29.6,42.9,29.6,0
728.757,13.7,7.4,-6.8,0.6,1,0,0,0,0,0,0,0,73.2,5,79,14.96,14.38,24.4,24,19.7,715.2,2226,-1.8,-4.1,6.9,29.2,85.2,29.4,42.8,29.5,0
728.876,13.7,7.4,-7,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.99,14.37,24.1,24,19.4,712.7,2220,-2.7,-4.4,6.5,29.2,84.4,29.5,42.9,29.6,0
728.990,13.7,7.4,-6.9,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.74,14.46,23.6,24.1,19.4,715.7,2221,-5.6,-4,6.6,29.2,81.3,29.4,43.8,29.5,0
729.101,13.7,7,-7.2,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.7,14.46,23.7,23,18.8,704.6,2218,-4.6,-3.6,6.1,29.2,82.7,30.6,43.9,30.6,0
729.230,13.7,6.4,-7.2,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.43,14.31,23.2,21.2,17.9,711.3,2220,-5.2,-5.3,5.9,29.2,80.7,31.2,44.6,31.3,0
729.351,13.7,5.8,-7.9,0.6,1,0,0,0,0,0,0,0,72.9,5,79,14.01,14.56,20.4,20.2,16.6,724.3,2213,-6.3,-4,5.4,28.5,70.2,31.4,45.8,31.4,0
729.471,13.7,5.8,-8,0.6,1,0,0,0,0,0,0,0,72.2,5,79,13.81,14.46,20.6,19.3,15.7,711.7,2213,-7.8,-6.7,5.3,28.5,70.8,31.9,45.3,31.9,0
729.585,13.7,5.4,-8.5,0.6,1,0,0,0,0,0,0,0,72.7,5,79,14.1,14.6,18.4,18.4,15,706.9,2211,-5.2,-6,5.1,27.4,62.4,32.3,46.7,32.4,0
729.695,13.7,5.4,-8.4,0.6,1,0,0,0,0,0,0,0,72,5,79,14.21,14.57,18.6,18.4,14.9,727.7,2209,-5.3,-7.3,5.2,27.4,63,32.3,46.7,32.4,0
729.816,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72,5,79,14.61,15.33,17.8,17.5,14.4,720.5,2202,-2.6,-2.6,5.2,25.9,59.9,32.6,46,32.7,0
729.930,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72.7,5,79,14.61,15.3,18.1,17.5,14.1,727.3,2205,-3.3,-2.9,5.1,26.2,60.1,32.6,46,32.7,0
730.039,13.7,5.1,-8.7,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.63,15.09,17.2,17.5,14,745.5,2201,-2.9,-4.4,5,24.8,57.8,32.6,46,32.6,0
730.149,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72.9,5,79,14.57,14.44,17.4,17.5,14,749.8,2200,-3.3,-8.3,5.1,24.4,58.2,32.6,46,32.6,0
730.268,13.7,5.1,-8.7,0.6,1,0,0,0,0,0,0,0,72.7,5,79,15.26,14.25,17.8,17.5,14,738.8,2193,2.4,-6.2,5,26.2,60,32.5,46.9,32.6,0
730.386,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,71.6,5,79,15.19,14.18,17.3,17.6,14,759.6,2187,-0.2,-4.4,5.1,24.4,57.9,32.5,46.4,32.5,0
730.496,13.7,4.8,-8.8,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.96,14.41,17.5,17.4,13.9,754.2,2190,-2.3,-1.5,5,26.2,58.9,32.6,46.2,32.6,0
730.609,13.7,4.8,-8.9,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.83,14.6,18.9,17.4,13.9,760.1,2188,-3.3,-1.3,5,21.4,63.5,32.5,47.5,32.6,0
730.717,13.7,4.8,-9.1,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.31,14.56,17.8,17.3,13.8,768.9,2183,-6.5,-2.6,5.1,21.8,59.5,32.5,46.9,32.6,0
730.835,13.7,4.8,-9.2,0.5,1,0,0,0,0,0,0,0,72.7,5,79,13.92,14.01,17.4,17.2,13.7,774.2,2178,-8.1,-7.5,4.9,24.8,58.4,32.5,46.9,32.6,0
730.946,13.7,4.5,-9.2,0.5,1,0,0,0,0,0,0,0,72,5,79,14.31,14.24,17.6,16.8,13.5,752.4,2177,-3.2,-5.5,4.8,21,58.2,33,46.3,33,0
731.055,13.7,4.2,-9.3,0.5,1,0,0,0,0,0,0,0,72.2,5,79,15.11,14.96,17,16.2,13.1,739.3,2169,1.1,-0.5,4.6,19.5,56.9,33.8,47.2,33.9,0
731.178,13.7,4.2,-9.4,0.5,1,0,0,0,0,0,0,0,72,5,79,15.14,14.9,16.4,15.7,12.6,741.8,2170,1.5,-1,4.3,17.6,53.2,35,48.7,35,0
731.298,13.7,4.2,-9.5,0.5,1,0,0,0,0,0,0,0,72.9,5,79,14.25,14.51,15.8,14.8,12,756.3,2163,-5.9,-4.8,3.9,16.1,50.3,36,50.8,36.1,0
731.415,13.7,4.2,-9.7,0.5,1,0,0,0,0,0,0,0,72.5,5,79,13.9,14.37,15,14.8,11.7,755.3,2160,-9.8,-6.8,4,21,48.5,36,49.8,36.1,0
731.528,13.7,4.2,-9.7,0.5,1,0,0,0,0,0,0,0,72.2,5,79,13.7,14.34,15,14.8,11.7,745.2,2161,-9.6,-7.7,4,21,48.9,36,49.7,36,0
731.652,13.7,4.2,-9.7,0.5,1,0,0,0,0,0,0,0,72.2,5,79,13.64,14.38,14.5,15,11.7,746.4,2154,-9.4,-7.9,4,18.4,45.7,36.1,50.5,36.2,0
731.769,13.7,4.2,-9.7,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.13,14.51,15,14.8,11.7,747.5,2152,-5.5,-7.4,4,21.4,48.9,36,49.4,36,0
731.881,13.7,4.5,-9.6,0.5,1,0,0,0,0,0,0,0,72.3,5,79,14.44,14.74,14.8,15.8,12,751.9,2144,-3.5,-6.1,4.4,21,47.3,34.6,48,34.6,0
731.989,13.7,4.5,-9.4,0.5,1,0,0,0,0,0,0,0,72.7,5,79,14.44,14.77,15.8,15.7,12.3,761.1,2151,-4.5,-6.4,4.4,22.5,52,34.7,48.1,34.8,0
732.098,13.7,4.8,-9.5,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.43,14.96,15.6,15.7,12.2,768.6,2144,-4.7,-5,4.3,22.5,51.5,34.7,48.1,34.7,0
732.209,13.7,5.1,-9.3,0.5,1,0,0,0,0,0,0,0,72.7,5,79,14.37,15,15.2,17.7,13.1,773.7,2137,-5.5,-5.2,5.2,21.4,49.7,32.1,46.5,32.1,0
732.328,13.7,5.8,-8.5,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.41,14.57,16.9,18.4,14,761.1,2136,-5.6,-8.1,5.5,24,56.2,31.8,45.2,31.9,0
732.442,13.7,6.1,-8.4,0.5,1,0,0,0,0,0,0,0,72.7,5,79,15.14,14.51,18.9,17.8,13.9,769.8,2138,0.1,-7,5.1,19.1,61.6,32,45.4,32.1,0
732.550,13.7,6.7,-8.5,0.5,1,0,0,0,0,0,0,0,73,5,79,15.5,14.23,17.5,18,13.9,784.8,2132,0.7,-7.5,5.1,24.8,57.7,31.9,46.3,32,0
732.667,13.7,7,-8.6,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.63,13.97,18.6,18.4,14.1,775.1,2128,-6.4,-7,5.1,22.9,62.8,31.7,46.1,31.8,0
732.789,13.7,7,-8.3,0.5,1,0,0,0,0,0,0,0,72.2,5,79,14.54,14.44,17.8,19.4,14.6,754.6,2125,-6.8,-3.8,5.6,25.9,59.9,31.2,46.2,31.2,0
732.901,13.7,7.4,-8.3,0.5,1,0,0,0,0,0,0,0,72.7,5,79,14.8,14.9,20,19.6,14.9,743.7,2124,-3.9,-0.4,5.5,24,68.2,31.1,45.8,31.1,0
733.019,13.7,7.7,-8.1,0.4,1,0,0,0,0,0,0,0,72.9,5,79,14.77,14.93,18.9,20.9,15.7,763.5,2121,-1.6,-0.9,6,28.5,64.6,30.8,45.5,30.8,0
733.124,13.7,8,-7.8,0.4,1,0,0,0,0,0,0,0,72.7,5,79,14.67,14.53,21.3,21.7,16.3,752.4,2116,-3.3,-4.5,6.2,28.5,73.5,30.7,45.4,30.8,0
733.243,13.7,8.3,-7.7,0.4,1,0,0,0,0,0,0,0,73,5,79,15.11,14.57,21.1,22.6,17,751,2120,-0.9,-4.4,6.4,28.5,72.7,30.6,45,30.7,0
733.361,13.7,8.6,-7.2,0.4,1,0,0,0,0,0,0,0,72.5,5,79,15.19,14.77,23.1,23.5,17.8,759.8,2118,-1,-2.9,6.7,28.9,78.8,30.5,44.8,30.5,0
733.475,13.7,9,-7.2,0.4,1,0,0,0,0,0,0,0,72.3,5,79,14.77,15.26,23.1,24.6,18.5,746.5,2114,-3.1,-0.3,6.7,28.9,80.1,30.1,44.5,30.1,0
733.594,13.7,9.6,-6.6,0.4,1,0,0,0,0,0,0,0,72.7,5,79,14.25,15.11,24.5,25.6,19.3,749.4,2117,-4.7,-2.4,7.1,28.9,85.3,29.1,43.4,29.1,0
733.708,13.7,9.6,-6.6,0.5,1,0,0,0,0,0,0,0,72.3,5,79,14.15,14.9,25.5,26.4,19.9,729,2112,-2.8,-3.3,7,28.9,88.8,28.5,42.9,28.6,0
733.816,13.7,9.9,-6.1,0.4,1,0,0,0,0,0,0,0,72.9,5,79,14.11,14.38,25.9,27.2,20.6,730.7,2111,-2.1,-4.9,7.5,28.9,90.9,28.2,41.6,28.3,0
733.931,13.7,10.2,-6,0.5,1,0,0,0,0,0,0,0,72.9,5,79,14.31,14.18,27.8,27.8,21.1,729,2115,-2.2,-4.4,7.4,28.9,98.5,28,42.3,28,0
734.039,13.7,10.2,-5.7,0.5,1,0,0,0,0,0,0,0,72.9,5,79,14.48,14.24,26.6,28.5,21.6,727.7,2112,-1.9,-4.5,7.6,28.9,93.5,27.5,41.8,27.5,0
734.150,13.7,10.2,-5.6,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.66,14.4,29.2,29,22.1,706.9,2117,-2.5,-4.7,7.6,28.9,103.6,27.1,41.4,27.1,0
734.260,13.7,9.9,-5.4,0.5,1,0,0,0,0,0,0,0,72.3,5,79,15.01,14.41,27.3,29.6,22.5,700.3,2115,-1.4,-5,7.7,28.9,96.4,26.9,41.3,27,0
734.371,13.7,9.9,-5.2,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.83,14.27,30.2,29.7,22.7,690.7,2118,-3.7,-5.7,7.8,28.9,107.9,26.9,41.2,26.9,0
734.484,13.7,9.6,-5.1,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.96,14.4,28,30,22.9,710.2,2115,-4.2,-5.1,8,28.9,99.2,26.8,41.2,26.9,0
734.601,13.7,9.3,-5,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.58,14.44,30.9,29.2,22.8,695.4,2112,-4.2,-5.1,7.7,28.9,111,27,40.3,27,0
734.715,13.7,9,-5.2,0.6,1,0,0,0,0,0,0,0,72.9,5,79,14.31,14.6,27.9,28.9,22.3,712.3,2116,-4,-4.5,7.6,28.9,98.6,27.2,41.5,27.2,0
734.823,13.7,9,-5.4,0.6,1,0,0,0,0,0,0,0,72.3,5,79,14.01,14.64,30.6,28.7,22.2,685.9,2119,-3.4,-5.4,7.5,28.9,109.3,27.3,41.6,27.3,0
734.930,13.7,9.3,-5.5,0.7,1,0,0,0,0,0,0,0,72,5,79,14.38,15.06,28.5,28.8,22.2,680.2,2119,-1.6,-4.1,7.6,28.9,101,27.2,40.8,27.3,0
735.033,13.7,9.3,-5.5,0.7,1,0,0,0,0,0,0,0,72.7,5,79,14.37,14.87,29.9,29.4,22.8,679.8,2117,-3.2,-5.8,7.7,28.9,106.6,26.8,40.4,26.8,0
735.151,13.7,9.6,-5.3,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.4,15.03,26.6,30.2,22.9,686.4,2120,-3.2,-4.6,7.8,28.9,93.5,26.1,40.7,26.2,0
735.259,13.7,9.6,-4.7,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.51,14.8,31.3,29.8,23.1,689.9,2124,-3.2,-4.2,7.7,28.9,112.6,26.4,39.7,26.4,0
735.377,13.7,9.6,-5.1,0.7,1,0,0,0,0,0,0,0,72.9,5,79,14.8,14.35,29.3,30.1,23.1,705.4,2121,-1.6,-4.3,7.8,28.9,104.1,26.2,39.6,26.3,0
735.484,13.7,9.6,-4.9,0.7,1,0,0,0,0,0,0,0,72.7,5,79,14.74,13.78,30.3,30,23.2,709.9,2120,-2.9,-5.5,8,28.9,108.3,26.3,39.6,26.3,0
735.600,13.7,9.6,-5.2,0.7,1,0,0,0,0,0,0,0,72.5,5,79,15.09,13.92,29.9,30,23.1,701.6,2122,-2.4,-4.7,7.8,28.9,106.7,26.3,41.1,26.3,0
735.722,13.7,9.6,-5,0.7,1,0,0,0,0,0,0,0,72.3,5,79,15.01,14.25,30.8,30.1,23.2,711.9,2124,-2.7,-4.1,7.9,28.9,109.5,26.2,40.8,26.3,0
735.834,13.7,9.6,-5.3,0.7,1,0,0,0,0,0,0,0,72.3,5,79,15.04,14.51,30,30,23.2,707.2,2125,-2.9,-3.5,7.7,28.9,106.9,26.3,40.9,26.3,0
735.951,13.7,9.6,-5.2,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.37,14.38,30.1,29.9,23.2,701.2,2129,-4.4,-4.8,7.9,28.9,107.8,26.3,39.9,26.3,0
736.059,13.7,9.6,-5.3,0.7,1,0,0,0,0,0,0,0,72.2,5,79,14.24,14.7,29.9,30,23.2,700.1,2128,-3.5,-3.6,7.7,28.9,106.7,26.2,40.8,26.3,0
736.164,13.7,9.6,-5.1,0.7,1,0,0,0,0,0,0,0,72.9,5,79,13.87,14.93,29.9,30,23.2,709.4,2125,-3.1,-4.3,7.9,28.9,106.7,26.2,39.8,26.3,0
736.275,13.7,9.6,-5.2,0.7,1,0,0,0,0,0,0,0,72,5,79,14.24,15.16,30.5,30,23.2,700.7,2127,-2.2,-3.3,7.8,28.9,108.8,26.2,40.8,26.3,0
736.389,13.7,9.6,-5,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.43,14.96,29.3,30.1,23.3,702.9,2129,-2.5,-4.7,7.8,28.9,104,26.2,39.7,26.2,0
736.510,13.7,9.6,-5.1,0.7,1,0,0,0,0,0,0,0,72.2,5,79,14.43,14.81,30.2,30.1,23.2,697.8,2126,-3.1,-3.6,7.7,28.9,108,26.2,40.8,26.2,0
736.614,13.7,9.6,-5,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.51,14.25,28.9,30.1,23.3,709.5,2125,-2.8,-5.1,7.9,28.9,102.5,26.2,40.5,26.2,0
736.735,13.7,9.6,-5.1,0.7,1,0,0,0,0,0,0,0,72.7,5,79,14.77,14.05,30.9,30,23.3,705.1,2127,-2.1,-3.9,7.8,28.9,110.4,26.2,39.6,26.3,0
736.859,13.7,9.9,-5,0.7,1,0,0,0,0,0,0,0,72.9,5,79,14.9,14.01,30.1,30.1,23.3,712.4,2131,-2.7,-5.3,8,28.9,107.3,26.2,39.5,26.2,0
736.969,13.7,9.9,-5,0.7,1,0,0,0,0,0,0,0,72.2,5,79,15.09,14.33,30.2,30.7,23.7,687.7,2132,-2.6,-4,8,28.9,109.4,25.7,40,25.7,0
737.073,13.7,9.9,-4.7,0.7,1,0,0,0,0,0,0,0,73.2,5,79,14.99,14.44,29.3,30.7,23.8,694.2,2137,-2.9,-4.2,8.2,28.9,104.4,25.6,38.9,25.7,0
737.191,13.7,9.9,-4.8,0.7,1,0,0,0,0,0,0,0,72.7,5,79,14.74,14.53,31,30.4,23.7,680.3,2134,-3.4,-3.8,7.9,28.9,111.5,25.8,39.2,25.9,0
737.309,13.7,10.2,-4.6,0.8,1,0,0,0,0,0,0,0,72.5,5,79,14.27,14.47,30.7,31.2,23.9,699,2131,-4,-4.9,8.2,28.9,109.7,25.3,39.6,25.3,0
737.419,13.7,9.9,-4.9,0.8,1,0,0,0,0,0,0,0,72,5,79,14.08,14.96,30.8,30.5,23.8,697.7,2133,-2.7,-3.2,8,28.9,111.7,25.8,39.1,25.8,0
737.523,13.7,9.9,-4.7,0.8,1,0,0,0,0,0,0,0,72.9,5,79,14.18,15.11,29.6,30.7,23.8,696.8,2134,-2.2,-3.2,8.3,28.9,105.6,25.6,39,25.7,0
737.634,13.7,10.2,-4.8,0.8,1,0,0,0,0,0,0,0,72.7,5,79,14.37,15.16,32.2,31.2,24.1,680.5,2133,-2.4,-2.9,8.2,28.9,115.7,25.3,39.6,25.3,0
737.750,13.7,9.9,-4.6,0.8,1,0,0,0,0,0,0,0,73.2,5,79,14.53,14.87,29.6,31.3,24.2,680.2,2136,-2.5,-3.4,8.4,28.9,105.4,25.2,38.5,25.2,0
737.879,13.7,9.9,-4.8,0.8,1,0,0,0,0,0,0,0,72.2,5,79,14.5,14.33,31.6,30.4,23.8,676.5,2136,-2.7,-3.9,7.8,28.9,113.8,25.8,40.2,25.9,0
737.999,13.7,9.6,-4.8,0.8,1,0,0,0,0,0,0,0,73.2,5,79,14.53,14.05,29.3,30,23.5,682.8,2140,-3,-4.1,8,28.9,106.2,26.1,39.5,26.2,0
738.104,13.7,9.3,-5,0.8,1,0,0,0,0,0,0,0,72.3,5,79,15.01,14.2,31.2,29.3,23.2,664.4,2140,-1.6,-3.3,7.7,28.9,112,26.7,40,26.7,0
738.217,13.7,9,-5.2,0.8,1,0,0,0,0,0,0,0,72.2,5,79,15.29,14.46,28.4,28.7,22.8,696.3,2136,-1.2,-3.1,7.6,28.9,100.6,27.2,40.5,27.2,0
738.342,13.7,8,-5.8,0.9,1,0,0,0,0,0,0,0,72.5,5,79,14.83,14.53,28.8,25.8,21.3,679.4,2138,-3.6,-3,5.9,28.9,102.3,28.6,42,28.6,0
738.458,13.7,7.7,-6.3,0.8,1,0,0,0,0,0,0,0,72.9,5,79,14.47,14.46,24.9,25.1,19.9,684.6,2140,-4.8,-4.2,6.5,28.9,86.7,29.2,43.6,29.3,0
738.582,13.7,6.7,-7,0.8,1,0,0,0,0,0,0,0,72.5,5,79,14.14,14.24,24.9,22,18.3,690.5,2133,-4.3,-5.6,5.6,28.9,86.5,30.7,44.1,30.8,0
738.697,13.7,6.1,-7.5,0.7,1,0,0,0,0,0,0,0,72.3,5,79,14.01,14.51,22.1,21.2,16.8,704.6,2135,-3.9,-4,5.4,28.5,76.2,30.8,44.2,30.9,0
738.806,13.7,6.1,-8,0.7,1,0,0,0,0,0,0,0,72.2,5,79,13.9,14.6,21.6,20.2,15.9,692,2133,-5.1,-4.5,5.1,28.5,74.6,30.9,44.3,30.9,0
738.921,13.7,6.1,-8,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.18,14.9,19.4,20.3,15.8,703,2128,-3.8,-3.4,5.3,28.5,65.9,30.9,44.2,30.9,0
739.029,13.7,5.8,-8.2,0.7,1,0,0,0,0,0,0,0,72,5,79,14.3,15.09,20.7,19.3,15.2,711.7,2125,-3.4,-2.2,5,28.5,71.3,31.2,44.6,31.3,0
739.135,13.7,5.1,-8.3,0.7,1,0,0,0,0,0,0,0,72.5,5,79,14.54,15.16,18.1,17.6,14.2,729,2123,-2.2,-2.5,4.7,26.2,60.9,32,45.4,32,0
739.254,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,71.6,5,79,14.35,14.84,18.9,17.5,13.6,724.8,2121,-4.2,-4.8,4.5,28.5,64.2,32,46.4,32,0
739.370,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72.2,5,79,14.34,14.53,16.5,17.6,13.5,745.6,2116,-4.6,-7.6,4.8,24,54.3,31.9,45.3,32,0
739.474,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.34,14.38,18.6,17.4,13.5,739.9,2116,-4.7,-6.1,4.8,27,62.9,32,45.7,32,0
739.592,13.7,5.1,-8.7,0.6,1,0,0,0,0,0,0,0,72.7,5,79,14.7,14.68,16.2,17.6,13.5,760.6,2114,-1.4,-2.2,4.8,24,53.5,31.9,46.6,31.9,0
739.700,13.7,5.1,-8.6,0.6,1,0,0,0,0,0,0,0,72,5,79,14.83,14.48,18.4,17.6,13.5,756.8,2112,-0.8,-3.2,4.9,26.2,61,31.9,46.6,31.9,0
739.806,13.7,5.1,-8.7,0.6,1,0,0,0,0,0,0,0,72.3,5,79,15.26,14.77,16.8,17.6,13.5,760.4,2104,1.6,-0.9,4.9,25.5,55.8,31.8,46.5,31.9,0
739.919,13.7,4.8,-8.7,0.6,1,0,0,0,0,0,0,0,73,5,79,14.93,14.67,17.7,16.6,12.9,779.1,2102,-1.7,-2.4,4.6,25.9,59.4,32.6,47.1,32.7,0
740.024,13.7,4.8,-9.1,0.6,1,0,0,0,0,0,0,0,72,5,79,14.96,14.84,17.7,16.6,12.7,769.4,2100,-1.8,-0.6,4.2,26.2,59.4,32.7,46.1,32.8,0
740.138,13.7,4.5,-9.1,0.6,1,0,0,0,0,0,0,0,72.5,5,79,14.54,14.37,15.6,15.7,12.5,768.6,2098,-4.3,-4.8,4.7,21.8,51.1,34.4,47.8,34.4,0
740.245,13.7,4.5,-9.2,0.6,1,0,0,0,0,0,0,0,72.2,5,79,13.98,14.11,17,15.7,12.1,744.3,2093,-7.8,-6.6,4,24.4,56.7,34.5,47.9,34.5,0
740.358,13.7,4.2,-9.5,0.5,1,0,0,0,0,0,0,0,72.5,5,79,14.3,14.44,16.2,15.7,11.9,742.5,2091,-3.9,-3.9,4.4,23.2,53.3,34.3,48.8,34.4,0
