Device Time, Engine Coolant Temperature(°C),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Intake Air Temperature(°C),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°)
23-Jul-2019 17:12:10.442,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,59.60784531,21
23-Jul-2019 17:12:10.691,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,59.60784531,21
23-Jul-2019 17:12:10.941,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,59.60784531,21
23-Jul-2019 17:12:11.194,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,59.60784531,19.5
23-Jul-2019 17:12:11.444,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:11.691,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.86500001,0.90499997,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:11.941,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.89499998,0.90499997,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:12.190,98,4710.75,-3.125,0,0,-0.78125,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:12.441,98,4710.75,-0.78125,0,0,-0.78125,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:12.692,98,4710.75,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:12.942,98,4710.75,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:13.190,98,4710.75,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:13.442,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:13.690,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:13.943,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:14.192,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,19.5
23-Jul-2019 17:12:14.439,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,55.68627548,30
23-Jul-2019 17:12:14.690,98,4606.25,-0.78125,0,0,1.5625,0,34,0.89499998,0.89499998,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:14.939,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0.89499998,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:15.193,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:15.443,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:15.692,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:15.944,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:16.192,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:16.446,98,4606.25,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:16.693,98,3578,-0.78125,0,0,1.5625,0,34,0,0,0,82.02099609,10.98039246,30
23-Jul-2019 17:12:16.943,98,3578,-0.78125,0,0,1.5625,0,34,0,0,0,68.35083008,10.98039246,30
23-Jul-2019 17:12:17.191,98,3578,-0.78125,0,0,1.5625,0,34,0,0,0,68.35083008,10.98039246,30
23-Jul-2019 17:12:17.440,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,30
23-Jul-2019 17:12:17.690,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:17.940,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:18.194,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:18.444,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:18.691,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:18.941,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:19.191,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:19.442,98,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:19.691,97,3578,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:19.944,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,68.35083008,10.98039246,25
23-Jul-2019 17:12:20.194,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:20.443,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:20.693,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:20.943,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:21.191,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:21.445,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:21.691,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:21.942,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:22.191,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:22.440,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:22.691,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:22.941,97,3619.5,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:23.192,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,49.70969391,10.98039246,25
23-Jul-2019 17:12:23.441,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,25
23-Jul-2019 17:12:23.690,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,25
23-Jul-2019 17:12:23.944,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,25
23-Jul-2019 17:12:24.191,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,16
23-Jul-2019 17:12:24.443,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,16
23-Jul-2019 17:12:24.693,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,16
23-Jul-2019 17:12:24.944,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0,22.36936378,10.98039246,16
23-Jul-2019 17:12:25.194,97,1771.75,-0.78125,0,0,1.5625,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:25.444,97,1771.75,-3.125,0,0,1.5625,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:25.690,97,1771.75,-3.125,0,0,-0.78125,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:25.940,97,1771.75,-3.125,0,0,-0.78125,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:26.190,97,1771.75,-3.125,0,0,-0.78125,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:26.440,97,2267,-3.125,0,0,-0.78125,0,35,0,0,0.81999999,22.36936378,10.98039246,16
23-Jul-2019 17:12:26.690,97,2267,-3.125,0,0,-0.78125,0,35,0,0,0.81999999,15.53427982,10.98039246,16
23-Jul-2019 17:12:26.942,97,2267,-3.125,0,0.78125,-0.78125,0,35,0,0,0.81999999,15.53427982,10.98039246,16
23-Jul-2019 17:12:27.191,97,2267,-3.125,0,0.78125,-0.78125,0,36,0,0,0.81999999,15.53427982,10.98039246,16
23-Jul-2019 17:12:27.441,97,2267,-3.125,0,0.78125,-0.78125,0,36,0,0,0.81999999,15.53427982,10.98039246,33
23-Jul-2019 17:12:27.691,97,2267,-3.125,0,0.78125,-0.78125,0,36,0,0,0.81999999,15.53427982,10.98039246,33
23-Jul-2019 17:12:27.945,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0,0.81999999,15.53427982,10.98039246,33
23-Jul-2019 17:12:28.191,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.81999999,15.53427982,10.98039246,33
23-Jul-2019 17:12:28.441,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:28.691,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:28.941,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:29.192,97,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:29.441,98,2267,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:29.692,98,2600,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,15.53427982,10.98039246,33
23-Jul-2019 17:12:29.942,98,2600,-3.125,0,0.78125,-0.78125,0,36,0.005,0.035,0.80500001,30.44718933,10.98039246,33
23-Jul-2019 17:12:30.195,98,2600,-3.125,0,-0.78125,-0.78125,0,36,0.005,0.035,0.80500001,30.44718933,10.98039246,33
23-Jul-2019 17:12:30.441,98,2600,-3.125,0,-0.78125,-0.78125,0,36,0.005,0.035,0.80500001,30.44718933,10.98039246,33
23-Jul-2019 17:12:30.691,98,2600,-3.125,0,-0.78125,-0.78125,0,36,0.005,0.035,0.80500001,30.44718933,10.98039246,20.5
23-Jul-2019 17:12:30.940,98,2600,-3.125,0,-0.78125,-0.78125,0,36,0.005,0.035,0.80500001,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:31.193,98,2600,-3.125,-8.59375,-0.78125,-0.78125,0,36,0.5,0.035,0.80500001,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:31.440,98,2600,-3.125,-8.59375,-0.78125,-0.78125,0,36,0.5,0.54500002,0.80500001,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:31.691,98,2600,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:31.941,98,2600,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:32.191,98,2600,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:32.440,98,2600,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:32.691,98,2600,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:32.942,98,3705.25,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,30.44718933,32.54901886,20.5
23-Jul-2019 17:12:33.191,98,3705.25,-3.125,-8.59375,-0.78125,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,45.36009598,32.54901886,20.5
23-Jul-2019 17:12:33.445,98,3705.25,-3.125,-8.59375,-6.25,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,45.36009598,32.54901886,20.5
23-Jul-2019 17:12:33.693,98,3705.25,-3.125,-8.59375,-6.25,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,45.36009598,32.54901886,20.5
23-Jul-2019 17:12:33.940,98,3705.25,-3.125,-8.59375,-6.25,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,45.36009598,32.54901886,21.5
23-Jul-2019 17:12:34.193,98,3705.25,-3.125,-8.59375,-6.25,-0.78125,-7.03125,36,0.5,0.54500002,0.73499995,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:34.441,98,3705.25,-3.125,-4.6875,-6.25,-0.78125,-7.03125,36,0.89499998,0.54500002,0.73499995,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:34.692,98,3705.25,-3.125,-4.6875,-6.25,-0.78125,-7.03125,36,0.89499998,0.76499999,0.73499995,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:34.941,98,3705.25,-3.125,-4.6875,-6.25,-0.78125,0,36,0.89499998,0.76499999,0,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:35.192,98,3705.25,-0.78125,-4.6875,-6.25,-0.78125,0,36,0.89499998,0.76499999,0,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:35.442,98,3705.25,-0.78125,-4.6875,-6.25,-1.5625,0,36,0.89499998,0.76499999,0,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:35.691,98,3705.25,-0.78125,-4.6875,-6.25,-1.5625,0,36,0.89499998,0.76499999,0,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:35.942,98,3018.75,-0.78125,-4.6875,-6.25,-1.5625,0,36,0.89499998,0.76499999,0,45.36009598,31.37254906,21.5
23-Jul-2019 17:12:36.191,98,3018.75,-0.78125,-4.6875,-6.25,-1.5625,0,36,0.89499998,0.76499999,0,53.43792343,31.37254906,21.5
23-Jul-2019 17:12:36.440,98,3018.75,-0.78125,-4.6875,-3.90625,-1.5625,0,36,0.89499998,0.76499999,0,53.43792343,31.37254906,21.5
23-Jul-2019 17:12:36.692,98,3018.75,-0.78125,-4.6875,-3.90625,-1.5625,0,36,0.89499998,0.76499999,0,53.43792343,31.37254906,21.5
23-Jul-2019 17:12:36.941,98,3018.75,-0.78125,-4.6875,-3.90625,-1.5625,0,36,0.89499998,0.76499999,0,53.43792343,31.37254906,35
23-Jul-2019 17:12:37.191,98,3018.75,-0.78125,-4.6875,-3.90625,-1.5625,0,36,0.89499998,0.76499999,0,53.43792343,25.49019623,35
23-Jul-2019 17:12:37.440,98,3018.75,-0.78125,0,-3.90625,-1.5625,0,36,0.16,0.76499999,0,53.43792343,25.49019623,35
23-Jul-2019 17:12:37.692,98,3018.75,-0.78125,0,-3.90625,-1.5625,0,36,0.16,0.81,0,53.43792343,25.49019623,35
23-Jul-2019 17:12:37.941,98,3018.75,-0.78125,0,-3.90625,-1.5625,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:38.192,98,3018.75,-3.125,0,-3.90625,-1.5625,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:38.442,98,3018.75,-3.125,0,-3.90625,-0.78125,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:38.691,98,3018.75,-3.125,0,-3.90625,-0.78125,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:38.942,98,3018.75,-3.125,0,-3.90625,-0.78125,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:39.191,98,3471.75,-3.125,0,-3.90625,-0.78125,0,36,0.16,0.81,0.44999999,53.43792343,25.49019623,35
23-Jul-2019 17:12:39.441,98,3471.75,-3.125,0,-3.90625,-0.78125,0,36,0.16,0.81,0.44999999,59.65163422,25.49019623,35
23-Jul-2019 17:12:39.690,98,3471.75,-3.125,0,-6.25,-0.78125,0,36,0.16,0.81,0.44999999,59.65163422,25.49019623,35
23-Jul-2019 17:12:39.941,98,3471.75,-3.125,0,-6.25,-0.78125,0,35,0.16,0.81,0.44999999,59.65163422,25.49019623,35
23-Jul-2019 17:12:40.193,98,3471.75,-3.125,0,-6.25,-0.78125,0,35,0.16,0.81,0.44999999,59.65163422,25.49019623,20
23-Jul-2019 17:12:40.442,98,3471.75,-3.125,0,-6.25,-0.78125,0,35,0.16,0.81,0.44999999,59.65163422,33.72549057,20
23-Jul-2019 17:12:40.691,98,3471.75,-3.125,2.34375,-6.25,-0.78125,0,35,0.85499996,0.81,0.44999999,59.65163422,33.72549057,20
23-Jul-2019 17:12:40.942,98,3471.75,-3.125,2.34375,-6.25,-0.78125,0,35,0.85499996,0.78999996,0.44999999,59.65163422,33.72549057,20
23-Jul-2019 17:12:41.191,98,3471.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:41.443,98,3471.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:41.690,98,3471.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:41.941,98,3471.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:42.191,98,3471.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:42.443,98,3921.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,59.65163422,33.72549057,20
23-Jul-2019 17:12:42.691,98,3921.75,-3.125,2.34375,-6.25,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,33.72549057,20
23-Jul-2019 17:12:42.941,98,3921.75,-3.125,2.34375,0,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,33.72549057,20
23-Jul-2019 17:12:43.191,98,3921.75,-3.125,2.34375,0,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,33.72549057,20
23-Jul-2019 17:12:43.441,98,3921.75,-3.125,2.34375,0,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,33.72549057,30
23-Jul-2019 17:12:43.691,98,3921.75,-3.125,2.34375,0,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,10.98039246,30
23-Jul-2019 17:12:43.941,98,3921.75,-3.125,2.34375,0,-0.78125,-2.34375,35,0.85499996,0.78999996,0.155,69.59357452,10.98039246,30
23-Jul-2019 17:12:44.191,98,3921.75,-3.125,0,0,-0.78125,-2.34375,35,0,0.78999996,0.155,69.59357452,10.98039246,30
23-Jul-2019 17:12:44.442,98,3921.75,-3.125,0,0,-0.78125,-2.34375,35,0,0,0.155,69.59357452,10.98039246,30
23-Jul-2019 17:12:44.690,98,3921.75,-3.125,0,0,-0.78125,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:44.941,98,3921.75,-0.78125,0,0,-0.78125,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:45.191,98,3921.75,-0.78125,0,0,-1.5625,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:45.441,98,3921.75,-0.78125,0,0,-1.5625,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:45.691,98,3921.75,-0.78125,0,0,-1.5625,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:45.940,98,3690.5,-0.78125,0,0,-1.5625,0,35,0,0,0,69.59357452,10.98039246,30
23-Jul-2019 17:12:46.191,98,3690.5,-0.78125,0,0,-1.5625,0,35,0,0,0,64.62260437,10.98039246,30
23-Jul-2019 17:12:46.441,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0,0,0,64.62260437,10.98039246,30
23-Jul-2019 17:12:46.691,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0,0,0,64.62260437,10.98039246,30
23-Jul-2019 17:12:46.941,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0,0,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:47.191,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0.70999998,0,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:47.442,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0.70999998,0,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:47.690,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:47.940,98,3690.5,-0.78125,0,-3.125,-1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:48.194,98,3690.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:48.447,98,3690.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:48.690,97,3690.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:48.946,97,3690.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:49.191,97,3283.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.62260437,26.27450943,19.5
23-Jul-2019 17:12:49.443,97,3283.5,-0.78125,0,-3.125,1.5625,0,35,0.70999998,0.76499999,0,64.00123596,26.27450943,19.5
23-Jul-2019 17:12:49.691,97,3283.5,-0.78125,0,0,1.5625,0,35,0.70999998,0.76499999,0,64.00123596,26.27450943,19.5
23-Jul-2019 17:12:49.941,97,3283.5,-0.78125,0,0,1.5625,0,35,0.70999998,0.76499999,0,64.00123596,26.27450943,25
23-Jul-2019 17:12:50.190,97,3283.5,-0.78125,0,0,1.5625,0,35,0.70999998,0.76499999,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:50.441,97,3283.5,-0.78125,0,0,1.5625,0,35,0.70999998,0.76499999,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:50.693,97,3283.5,-0.78125,0,0,1.5625,0,35,0,0.76499999,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:50.940,97,3283.5,-0.78125,0,0,1.5625,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:51.191,97,3283.5,-0.78125,0,0,1.5625,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:51.441,97,3283.5,-7.03125,0,0,1.5625,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:51.692,97,3283.5,-7.03125,0,0,-0.78125,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:51.940,97,3283.5,-7.03125,0,0,-0.78125,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:52.190,97,3283.5,-7.03125,0,0,-0.78125,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:52.442,97,2610.75,-7.03125,0,0,-0.78125,0,35,0,0,0,64.00123596,10.98039246,25
23-Jul-2019 17:12:52.691,97,2610.75,-7.03125,0,0,-0.78125,0,35,0,0,0,45.36009598,10.98039246,25
23-Jul-2019 17:12:52.940,97,2610.75,-7.03125,0,3.125,-0.78125,0,35,0,0,0,45.36009598,10.98039246,25
23-Jul-2019 17:12:53.191,97,2610.75,-7.03125,0,3.125,-0.78125,0,35,0,0,0,45.36009598,10.98039246,25
23-Jul-2019 17:12:53.441,97,2610.75,-7.03125,0,3.125,-0.78125,0,35,0,0,0,45.36009598,10.98039246,16.5
23-Jul-2019 17:12:53.690,97,2610.75,-7.03125,0,3.125,-0.78125,0,35,0,0,0,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:53.941,97,2610.75,-7.03125,2.34375,3.125,-0.78125,0,35,0.085,0,0,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:54.191,97,2610.75,-7.03125,2.34375,3.125,-0.78125,0,35,0.085,0.78499997,0,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:54.441,97,2610.75,-7.03125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:54.692,97,2610.75,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:54.942,97,2610.75,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:55.191,97,2610.75,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:55.441,98,2610.75,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:55.691,98,3167,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,45.36009598,45.88235474,16.5
23-Jul-2019 17:12:55.942,98,3167,-3.125,2.34375,3.125,-0.78125,2.34375,35,0.085,0.78499997,0.745,54.68066406,45.88235474,16.5
23-Jul-2019 17:12:56.192,98,3167,-3.125,2.34375,4.6875,-0.78125,2.34375,35,0.085,0.78499997,0.745,54.68066406,45.88235474,16.5
23-Jul-2019 17:12:56.442,98,3167,-3.125,2.34375,4.6875,-0.78125,2.34375,35,0.085,0.78499997,0.745,54.68066406,45.88235474,16.5
23-Jul-2019 17:12:56.691,98,3167,-3.125,2.34375,4.6875,-0.78125,2.34375,35,0.085,0.78499997,0.745,54.68066406,45.88235474,19.5
23-Jul-2019 17:12:56.941,98,3167,-3.125,2.34375,4.6875,-0.78125,2.34375,35,0.085,0.78499997,0.745,54.68066406,48.23529434,19.5
23-Jul-2019 17:12:57.192,98,3167,-3.125,-6.25,4.6875,-0.78125,2.34375,35,0.65499997,0.78499997,0.745,54.68066406,48.23529434,19.5
23-Jul-2019 17:12:57.440,98,3167,-3.125,-6.25,4.6875,-0.78125,2.34375,35,0.65499997,0.55500001,0.745,54.68066406,48.23529434,19.5
23-Jul-2019 17:12:57.693,98,3167,-3.125,-6.25,4.6875,-0.78125,-5.46875,35,0.65499997,0.55500001,0.745,54.68066406,48.23529434,19.5
