﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000D07596401 MW_N55_Rev0217.bin
1762.203,14.63,27.1,14.74,0.6,0.6,1.6,212,1310,1310,1,2,6,88,14.46,14.47,59.2,64.2,-2.63,45.5,67.66,234,2309.4,2283.7,2362,83,1.6,22,22,22,22,22,22,1.27,176,163,33.5,33.4,-54.4,-54.4,21.8,1.12,1.2,0,0,0,0,0,0,59.8,52.17,0,0,0,51.3031,0
1762.304,14.63,27.1,14.74,0.6,0.6,1.6,212,1310,1310,1,2,6,88,14.51,14.46,59.2,64.5,-2.63,45.6,70.3,234,2261.7,2283.7,2360,83,2.1,22,22,22,22,22,22,1.28,176,163,33.2,33.4,-54.3,-54.4,21.8,1.12,1.2,0,0,0,0,0,0,60,52.18,0,0,0,51.40686,0
1762.404,14.63,27.1,14.77,0.6,0.6,1.6,212,1310,1310,1,2,6,88,14.56,14.46,60,64.4,-2.63,45.8,72.49,234,2257.9,2283.7,2362,83,2.5,21.5,21.5,21.5,21.5,21.5,21.5,1.28,177,163,33.4,33.4,-53.8,-54.4,21.8,1.12,1.2,0,0,0,0,0,0,60.3,52.18,0,0,0,51.19629,0
1762.503,14.63,27.1,14.77,0.6,0.6,1.5,212,1310,1310,1,2,6,88,14.45,14.45,60,64.4,-2.63,45.8,69.95,234,2289.1,2283.7,2364,83,2.2,21.5,21.5,21.5,21.5,21.5,21.5,1.27,178,163,32.9,33.4,-54.2,-54.4,21.7,1.12,1.2,0,0,0,0,0,0,60.2,52.21,0,0,0,51.25885,0
1762.613,14.63,27.1,14.8,0.6,0.7,1.6,212,1310,1310,1,2,6,88,14.41,14.46,60,64.5,-2.63,45.8,66.25,234,2288,2283.7,2362,83,2.1,21.5,21.5,21.5,21.5,21.5,21.5,1.27,176,163,33.1,33.4,-54.2,-54.4,21.8,1.12,1.2,0,0,0,0,0,0,60.2,52.21,0,0,0,51.38245,0
1762.723,14.63,27.1,14.8,0.7,0.7,1.6,212,1310,1310,1,2,6,88,14.46,14.45,60,64.4,-2.63,45.8,65.33,234,2293.1,2283.7,2366,83,2.4,21.5,21.5,21.5,21.5,21.5,21.5,1.27,177,163,33.2,33.4,-54.6,-54.4,21.7,1.12,1.2,0,0,0,0,0,0,60.1,52.2,0,0,0,51.26801,0
1762.823,14.63,27.5,14.77,0.6,0.7,1.7,212,1310,1310,1,2,6,88,14.39,14.45,60,65.5,-2.63,46.2,67.5,234,2295.8,2283.7,2362,83,2.1,21.5,21.5,21.5,21.5,21.5,21.5,1.27,178,163,33.9,33.4,-54.5,-53.6,21.8,1.12,1.3,0,0,0,0,0,0,60.6,52.88,0,0,0,51.46637,0
1762.933,14.63,27.5,14.77,0.6,0.7,1.7,212,1310,1310,1,2,6,88,14.45,14.45,60,65.5,-2.63,46.3,70.49,234,2291.2,2283.7,2363,83,2.5,21.5,21.5,21.5,21.5,21.5,21.5,1.28,180,163,34.1,33.4,-54.1,-53.6,21.7,1.13,1.3,0,0,0,0,0,0,60.8,53.14,0,0,0,51.42517,0
1763.034,14.63,27.5,14.78,0.6,0.7,1.6,212,1312,1310,1,2,6,88,14.42,14.45,60.8,65.5,-2.63,46.5,72.43,234,2286.9,2283.7,2366,83,2.4,21.5,21.5,21.5,21.5,21.5,21.5,1.28,180,163,34,33.4,-53.2,-53.6,21.7,1.12,1.2,0,0,0,0,0,0,61.1,53.19,0,0,0,51.30616,0
1763.133,14.63,27.5,14.78,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.41,14.44,60.8,65.5,-2.63,46.7,72.01,234,2277.4,2283.7,2366,83,2.5,21.5,21.5,21.5,21.5,21.5,21.5,1.28,182,163,34.1,33.4,-53.2,-53.6,21.7,1.12,1.2,0,0,0,0,0,0,61.3,53.21,0,0,0,51.27259,0
1763.292,14.63,27.5,14.81,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.38,14.44,60.8,65.4,-2.63,46.8,68.02,234,2294.5,2283.7,2366,83,2.3,21.5,21.5,21.5,21.5,21.5,21.5,1.29,183,163,33.8,33.4,-53.8,-53.6,21.7,1.12,1.2,0,0,0,0,0,0,61.3,53.17,0,0,0,51.15204,0
1763.403,14.63,27.5,14.83,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.33,14.43,60.8,65.6,-2.63,46.8,65.51,234,2268.2,2283.7,2366,83,2.1,21.5,21.5,21.5,21.5,21.5,21.5,1.29,182,163,33.9,33.4,-53.4,-53.6,21.8,1.12,1.2,0,0,0,0,0,0,61.5,53.2,0,0,0,51.2909,0
1763.503,14.63,27.5,14.83,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.39,14.44,61.5,65.6,-2.63,46.9,67.4,234,2259.3,2283.7,2364,83,2.3,21,21,21,21,21,21,1.29,182,163,33.8,33.4,-53.6,-53.6,21.8,1.12,1.2,0,0,0,0,0,0,61.6,53.23,0,0,0,51.22223,0
1763.603,14.63,27.5,14.84,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.38,14.44,61.5,65.5,-2.63,47.1,69.81,234,2249.8,2283.7,2368,84,2.2,21,21,21,18,21,21,1.28,182,163,33.9,33.4,-53.2,-53.6,21.8,1.12,1.2,0,0,0,0,0,-3,61.8,53.26,0,0,0,51.19477,0
1763.716,14.63,27.5,14.84,0.7,0.7,1.5,212,1312,1310,1,2,6,88,14.39,14.43,61.5,65.2,-2.63,47.2,71.92,234,2276,2283.7,2368,84,2.3,21,21,21,18,21,21,1.28,184,163,33.8,33.4,-53.4,-53.6,21.9,1.12,1.2,0,0,0,0,0,-3,61.9,53.42,0,0,0,51.90125,0
1763.815,14.63,27.8,14.83,0.7,0.7,1.6,212,1312,1310,1,2,6,88,14.37,14.43,61.5,65.5,-2.63,47.6,72.9,234,2241.1,2283.7,2375,84,2.1,21,21,21,18,21,21,1.27,186,163,33.2,33.4,-53,-53.6,21.8,1.12,1.2,0,0,0,0,0,-3,62.4,53.74,0,0,0,50.44403,0
1763.923,14.63,27.8,14.83,0.7,0.7,1.5,212,1312,1310,1,2,6,88,14.35,14.43,61.5,65.3,-2.63,47.4,69.68,234,2253,2283.7,2369,84,1.9,21,21,21,18,21,21,1.28,185,163,33,33.4,-53.4,-53.6,21.7,1.12,1.2,0,0,0,0,0,-2.7,62.3,53.65,0,0,0,50.83008,0
1764.033,14.63,27.5,14.81,0.7,0.7,1.5,212,1312,1310,1,2,6,88,14.27,14.43,61.5,65.4,-2.63,47.4,66.02,234,2301.5,2283.7,2369,84,1.5,21,21,21,18.3,21,21,1.28,184,163,33,33.4,-53.4,-53.6,21.7,1.12,1.1,0,0,0,0,0,-2.7,61.9,53.36,0,0,0,51.06964,0
1764.143,14.63,27.5,14.81,0.7,0.7,1.5,212,1312,1310,1,2,6,88,14.37,14.43,61.5,65.4,-2.63,47.3,65.62,234,2303.9,2283.7,2372,84,1.7,21,21,21,18.3,21,21,1.28,184,163,33.5,33.4,-53.6,-53.6,21.7,1.11,1.1,0,0,0,0,0,-2.7,61.5,53.08,0,0,0,50.39826,0
1764.252,14.63,27.1,14.78,0.8,0.8,1.4,212,1312,1310,1,2,6,88,14.42,14.43,60.8,64.2,-2.63,46.9,67.89,234,2299.4,2283.7,2368,84,1.9,21.5,21.5,21.5,19.2,21.5,21.5,1.28,182,163,33.7,33.4,-54,-54.4,21.7,1.11,1.1,0,0,0,0,0,-2.3,61.4,52.47,0,0,0,50.97199,0
1764.362,14.63,27.1,14.78,0.8,0.8,1.5,212,1312,1310,1,2,6,88,14.34,14.43,60.8,64.2,-2.63,46.9,71.13,234,2265.5,2283.7,2372,84,1.5,21.5,21.5,21.5,19.2,21.5,21.5,1.28,183,163,33.9,33.4,-53.6,-54.4,21.8,1.11,1.1,0,0,0,0,0,-2.3,61.3,52.37,0,0,0,50.94605,0
1764.473,14.63,27.1,14.8,0.8,0.8,1.5,212,1312,1310,1,2,6,88,14.4,14.44,60.8,64.3,-2.63,46.9,73.01,234,2264.4,2283.7,2372,84,1.9,21.5,21.5,21.5,19.2,21.5,21.5,1.28,182,163,33.7,33.4,-53.9,-54.4,21.8,1.11,1.1,0,0,0,0,0,-2.3,61.2,52.4,0,0,0,50.89417,0
1764.583,14.63,27.1,14.81,0.7,0.8,1.5,212,1312,1310,1,2,6,88,14.36,14.44,60.8,64.3,-2.63,46.9,70.82,234,2290.9,2283.7,2379,84,1.6,21.5,21.5,21.5,19.6,21.5,21.5,1.28,180,163,32.6,32.6,-54,-54.4,21.8,1.11,1.1,0,0,0,0,0,-1.9,61.2,52.44,0,0,0,50.98114,0
1764.683,14.63,26.7,14.81,0.8,0.8,1.3,212,1312,1310,1,2,6,88,14.42,14.44,60,62.2,-2.63,46.1,66.49,234,2292.3,2283.7,2376,84,2,22,22,22,20.1,22,22,1.3,179,163,32.4,32.6,-54.5,-55.2,21.7,1.1,0.9,0,0,0,0,0,-1.9,60,51.3,0,0,0,50.70954,0
1764.794,14.63,26.3,14.79,0.8,0.8,1.2,212,1312,1310,1,2,6,88,14.39,14.44,58.5,60.2,-2.63,45,65.34,234,2270.4,2283.7,2374,84,1.8,22.5,22.5,22.5,20.6,22.5,22.5,1.29,175,163,32.5,33.4,-55,-56.8,21.7,1.1,0.8,0,0,0,0,0,-1.5,58,49.81,0,0,0,49.09974,0
1764.893,14.63,23.9,14.79,0.8,0.8,1,212,1312,1310,1,2,6,88,14.34,14.45,56.2,58.1,-2.63,43.5,67.52,234,2277.2,2283.7,2371,84,1.4,23,23,23,21.5,23,23,1.29,166,163,33,33.4,-56.5,-57.6,21.1,1.09,0.8,0,0,0,0,0,-1.5,56.5,47.95,0,0,0,44.45801,0
1765.003,14.63,24.3,14.78,0.8,0.8,1.2,212,1312,1310,1,2,6,88,14.25,14.47,55.5,57.6,-2.63,42.7,70.39,234,2289.3,2283.7,2374,84,0.7,23.5,23.5,23.5,22,23.5,23.5,1.28,162,163,32.7,30.2,-57.2,-57.6,21.2,1.09,0.9,0,0,0,0,0,-1.5,55.5,47.11,0,0,0,53.70026,0
1765.103,14.63,24.3,14.78,0.7,0.8,1.3,212,1312,1310,1,2,6,88,14.14,14.51,54.8,56.9,-2.63,42.2,72.42,234,2283.4,2283.7,2375,84,-0.5,24,24,24,22.5,24,24,1.28,161,163,31.2,28.6,-57.5,-57.6,21.5,1.1,0.9,0,0,0,0,0,-1.2,55.1,46.53,0,0,0,50.33875,0
1765.213,14.63,24.3,14.77,0.7,0.8,1.2,212,1312,1310,1,2,6,88,14.27,14.54,54.8,56.7,-2.63,42.3,72.11,234,2285.5,2283.7,2375,84,-0.5,24,24,24,22.8,24,24,1.28,161,163,29.1,27.8,-57.6,-57.6,21.5,1.09,0.8,0,0,0,0,0,-1.2,55.9,46.26,0,0,0,49.89319,0
1765.325,14.63,24.3,14.77,0.7,0.8,1.2,212,1312,1310,1,2,6,88,14.3,14.56,55.5,56.6,-2.63,42.6,67.92,234,2283.6,2283.7,2374,84,-1.1,23.5,23.5,23.5,22.3,23.5,23.5,1.28,162,163,28.1,27.8,-57.7,-57.6,21.5,1.09,0.8,0,0,0,0,0,-1.2,55.5,46.02,0,0,0,50.12207,0
1765.433,14.63,23.9,14.79,0.7,0.8,0.9,212,1312,1310,1,2,6,88,14.29,14.56,54.8,56,-2.63,42.4,65.38,234,2289.3,2283.7,2377,84,-1.6,24,24,24,22.8,24,24,1.28,160,163,27.9,27.8,-58.2,-58.4,21,1.06,0,0,0,0,0,0,-0.8,55,45.67,0,0,0,10.12116,0
1765.543,14.63,23.9,14.79,0.6,0.7,0.3,212,1312,1310,1,2,6,88,14.46,14.56,54.8,55.8,-2.63,42.1,66.24,234,2282.8,2283.7,2379,84,-1.2,24,24,24,23.2,24,24,1.27,158,163,27.2,27.8,-58.1,-57.6,12.8,1.04,-0.1,0,0,0,0,0,-0.8,54.9,45.57,0,0,0,10.1593,0
1765.643,14.63,23.9,14.82,0.6,0.7,0.3,212,1314,1310,1,2,6,88,14.51,14.57,54.8,55.7,-2.63,42,68.7,234,2278,2283.7,2374,84,-1.2,24,24,24,23.2,24,24,1.28,158,163,27.5,27.8,-57.9,-57.6,12.8,1.03,-0.1,0,0,0,0,0,-0.8,54.8,45.3,0,0,0,10.17914,0
1765.743,14.63,23.9,14.82,0.6,0.7,0.3,212,1314,1310,1,2,6,88,14.58,14.58,54,54.8,-2.63,41.6,70.85,234,2283.6,2283.7,2378,84,-0.8,24,24,24,23.2,24,24,1.28,157,163,27.5,27.8,-57.6,-58.4,12.8,1.03,-0.1,0,0,0,0,0,-0.4,54.3,44.88,0,0,0,10.22949,0
1765.853,14.63,23.9,14.82,0.6,0.7,0.3,212,1314,1310,1,2,6,88,14.58,14.58,54,54.5,-2.63,41.5,71.81,234,2282.8,2283.7,2376,84,-0.9,24.5,24.5,24.5,24.1,24.5,24.5,1.27,157,163,27.2,27.8,-58.1,-58.4,12.8,1.03,-0.1,0,0,0,0,0,-0.4,53.8,44.48,0,0,0,10.25543,0
1765.963,14.63,23.9,14.82,0.6,0.7,0.3,212,1314,1310,1,2,6,88,14.61,14.59,53.2,54.5,-2.63,41.1,69.4,234,2294.7,2283.7,2374,84,-0.6,24.5,24.5,24.5,24.1,24.5,24.5,1.26,154,163,27.6,27.8,-58.7,-58.4,12.8,1.03,-0.1,0,0,0,0,0,-0.4,53.4,44.29,0,0,0,10.31494,0
1766.073,14.63,23.9,14.82,0.6,0.7,0.3,212,1314,1310,1,2,6,88,14.74,14.6,53.2,53.9,-2.63,40.8,65.31,234,2294.7,2283.7,2375,84,0.4,24.5,24.5,24.5,24.5,24.5,24.5,1.27,154,163,27.5,27.8,-59.1,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,53.1,44.05,0,0,0,10.35767,0
1766.174,14.63,23.9,14.82,0.6,0.6,0.3,212,1314,1310,1,2,6,88,14.68,14.61,52.5,53.8,-2.63,40.6,64.27,234,2307.5,2283.7,2377,84,0.3,24.5,24.5,24.5,24.5,24.5,24.5,1.27,152,163,27.9,27.8,-58.5,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52.8,43.89,0,0,0,10.38361,0
1766.284,14.63,23.9,14.82,0.6,0.6,0.3,212,1314,1310,1,2,6,88,14.79,14.62,52.5,53.6,-2.63,40.5,65.86,234,2290.1,2283.7,2378,84,1.8,25,25,25,25,25,25,1.26,152,163,27.9,27.8,-58.6,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52.8,43.68,0,0,0,10.39887,0
1766.403,14.63,23.5,14.83,0.5,0.6,0.3,212,1314,1310,1,2,6,88,14.66,14.63,52.5,53.2,-2.63,40.3,68.4,234,2286.4,2283.7,2376,84,1.8,25,25,25,25,25,25,1.27,151,163,28,27.8,-58.5,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52.8,43.43,0,0,0,10.40192,0
1766.513,14.63,23.5,14.83,0.5,0.6,0.3,212,1314,1310,1,2,6,88,14.59,14.64,52.5,53.2,-2.63,40.4,70.34,234,2276,2283.7,2380,84,1.4,25,25,25,25,25,25,1.27,150,163,27.6,27.8,-58.4,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52.7,43.25,0,0,0,10.42023,0
1766.622,14.63,23.1,14.84,0.5,0.6,0.3,212,1314,1310,1,2,6,88,14.69,14.64,52.5,52.7,-2.63,40.4,70.31,234,2270.4,2283.7,2377,84,2.3,25,25,25,25,25,25,1.27,150,163,27.4,27.8,-58.8,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52.3,42.97,0,0,0,10.42023,0
1766.723,14.63,23.1,14.84,0.5,0.6,0.3,212,1314,1310,1,2,6,88,14.53,14.64,51.8,52.1,-2.63,40,69.65,234,2273.1,2283.7,2378,84,1.3,25,25,25,25,25,25,1.26,150,163,28.3,27.8,-58.2,-58.4,12.8,1.03,-0.1,0,0,0,0,0,0,52,42.51,0,0,0,10.46448,0
1766.836,14.63,22.4,14.83,0.5,0.6,0.2,212,1314,1310,1,2,6,88,14.47,14.64,51,51.2,-2.63,39.2,69.39,234,2283.9,2283.7,2374,84,0.6,25,25,25,25,25,25,1.27,148,163,27.9,28.6,-58.4,-58.4,12.8,1.02,-0.2,0,0,0,0,0,0,51,41.69,0,0,0,10.5957,0
1766.943,14.63,21.6,14.83,0.5,0.6,0.1,212,1314,1310,1,2,6,88,14.68,14.65,50.2,50,-2.63,38.8,66.43,234,2256.9,2283.7,2374,84,2.1,25.5,25.5,25.5,25.5,25.5,25.5,1.27,144,163,28.8,28.6,-58.5,-58.4,12.8,1.02,-0.3,0,0,0,0,0,0,49.9,40.79,0,0,0,10.64453,0
1767.043,14.63,21.6,14.83,0.5,0.6,0,212,1314,1310,1,2,6,88,14.69,14.66,49.5,49,-2.63,38.2,63.03,234,2276,2283.7,2379,84,2.3,26,26,26,26,26,26,1.27,140,163,28.5,28.6,-59,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,49.4,39.98,0,0,0,10.74219,0
1767.153,14.63,21.6,14.82,0.5,0.6,0,212,1314,1310,1,2,6,88,14.58,14.68,48.8,48.4,-2.63,37.8,62.35,234,2286.4,2283.7,2378,84,1.7,26,26,26,26,26,26,1.27,139,163,28.7,28.6,-59.1,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,48.6,39.36,0,0,0,10.82153,0
1767.263,14.63,21.6,14.82,0.5,0.6,0,212,1314,1310,1,2,6,88,14.51,14.7,48,47.6,-2.63,37.1,64.06,234,2253.5,2283.7,2376,84,0.9,26.5,26.5,26.5,26.5,26.5,26.5,1.26,137,163,27.5,28.6,-59.3,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.6,38.83,0,0,0,10.89325,0
1767.379,14.63,21.6,14.83,0.5,0.5,0,212,1314,1310,1,2,6,88,14.47,14.7,47.2,47.4,-2.63,36.3,66.85,234,2242.2,2283.7,2372,84,0,27,27,27,27,27,27,1.26,132,163,28.1,28.6,-59.1,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.4,38.64,0,0,0,11.01379,0
1767.482,14.63,21.6,14.83,0.4,0.5,0,212,1314,1310,1,2,6,88,14.46,14.71,47.2,47.5,-2.63,36.2,68.08,234,2248.4,2283.7,2376,84,-0.7,27,27,27,27,27,27,1.25,130,163,28.5,28.6,-59.4,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.3,38.59,0,0,0,11.03058,0
1767.593,14.63,22,14.83,0.4,0.5,0,212,1314,1310,1,2,6,88,14.43,14.7,47.2,47.2,-2.63,36.2,67.37,234,2273.3,2283.7,2376,84,-1.8,27,27,27,27,27,27,1.26,131,163,28.4,28.6,-59.1,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.1,38.57,0,0,0,11.03363,0
1767.703,14.63,22,14.8,0.4,0.5,0,212,1314,1310,1,2,6,88,14.42,14.7,47.2,48.4,-2.63,36.5,66.53,234,2282.3,2283.7,2378,84,-2.6,27,27,27,27,27,27,1.25,133,163,28.6,28.6,-59.2,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.7,38.67,0,0,0,10.98175,0
1767.813,14.63,22,14.8,0.4,0.5,0,212,1314,1310,1,2,6,88,14.54,14.7,47.2,47.2,-2.63,36.4,66.53,234,2266.1,2283.7,2376,84,-2.2,26.5,26.5,26.5,26.5,26.5,26.5,1.25,132,163,27.8,28.6,-59.4,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.4,38.49,0,0,0,11.00464,0
1767.912,14.63,22,14.75,0.4,0.5,0,212,1314,1310,1,2,6,88,14.64,14.7,47.2,47.2,-2.63,36.2,66.25,234,2291.7,2283.7,2374,84,-1.9,27,27,27,27,27,27,1.25,131,163,28.1,28.6,-59.3,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.2,38.42,0,0,0,11.03363,0
1768.023,14.63,22,14.75,0.4,0.4,0,212,1314,1310,1,2,6,88,14.64,14.71,46.5,47.2,-2.63,36.1,65.99,234,2288,2283.7,2373,84,-2,27,27,27,27,27,27,1.25,132,163,27.7,28.6,-59.5,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.1,38.39,0,0,0,11.05194,0
1768.133,14.63,22,14.73,0.4,0.4,0,212,1314,1310,1,2,6,88,14.61,14.7,46.5,47.2,-2.63,36,66.06,234,2296.3,2283.7,2372,84,-2.2,27,27,27,27,27,27,1.25,132,163,28.1,28.6,-59.3,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.1,38.57,0,0,0,11.05805,0
1768.243,14.63,22.4,14.73,0.3,0.4,0,212,1314,1310,1,2,6,88,14.64,14.7,47.2,48.3,-2.63,36.2,63.24,234,2283.9,2283.7,2372,84,-2,27,27,27,27,27,27,1.25,132,163,28.3,28.6,-60,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.9,39.41,0,0,0,11.04126,0
1768.346,14.63,22.7,14.76,0.3,0.4,0.1,212,1314,1310,1,2,6,88,14.69,14.7,47.2,49.4,-2.63,36.6,60.73,234,2283,2283.7,2372,84,-1.6,26.5,26.5,26.5,26.5,26.5,26.5,1.25,134,163,28.5,29.4,-59.4,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,48.1,39.89,0,0,0,10.9726,0
1768.453,14.63,22.4,14.76,0.3,0.4,0,212,1314,1310,1,2,6,88,14.71,14.7,47.2,48.4,-2.63,36.4,61.03,234,2288.5,2283.7,2370,84,-1.1,26.5,26.5,26.5,26.5,26.5,26.5,1.25,132,163,29.5,29.4,-59.2,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.7,39.48,0,0,0,10.99548,0
1768.563,14.63,22.4,14.81,0.3,0.4,0,212,1314,1310,1,2,6,88,14.73,14.7,47.2,48.4,-2.63,36.5,63.27,234,2285,2283.7,2374,84,-0.5,27,27,27,27,27,27,1.25,132,163,29.7,29.4,-59,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.6,39.38,0,0,0,10.98633,0
1768.663,14.63,22.4,14.83,0.3,0.4,0,212,1314,1310,1,2,6,88,14.72,14.7,47.2,48.4,-2.63,36.4,65.96,234,2286.9,2283.7,2374,84,-0.1,26.5,26.5,26.5,26.5,26.5,26.5,1.25,133,163,29,29.4,-59.3,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.6,39.31,0,0,0,10.99548,0
1768.773,14.63,22.4,14.83,0.3,0.4,0,212,1314,1310,1,2,6,88,14.72,14.7,47.2,48.3,-2.63,36.4,67.5,234,2279,2283.7,2372,84,0.3,26.5,26.5,26.5,26.5,26.5,26.5,1.25,134,163,29.2,30.2,-59.1,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.6,39.32,0,0,0,10.99396,0
1768.883,14.63,22.4,14.82,0.3,0.4,0,212,1314,1310,1,2,6,88,14.71,14.7,47.2,48.4,-2.63,36.4,67.56,234,2274.9,2283.7,2373,84,0.5,26.5,26.5,26.5,26.5,26.5,26.5,1.25,132,163,29.5,30.2,-58.9,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,47.7,39.29,0,0,0,10.99396,0
1768.989,14.63,22,14.82,0.3,0.4,0,212,1314,1310,1,2,6,88,14.69,14.7,47.2,48.3,-2.63,36.5,66.95,234,2296.9,2283.7,2372,84,0.5,26.5,26.5,26.5,26.5,26.5,26.5,1.25,134,163,29.8,30.2,-58.9,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,47,38.84,0,0,0,10.98633,0
1769.083,14.63,22,14.8,0.3,0.4,0,212,1314,1310,1,2,6,88,14.66,14.7,46.5,47.2,-2.63,36,66.5,234,2313.1,2283.7,2372,84,0.6,27,27,27,27,27,27,1.25,132,163,30.1,31,-59,-59.2,12.8,1.01,-0.3,0,0,0,0,0,0,47.1,38.47,0,0,0,11.06262,0
1769.194,14.63,21.6,14.8,0.3,0.4,0,212,1314,1310,1,2,6,88,14.55,14.7,46.5,47.2,-2.63,35.8,66.04,234,2267.9,2283.7,2370,84,-0.2,27,27,27,27,27,27,1.26,132,163,30.2,31,-59.2,-59.2,12.8,1,-0.3,0,0,0,0,0,0,46.7,37.86,0,0,0,11.10687,0
1769.303,14.63,21.6,14.79,0.4,0.4,0,212,1314,1310,1,2,6,88,14.56,14.7,46.5,46.1,-2.63,35.6,62.76,234,2263.9,2283.7,2372,84,-0.4,27,27,27,27,27,27,1.25,130,163,30.5,31,-59.5,-59.2,12.8,1,-0.3,0,0,0,0,0,0,46.5,37.55,0,0,0,11.11755,0
1769.404,14.63,21.6,14.79,0.3,0.4,0,212,1314,1310,1,2,6,88,14.56,14.71,45.8,46.1,-2.63,35.4,60.26,234,2274.9,2283.7,2371,84,-0.7,27,27,27,27,27,27,1.25,128,163,30.6,31,-59.6,-59.2,12.8,1,-0.3,0,0,0,0,0,0,46.3,37.47,0,0,0,11.14044,0
1769.569,14.63,21.6,14.79,0.3,0.4,0,212,1315,1310,1,2,6,88,14.56,14.71,45.8,46.1,-2.63,35.3,60.29,234,2275.5,2283.7,2368,84,-1,27.5,27.5,27.5,27.5,27.5,27.5,1.26,128,163,31.9,31.8,-59.8,-59.2,12.8,1,-0.3,0,0,0,0,0,0,46.1,37.45,0,0,0,11.16181,0
1769.673,14.63,22.4,14.77,0.3,0.4,0,212,1314,1310,1,2,6,88,14.54,14.71,46.5,48.4,-2.63,35.9,63.89,234,2302.3,2283.7,2368,84,-1.5,27,27,27,27,27,27,1.25,130,163,32,31.8,-59.1,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,47.7,39.25,0,0,0,11.06873,0
1769.773,14.63,22.7,14.77,0.3,0.4,0.1,212,1314,1310,1,2,6,88,14.61,14.71,47.2,49.4,-2.63,36.5,67.46,234,2278.3,2283.7,2367,84,-1.2,26.5,26.5,26.5,26.5,26.5,26.5,1.25,133,163,31.8,32.6,-58.7,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,47.8,39.93,0,0,0,10.98175,0
1769.874,14.63,22.7,14.74,0.3,0.4,0.1,212,1315,1310,1,2,6,88,14.78,14.71,47.2,49.4,-2.63,36.5,68.11,234,2301,2283.7,2369,84,0,26.5,26.5,26.5,26.5,26.5,26.5,1.25,133,163,32.8,32.6,-58.3,-58.4,12.8,1.01,-0.3,0,0,0,0,0,0,47.9,40.1,0,0,0,10.98328,0
