﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
162.375,14.56,20,0,-0.6,0,154,937,2,6,77,14.43,14.46,37.5,40.3,0.01,18.2,46.21,126,1460.2,1462.3,1488,2,14,14,24,24,24,24,24,24,94,97,36.8,36.6,-54.7,-54.4,26.1,1,-0.3,0,0,0,0,0,0,38,20.69,1000,0,0,0,60.7605,0
162.486,14.56,20,0,-0.6,0,154,937,2,6,77,14.45,14.46,37.5,40.3,0.01,18.3,46.21,126,1445.6,1461.4,1486,2.1,14.1,14,24,24,24,24,24,24,94,97,36.5,36.6,-54.6,-54.4,26.2,1,-0.3,0,0,0,0,0,0,38.1,20.71,1000,0,0,0,63.49335,0
162.596,14.56,20,0,-0.6,0,154,937,2,6,77,14.44,14.45,37.5,40.4,0.01,18.3,46.24,126,1430.2,1463.1,1491,2.1,14.1,14,24,24,24,24,24,24,94,97,36.3,36.6,-54.3,-54.4,25.9,1,-0.3,0,0,0,0,0,0,38.1,20.75,1000,0,0,0,64.14643,0
162.706,14.56,20,0,-0.6,0,154,937,2,6,77,14.41,14.45,37.5,40.3,0.01,18.3,46.22,126,1452.1,1463.9,1491,1.9,14.1,14,24,24,24,24,24,24,94,97,36.8,36.6,-54.7,-54.4,26,1,-0.3,0,0,0,0,0,0,38,20.75,1000,0,0,0,62.16431,0
162.816,14.56,20,0,-0.6,0,154,937,2,6,77,14.41,14.45,37.5,40.2,0.01,18.3,46.22,126,1458.6,1462.9,1482,2,14,14,24,24,24,24,24,24,95,97,36.8,36.6,-54.5,-54.4,26.3,1,-0.3,0,0,0,0,0,0,38.1,20.7,1000,0,0,0,59.72596,0
162.916,14.56,20,0,-0.6,0,154,937,2,6,77,14.41,14.45,37.5,40.3,0.01,18.3,46.27,126,1438.6,1463.9,1488,2,14.1,14,24,24,24,24,24,24,94,97,36.3,36.6,-54.3,-54.4,26.2,1,-0.3,0,0,0,0,0,0,38.1,20.73,1000,0,0,0,62.17194,0
163.026,14.56,20,0,-0.6,0,154,937,2,6,77,14.42,14.46,37.5,40.5,0.01,18.3,46.28,126,1435.3,1467.3,1488,2,14.1,14,24,24,24,24,24,24,92,97,36.7,36.6,-54.6,-54.4,26,1,-0.3,0,0,0,0,0,0,38.1,20.77,1000,0,0,0,63.77259,0
163.135,14.56,20,0,-0.6,0,154,937,2,6,77,14.42,14.46,37.5,40.3,0.01,18.3,46.25,126,1451.6,1465.5,1492,2,14,14,24,24,24,24,24,24,94,97,36.8,36.6,-54.4,-54.4,26,1,-0.3,0,0,0,0,0,0,38.2,20.74,1000,0,0,0,63.45368,0
163.237,14.56,20,0,-0.6,0,154,937,2,6,77,14.39,14.46,37.5,40.3,0.01,18.3,46.25,126,1446.5,1463.4,1490,1.8,14,14,24,24,24,24,24,24,95,97,36.2,36.6,-54.2,-54.4,26.1,1,-0.3,0,0,0,0,0,0,38.2,20.72,1000,0,0,0,62.90894,0
163.336,14.56,20.8,0,-0.6,0,154,937,2,6,77,14.37,14.45,37.5,40.3,0.01,18.3,46.28,126,1444.2,1462.6,1485,1.7,14.2,14,24,24,24,24,24,24,95,97,36.8,36.6,-54.6,-55.2,26.1,1,-0.3,0,0,0,0,0,0,40.5,21.08,1000,0,0,0,60.26307,0
163.446,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.38,14.45,40.5,41.8,0.01,19.6,46.28,126,1439.9,1510.6,1490,1.8,14.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,102,97,36.4,36.6,-54.4,-55.2,25.8,1,-0.3,0,0,0,0,0,0,40.7,21.39,1000,0,0,0,61.43647,0
163.556,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.41,14.46,40.5,41.8,0.01,19.6,46.33,126,1474.8,1513,1492,1.9,14.5,14.5,23,23,23,23,23,23,104,97,36.2,36.6,-54.2,-55.2,25.8,1,-0.3,0,0,0,0,0,0,40.6,21.47,1000,0,0,0,62.86316,0
163.666,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.39,14.46,40.5,41.7,0.01,19.5,46.3,126,1529.6,1513,1489,1.7,14.5,14.5,23,23,23,23,23,23,103,97,36.8,36.6,-54.7,-55.2,25.9,1,-0.3,0,0,0,0,0,0,41,21.46,1000,0,0,0,61.85913,0
163.776,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.35,14.46,40.5,41.8,0.01,19.7,46.3,126,1527.9,1513.2,1488,1.4,14.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,104,97,36.6,36.6,-54.6,-55.2,25.9,1,-0.3,0,0,0,0,0,0,41,21.46,1000,0,0,0,63.67951,0
163.886,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.36,14.46,40.5,41.7,0.01,19.7,46.31,126,1534.4,1513.2,1489,1.4,14.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,104,97,36.4,36.6,-54.3,-55.2,25.9,1,-0.3,0,0,0,0,0,0,41,21.44,1000,0,0,0,63.04322,0
163.996,14.56,20.8,0,-0.7,0,154,937,2,6,77,14.36,14.45,40.5,41.6,0.01,19.6,46.3,126,1529.6,1511.8,1487,1.4,14.4,14.4,22.5,22.5,22.5,22.5,22.5,22.5,106,97,36.9,36.6,-54.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,40.9,21.4,1000,0,0,0,61.54023,0
164.096,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.41,14.46,41.2,42.4,0.01,20.1,46.27,126,1531.4,1523,1488,1.7,14.8,14.9,22.5,22.5,22.5,22.5,22.5,22.5,104,97,36.9,35.8,-54.6,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.6,21.67,1000,0,0,0,62.10175,0
164.206,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.43,14.46,42,42.4,0.01,20.4,46.3,126,1516.8,1538.3,1492,1.8,14.8,14.7,22,22,22,22,22,22,110,97,36.1,35.8,-54.5,-55.2,25.8,1,-0.3,0,0,0,0,0,0,42.4,21.78,1000,0,0,0,63.71918,0
164.316,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.41,14.45,42,42.4,0.01,20.3,46.33,126,1537.6,1538.5,1487,1.7,14.8,14.8,22,22,22,22,22,22,110,97,36.5,35.8,-54.9,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.4,21.79,1000,0,0,0,63.11188,0
164.425,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.42,14.46,42,42.4,0.01,20.3,46.34,126,1545.5,1538.1,1490,1.8,14.7,14.8,22,22,22,22,22,22,110,97,36.3,35.8,-54.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.9,21.8,1000,0,0,0,63.56507,0
164.525,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.44,14.46,42.8,42.4,0.01,20.6,46.35,126,1553.4,1538.8,1490,2,14.8,14.8,21.5,21.5,21.5,21.5,21.5,21.5,112,97,35.6,35.8,-54.9,-55.2,25.8,1,-0.3,0,0,0,0,0,0,42.8,21.81,1000,0,0,0,60.85663,0
164.637,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.47,14.45,42.8,42.4,0.01,20.5,46.35,126,1543.9,1539.6,1487,2.2,14.8,14.8,21.5,21.5,21.5,21.5,21.5,21.5,112,97,36.2,35.8,-54.9,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.8,21.8,1000,0,0,0,61.61194,0
164.746,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.42,14.45,42.8,42.5,0.01,20.5,46.34,126,1551.5,1539.7,1485,1.8,14.8,14.7,21.5,21.5,21.5,21.5,21.5,21.5,111,97,36.1,35.8,-54.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.9,21.82,1000,0,0,0,62.09107,0
164.856,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.43,14.46,42.8,42.5,0.01,20.5,46.34,126,1550.1,1540.2,1488,2.1,14.8,14.7,21.5,21.5,21.5,21.5,21.5,21.5,111,97,35.4,35.8,-55,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.8,21.81,1000,0,0,0,63.89923,0
164.955,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.42,14.45,42.8,42.5,0.01,20.5,46.31,126,1555.5,1540.2,1489,2.1,14.8,14.7,21.5,21.5,21.5,21.5,21.5,21.5,111,97,35.7,35.8,-54.9,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.7,21.78,1000,0,0,0,62.61597,0
165.065,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.44,14.45,42,42.3,0.01,20.3,46.34,127,1528.2,1537.3,1483,2.2,14.7,14.7,22,22,22,22,22,22,112,97,35.7,36.6,-54.9,-55.2,26.1,1,-0.3,0,0,0,0,0,0,42.5,21.77,1000,0,0,0,63.3667,0
165.183,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.42,14.45,42,42.4,0.01,20.4,46.37,127,1505.9,1538.4,1486,2.2,14.7,14.7,22,22,22,22,22,22,110,97,35.4,35.8,-54.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.5,21.75,1000,0,0,0,63.21564,0
165.306,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.38,14.45,42,42.4,0.01,20.4,46.33,127,1533.8,1538,1488,1.9,14.7,14.7,22,22,22,22,22,22,111,97,36.4,36.6,-55,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.2,21.74,1000,0,0,0,62.03461,0
165.406,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.38,14.45,41.2,42.3,0.01,20.1,46.28,127,1562.6,1537.2,1484,2,14.6,14.5,22,22,22,22,22,22,110,97,36.1,36.6,-54.8,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.9,21.7,1000,0,0,0,62.49543,0
165.516,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.39,14.45,41.2,42.4,0.01,20,46.31,127,1532.8,1536.7,1484,2,14.7,14.6,22,22,22,22,22,22,109,97,36.7,36.6,-55,-55.2,26.1,1,-0.3,0,0,0,0,0,0,42,21.71,1000,0,0,0,62.5412,0
165.615,14.56,21.2,0,-0.7,0,154,937,2,6,77,14.42,14.45,41.2,42.4,0.01,20.1,46.33,127,1530.9,1538.1,1480,2.2,14.7,14.6,22,22,22,22,22,22,108,97,36.4,36.6,-55.1,-55.2,26,1,-0.3,0,0,0,0,0,0,42.1,21.72,1000,0,0,0,61.48682,0
165.726,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.43,14.45,42,42.4,0.01,20.1,46.31,127,1553.4,1538.1,1484,2.1,14.6,14.6,22,22,22,22,22,22,109,97,36.7,36.6,-54.8,-55.2,25.9,1,-0.3,0,0,0,0,0,0,42.1,21.69,1000,0,0,0,62.13074,0
165.836,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.43,14.45,42,42.3,0.01,20.1,46.33,127,1546.9,1535.6,1480,2.2,14.6,14.6,22,22,22,22,22,22,112,97,36.8,36.6,-55.1,-55.2,26.1,1,-0.3,0,0,0,0,0,0,42.1,21.67,1000,0,0,0,60.78492,0
165.945,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.41,14.45,42,42.4,0.01,20.1,46.34,127,1528.4,1537.9,1480,2.1,14.6,14.6,22,22,22,22,22,22,110,97,36.4,36.6,-55.1,-55.2,26.1,1,-0.3,0,0,0,0,0,0,42.2,21.68,1000,0,0,0,62.00104,0
166.056,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.42,14.45,42,42.4,0.01,20.1,46.38,127,1519.2,1538.1,1480,2.2,14.6,14.6,22,22,22,22,22,22,110,97,36.7,36.6,-54.8,-55.2,26.1,1,-0.3,0,0,0,0,0,0,42.2,21.69,1000,0,0,0,61.69739,0
166.156,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.42,14.45,41.2,42.4,0.01,19.9,46.4,127,1517.1,1537.7,1478,2.2,14.6,14.6,22.5,22.5,22.5,22.5,22.5,22.5,110,97,36.7,36.6,-55.1,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.8,21.66,1000,0,0,0,64.88038,0
166.266,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.35,14.45,41.2,42.4,0.01,19.9,46.41,127,1524.3,1538.1,1477,1.7,14.6,14.6,22,22,22,22,22,22,108,97,36.3,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.9,21.67,1000,0,0,0,62.0636,0
166.376,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.35,14.45,41.2,42.4,0.01,19.9,46.43,127,1531.4,1537.9,1479,1.7,14.6,14.5,22,22,22,22,22,22,108,97,36.6,36.6,-54.9,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.8,21.64,1000,0,0,0,63.14545,0
166.486,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.41,14.46,41.2,42.4,0.01,19.9,46.43,127,1522.2,1537.1,1478,2.1,14.6,14.5,22,22,22,22,22,22,108,97,36.7,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.8,21.63,1000,0,0,0,61.90491,0
166.596,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,19.9,46.41,127,1522.8,1537.1,1475,1.6,14.6,14.5,22,22,22,22,22,22,108,97,36.4,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.9,21.63,1000,0,0,0,62.23755,0
166.706,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.35,14.45,41.2,42.4,0.01,20,46.37,127,1510.9,1537.9,1479,1.6,14.6,14.6,22,22,22,22,22,22,108,97,36.6,36.6,-54.9,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.9,21.64,1000,0,0,0,62.31995,0
166.816,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,20,46.4,127,1525.2,1537.6,1478,1.6,14.6,14.6,22,22,22,22,22,22,109,97,36.6,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.6,21.64,1000,0,0,0,61.66993,0
166.915,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.38,14.45,41.2,42.4,0.01,19.8,46.37,127,1522.5,1538.4,1474,1.7,14.6,14.6,22,22,22,22,22,22,106,97,36.4,36.6,-55.1,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.6,21.64,1000,0,0,0,63.38959,0
167.011,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.32,14.46,41.2,42.4,0.01,19.8,46.4,127,1532.3,1538.1,1480,1,14.6,14.6,22,22,22,22,22,22,107,97,36.6,36.6,-54.9,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.5,21.66,1000,0,0,0,63.20954,0
167.116,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.32,14.46,41.2,42.4,0.01,19.8,46.41,127,1536.5,1538.7,1475,1,14.6,14.6,22,22,22,22,22,22,106,97,36.1,36.6,-55.1,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.5,21.65,1000,0,0,0,63.1485,0
167.216,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.32,14.46,41.2,42.4,0.01,19.7,46.43,127,1528.2,1538.6,1476,0.9,14.6,14.5,22.5,22.5,22.5,22.5,22.5,22.5,106,97,36.9,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.4,21.65,1000,0,0,0,61.97815,0
167.316,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.33,14.45,41.2,42.6,0.01,19.8,46.43,127,1539.9,1542,1477,0.9,14.7,14.6,22,22,22,22,22,22,105,97,36.3,36.6,-55.1,-55.2,26,1,-0.3,0,0,0,0,0,0,41.6,21.69,1000,0,0,0,63.35144,0
167.415,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.34,14.45,41.2,42.4,0.01,19.8,46.37,127,1552.8,1541.2,1478,0.7,14.6,14.6,22,22,22,22,22,22,107,97,36.6,36.6,-55.3,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.5,21.65,1000,0,0,0,63.21717,0
167.516,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.34,14.45,41.2,42.4,0.01,19.7,46.34,127,1575,1539.9,1474,0.7,14.6,14.6,22,22,22,22,22,22,106,97,36.4,36.6,-55.2,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.63,1000,0,0,0,62.42676,0
167.621,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.28,14.45,41.2,42.4,0.01,19.7,46.28,127,1580.7,1538.7,1473,0.1,14.6,14.6,22,22,22,22,22,22,106,97,37,36.6,-55.1,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.62,1000,0,0,0,61.81336,0
167.717,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.27,14.45,41.2,42.4,0.01,19.7,46.28,127,1559,1538.9,1476,0,14.6,14.6,22,22,22,22,22,22,106,97,36.4,36.6,-55.3,-55.2,25.9,1,-0.3,0,0,0,0,0,0,41.4,21.63,1000,0,0,0,63.60627,0
167.810,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.31,14.45,41.2,42.4,0.01,19.7,46.28,127,1563.1,1538.3,1471,0.1,14.6,14.6,22,22,22,22,22,22,107,97,36.9,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.4,21.6,1000,0,0,0,61.73859,0
167.906,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.34,14.45,41.2,42.4,0.01,19.7,46.27,127,1553.9,1537.6,1476,0.1,14.6,14.6,22,22,22,22,22,22,107,97,36.9,36.6,-55.2,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.6,1000,0,0,0,64.63319,0
168.016,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,19.7,46.27,127,1532,1538.4,1476,0.1,14.6,14.6,22,22,22,22,22,22,106,97,36.3,36.6,-55.2,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.6,1000,0,0,0,65.18708,0
168.126,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.35,14.45,41.2,42.4,0.01,19.7,46.25,127,1542.6,1538.5,1474,0,14.5,14.6,22,22,22,22,22,22,106,97,37,36.6,-55.3,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.59,1000,0,0,0,63.57422,0
168.231,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,19.6,46.24,127,1532.8,1538.4,1472,0,14.6,14.6,22,22,22,22,22,22,106,97,36.9,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.5,21.57,1000,0,0,0,64.12965,0
168.336,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,19.7,46.22,127,1537.9,1537.8,1475,-0.1,14.6,14.6,22,22,22,22,22,22,107,97,36.2,36.6,-55.2,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.57,1000,0,0,0,65.45564,0
168.436,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.37,14.45,41.2,42.4,0.01,19.7,46.18,127,1545.2,1538.3,1471,-0.1,14.6,14.6,22,22,22,22,22,22,106,97,37,36.6,-55.3,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.5,21.56,1000,0,0,0,63.94959,0
168.617,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.36,14.45,41.2,42.4,0.01,19.6,46.17,127,1541.5,1537.8,1474,-0.3,14.6,14.6,22,22,22,22,22,22,107,97,36.6,36.6,-55.3,-55.2,26.1,1,-0.3,0,0,0,0,0,0,41.4,21.54,1000,0,0,0,66.84876,0
168.722,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.38,14.45,41.2,42.4,0.01,19.6,46.14,127,1591.8,1537.2,1472,-0.1,14.6,14.5,22,22,22,22,22,22,107,97,36.6,36.6,-55.4,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.7,21.55,1000,0,0,0,66.03547,0
168.816,14.56,21.2,0,-0.7,0,154,936,2,6,77,14.38,14.45,41.2,42.4,0.01,19.8,46.14,127,1551.2,1538.4,1471,-0.1,14.6,14.6,22,22,22,22,22,22,108,97,36.4,36.6,-55.2,-55.2,26,1,-0.3,0,0,0,0,0,0,41.9,21.55,1000,0,0,0,64.83308,0
168.925,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.42,14.45,41.2,42.4,0.01,19.9,46.17,127,1557.4,1538.4,1471,0.2,14.6,14.6,21.5,21.5,21.5,21.5,21.5,21.5,108,97,37,36.6,-55.2,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.9,21.52,1000,0,0,0,62.51679,0
169.048,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.45,14.45,41.2,42.2,0.01,19.9,46.17,127,1550.1,1534.9,1470,0.3,14.4,14.4,21.5,21.5,21.5,21.5,21.5,21.5,111,97,36.2,36.6,-55.5,-55.2,26.3,1,-0.3,0,0,0,0,0,0,41.8,21.49,1000,0,0,0,65.66926,0
169.156,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.43,14.45,41.2,42.4,0.01,19.8,46.19,127,1543.1,1536.7,1468,0.2,14.5,14.5,21.5,21.5,21.5,21.5,21.5,21.5,108,97,36.4,36.6,-55.1,-55.2,26.2,1,-0.3,0,0,0,0,0,0,41.9,21.47,1000,0,0,0,64.80561,0
169.266,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.43,14.45,41.2,42.4,0.01,19.8,46.18,127,1543.1,1536.1,1466,0.4,14.5,14.5,21.5,21.5,21.5,21.5,21.5,21.5,109,97,37,36.6,-55.3,-55.2,26.3,1,-0.3,0,0,0,0,0,0,42,21.46,1000,0,0,0,64.8819,0
169.360,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.44,14.45,41.2,42.4,0.01,19.8,46.09,127,1560.4,1535.6,1465,0.5,14.4,14.5,21.5,21.5,21.5,21.5,21.5,21.5,110,97,36.8,36.6,-55.4,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.3,21.4,1000,0,0,0,65.24354,0
169.466,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.43,14.46,41.2,42.2,0.01,19.5,46.09,127,1537.1,1532.4,1462,0.4,14.4,14.4,22,22,22,22,22,22,109,97,36.8,36.6,-55.3,-55.2,26.5,1,-0.3,0,0,0,0,0,0,41.4,21.39,1000,0,0,0,63.6673,0
169.566,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.44,14.46,41.2,42.3,0.01,19.6,46.08,127,1515.7,1534.8,1464,0.5,14.5,14.4,22,22,22,22,22,22,108,97,36.2,36.6,-55.2,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.5,21.41,1000,0,0,0,65.5716,0
169.676,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.44,14.45,41.2,42.4,0.01,19.5,46.05,127,1518.7,1536.7,1461,0.7,14.5,14.4,22,22,22,22,22,22,106,97,36.7,36.6,-55.5,-55.2,26.5,1,-0.3,0,0,0,0,0,0,41.5,21.42,1000,0,0,0,63.69172,0
169.770,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.45,14.45,41.2,42.3,0.01,19.6,46.04,127,1514.4,1536.5,1460,0.7,14.5,14.5,22,22,22,22,22,22,107,97,36.8,36.6,-55.3,-55.2,26.5,1,-0.3,0,0,0,0,0,0,41.5,21.4,1000,0,0,0,65.22065,0
169.876,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.45,14.45,41.2,42.4,0.01,19.6,46.02,127,1520.1,1536.3,1462,0.8,14.5,14.5,22,22,22,22,22,22,107,97,36.6,36.6,-55.1,-55.2,26.5,1,-0.3,0,0,0,0,0,0,41.5,21.38,1000,0,0,0,66.45356,0
169.976,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.45,14.45,41.2,42.3,0.01,19.6,46.01,127,1520.6,1535.2,1466,0.9,14.4,14.5,22,22,22,22,22,22,108,97,36,36.6,-55.4,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.6,21.37,1000,0,0,0,69.31763,0
170.086,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.47,14.45,41.2,42.3,0.01,19.6,46.01,129,1520.1,1534.7,1462,1.1,14.4,14.4,22,22,22,22,22,22,108,97,36.9,36.6,-55.3,-55.2,26.5,1,-0.3,0,0,0,0,0,0,41.5,21.36,1000,0,0,0,66.10108,0
170.196,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.45,14.45,41.2,42.5,0.01,19.6,45.98,129,1528.7,1536.7,1458,1,14.5,14.4,22,22,22,22,22,22,106,97,36.7,36.6,-55.2,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.4,21.39,1000,0,0,0,65.84016,0
170.307,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.43,14.45,41.2,42.3,0.01,19.5,45.93,129,1535.8,1537.1,1461,0.9,14.5,14.4,22,22,22,22,22,22,108,97,36.2,36.6,-55.3,-55.2,26.3,1,-0.3,0,0,0,0,0,0,41.5,21.35,1000,0,0,0,66.391,0
170.416,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.4,14.45,41.2,42.2,0.01,19.5,45.89,129,1539.9,1534.1,1456,0.8,14.4,14.4,22,22,22,22,22,22,109,97,37.1,36.6,-55.3,-55.2,26.6,1,-0.3,0,0,0,0,0,0,41.5,21.29,1000,0,0,0,64.43635,0
170.525,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.41,14.46,41.2,42.3,0.01,19.5,45.89,129,1513,1533.5,1456,0.9,14.4,14.3,22,22,22,22,22,22,108,97,36.8,36.6,-55.2,-55.2,26.6,1,-0.3,0,0,0,0,0,0,41.4,21.33,1000,0,0,0,66.23078,0
170.637,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.44,14.45,41.2,42.4,0.01,19.5,45.9,129,1500.6,1536.1,1458,1.2,14.5,14.5,22,22,22,22,22,22,107,97,36.1,36.6,-55.3,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.5,21.32,1000,0,0,0,67.31568,0
170.736,14.56,21.2,0,-0.7,0,156,936,2,6,77,14.44,14.45,41.2,42.3,0.01,19.5,45.85,129,1526,1535.4,1458,1.2,14.4,14.4,22,22,22,22,22,22,108,97,37.1,36.6,-55.3,-55.2,26.4,1,-0.3,0,0,0,0,0,0,41.5,21.28,1000,0,0,0,67.05476,0
