﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000D07596401 MW_N55_REV45.bin
502.589,14.57,0,-0.1,-0.8,0,201,1132,3,5,82,235.2,235.2,12,11.7,-2.79,5.3,43.45,190,1091.5,1090.4,1350,0,5.2,5.2,-23,-23,-23,-23,-23,-23,-43,109,1.8,2.2,-2.8,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.46,1000,0,0,0,14.99939,0
502.690,14.57,0,-0.1,-0.8,0,201,1132,3,5,82,235.2,235.2,12,11.7,-2.75,5.2,43.41,190,1093.7,1090.4,1336,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,109,1.2,2.2,-2.9,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.4,1000,0,0,0,14.99939,0
502.799,14.57,0,-0.1,-0.8,0,201,1130,3,5,82,235.2,235.2,12,11.7,-2.69,5.2,43.35,190,1093.2,1090.4,1322,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,109,1.8,2.2,-2.8,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.34,1000,0,0,0,14.99939,0
502.910,14.57,0,-0.1,-0.8,0,201,1130,3,5,82,235.2,235.2,12,11.7,-2.6,5.1,43.31,190,1093.4,1090.4,1306,0,5.1,5.1,-24,-24,-24,-24,-24,-24,-42,109,1.8,2.2,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.28,1000,0,0,0,14.99939,0
503.019,14.57,0,-0.1,-0.8,0,201,1130,3,5,82,235.2,235.2,12,11.7,-2.52,5.1,43.18,190,1093.7,1090.4,1290,0,5.1,5.1,-24,-24,-24,-24,-24,-24,-43,109,1.6,1.4,-2.8,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.21,1000,0,0,0,14.99939,0
503.131,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,12,11.7,-2.42,5.1,43.12,190,1095.8,1090.4,1278,0,5,5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,109,0.9,1.4,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.3,5.15,1000,0,0,0,14.99939,0
503.240,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,12,11.7,-2.33,5,43.02,190,1093.4,1090.4,1260,0,4.9,4.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,109,0.4,1.4,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.08,1000,0,0,0,14.99939,0
503.339,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,12,11.6,-2.2,4.9,42.83,190,1091.5,1090.4,1243,0,4.9,4.9,-25,-25,-25,-25,-25,-25,-42,109,-0.2,0.6,-2.9,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.03,1000,0,0,0,14.99939,0
503.449,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,12,11.7,-2.36,4.9,42.57,190,1094.5,1090.4,1270,0,4.9,4.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,109,0.2,1.4,-2.2,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.8,5.04,1000,0,0,0,14.99939,0
503.550,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,11.2,11.7,-2.76,4.9,43.38,190,1095.3,1090.4,1356,0,5.1,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,109,0.7,3,-2.3,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.4,5.22,1000,0,0,0,14.99939,0
503.659,14.57,0,-0.1,-0.8,0,201,1128,3,5,82,235.2,235.2,10.5,11.7,-2.96,5,44.21,190,1096.1,1090.4,1431,0,5.4,5.4,-22,-22,-22,-22,-22,-22,-42,109,1.8,3.8,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11,5.53,1000,0,0,0,14.99939,0
503.770,14.57,0,-0.1,-0.7,0,201,1126,3,5,82,233.56,235.2,10.5,11.8,-2.97,5.1,44.69,190,1097.9,1090.4,1485,0,5.7,5.7,-21,-21,-21,-21,-21,-21,-41,109,2.7,4.6,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,10.8,5.81,1000,0,0,0,14.99939,0
503.879,14.57,0,-0.1,-0.7,0,201,1126,3,5,82,235.2,235.2,10.5,11.8,-2.93,5.3,44.93,190,1097.7,1090.4,1513,0,5.9,5.8,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,109,3.9,5.4,-2.6,-3.2,12.1,1,-0.3,0,0,0,0,0,0,11.4,6,1000,0,0,0,14.99939,0
503.990,14.57,0,-0.1,-0.7,0,201,1126,3,5,82,235.2,235.2,11.2,11.8,-2.96,5.5,44.9,190,1095.3,1090.4,1492,0,5.9,5.9,-21,-21,-21,-21,-21,-21,-41,109,4.4,4.6,-2.9,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.4,6.03,1000,0,0,0,14.99939,0
504.100,14.57,0,-0.1,-0.7,0,201,1126,3,5,82,235.2,235.2,11.2,11.8,-2.98,5.5,44.61,190,1093.9,1090.4,1475,0,5.8,5.8,-21,-21,-21,-21,-21,-21,-42,109,3.2,4.6,-2.7,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.5,5.99,1000,0,0,0,14.99939,0
504.199,14.57,0,-0.1,-0.7,0,201,1125,3,5,82,235.2,235.2,11.2,11.8,-2.98,5.5,44.31,190,1092,1090.4,1459,0,5.7,5.8,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,109,3.6,4.6,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.7,5.93,1000,0,0,0,14.99939,0
504.299,14.57,0,-0.1,-0.7,0,201,1125,3,5,82,235.2,235.2,11.2,11.8,-2.98,5.5,44.15,190,1092.6,1090.4,1448,0,5.6,5.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-42,109,3.6,3.8,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.8,5.87,1000,0,0,0,14.99939,0
504.410,14.57,0,-0.1,-0.7,0,201,1125,3,5,82,235.2,235.2,11.2,11.7,-2.98,5.5,44.15,190,1092.3,1090.4,1436,0,5.6,5.7,-22,-22,-22,-22,-22,-22,-42,109,2.6,3.8,-2.4,-2.4,12.2,1,-0.3,0,0,0,0,0,0,11.8,5.82,1000,0,0,0,14.99939,0
504.520,14.57,0,-0.1,-0.7,0,201,1125,3,5,82,235.2,235.2,11.2,11.7,-2.97,5.5,44.16,190,1093.4,1090.4,1424,0,5.6,5.6,-22,-22,-22,-22,-22,-22,-42,109,2.4,3.8,-2.5,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.9,5.76,1000,0,0,0,14.99939,0
504.700,14.57,0,-0.1,-0.7,0,201,1125,3,5,82,235.2,235.2,11.2,11.7,-2.95,5.4,44.02,190,1093.7,1090.4,1408,0,5.5,5.5,-22,-22,-22,-22,-22,-22,-43,109,2.8,3.8,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.69,1000,0,0,0,14.99939,0
504.830,14.57,0,-0.1,-0.8,0,201,1123,3,5,82,235.2,235.2,12,11.7,-2.9,5.4,43.84,190,1092,1090.4,1381,0,5.4,5.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-43,109,2.3,3,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12,5.59,1000,0,0,0,14.99939,0
504.968,14.57,0,-0.1,-0.8,0,201,1123,3,5,82,235.2,235.2,12,11.7,-2.86,5.3,43.7,190,1091.5,1090.4,1366,0,5.3,5.3,-23,-23,-23,-23,-23,-23,-42,109,1.6,3,-2.5,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.53,1000,0,0,0,14.99939,0
505.100,14.57,0,-0.1,-0.8,0,201,1123,3,5,82,235.2,235.2,12,11.7,-2.79,5.3,43.58,190,1094.5,1090.4,1344,0,5.2,5.2,-23,-23,-23,-23,-23,-23,-43,109,2,2.2,-2.7,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.43,1000,0,0,0,14.99939,0
505.237,14.57,0,-0.1,-0.8,0,201,1121,3,5,82,235.2,235.2,12,11.7,-2.7,5.2,43.53,190,1093.2,1090.4,1323,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-44,109,1.1,2.2,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.36,1000,0,0,0,14.99939,0
505.375,14.57,0,-0.1,-0.8,0,201,1121,3,5,82,235.2,235.2,12,11.7,-2.6,5.2,43.87,190,1093.7,1090.4,1305,0,5.1,5.1,-24,-24,-24,-24,-24,-24,-43,109,1.4,2.2,-2.7,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.3,5.25,1000,0,0,0,14.99939,0
505.499,14.57,0,-0.1,-0.8,0,201,1121,3,5,82,235.2,235.2,12,11.7,-2.47,5.1,43.67,190,1096.3,1090.4,1280,0,5,5,-24,-24,-24,-24,-24,-24,-44,109,0.5,1.4,-2.5,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.17,1000,0,0,0,14.99939,0
505.609,14.57,0,-0.1,-0.8,0,201,1121,3,4,82,235.2,235.2,12,11.6,-2.29,5,43.45,190,1089.8,1090.4,1250,0,4.9,4.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,109,0.6,1.4,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.08,1000,0,0,0,14.99939,0
505.710,14.57,0,-0.1,-0.8,0,201,1119,3,4,82,235.2,235.2,12,11.6,-2.15,4.9,43.03,190,1093.4,1090.4,1232,0,4.8,4.8,-25,-25,-25,-25,-25,-25,-44,109,0,0.6,-2.3,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.3,4.99,1000,0,0,0,14.99939,0
505.819,14.57,0,-0.1,-0.8,0,201,1119,3,4,82,235.2,235.2,12,11.6,-2.02,4.9,42.73,190,1092.6,1090.4,1214,0,4.8,4.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-44,109,0.1,0.6,-1.9,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.3,4.9,1000,0,0,0,14.99939,0
505.930,14.57,0,-0.1,-0.8,0,201,1119,3,4,82,235.2,235.2,12,11.6,-2.1,4.8,42.68,190,1095.5,1090.4,1228,0,4.8,4.7,-25,-25,-25,-25,-25,-25,-44,109,0.2,0.6,-1.8,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.1,4.89,1000,0,0,0,14.99939,0
506.030,14.57,0,-0.1,-0.8,0,201,1119,3,4,82,235.2,235.2,11.2,11.6,-2.32,4.8,43.12,190,1094.5,1090.4,1264,0,4.9,4.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,109,0.4,1.4,-1.5,-2.4,12.2,1,-0.3,0,0,0,0,0,0,11.8,4.96,1000,0,0,0,14.99939,0
506.195,14.57,0,-0.1,-0.8,0,201,1117,3,4,82,233.56,235.2,11.2,11.7,-2.5,4.8,43.77,190,1094.5,1090.4,1300,0,5,4.9,-24,-24,-24,-24,-24,-24,-44,109,0.2,1.4,-2,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.4,5.11,1000,0,0,0,14.99939,0
506.290,14.57,0,-0.1,-0.8,0,201,1117,3,4,82,235.2,235.2,11.2,11.7,-2.79,4.8,44.22,190,1096.3,1090.4,1354,0,5.2,5.2,-23,-23,-23,-23,-23,-23,-42,109,0.9,3,-2.3,-2.4,12.3,1,-0.3,0,0,0,0,0,0,11.1,5.29,1000,0,0,0,14.99939,0
506.400,14.57,0,-0.1,-0.7,0,201,1117,3,4,82,235.2,235.2,10.5,11.7,-2.91,4.9,44.31,190,1094.5,1090.4,1393,0,5.3,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,109,1.4,3,-2.2,-2.4,12.2,1,-0.3,0,0,0,0,0,0,11.1,5.47,1000,0,0,0,14.99939,0
506.499,14.57,0,-0.1,-0.7,0,201,1117,3,4,82,235.2,235.2,10.5,11.7,-2.96,5,44.44,190,1095,1090.4,1416,0,5.5,5.5,-22,-22,-22,-22,-22,-22,-42,109,1.8,3.8,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11,5.6,1000,0,0,0,14.99939,0
506.609,14.57,0,-0.1,-0.7,0,201,1116,3,4,82,235.2,235.2,10.5,11.7,-2.95,5,44.4,190,1092.3,1090.4,1404,0,5.5,5.5,-22,-22,-22,-22,-22,-22,-42,109,2.3,3.8,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.3,5.64,1000,0,0,0,14.99939,0
506.720,14.57,0,-0.1,-0.7,0,201,1116,3,4,82,231.93,235.2,11.2,11.7,-2.91,5.1,44.27,190,1091.8,1090.4,1381,0,5.4,5.5,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,109,2.3,3,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.6,5.6,1000,0,0,0,14.99939,0
506.821,14.57,0,-0.1,-0.7,0,201,1116,3,4,82,235.2,235.2,11.2,11.7,-2.83,5.2,44,190,1092.6,1090.4,1360,0,5.3,5.4,-23,-23,-23,-23,-23,-23,-43,109,1.6,3,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.8,5.53,1000,0,0,0,14.99939,0
506.930,14.57,0,-0.1,-0.7,0,201,1114,3,4,82,235.2,235.2,11.2,11.7,-2.79,5.2,43.82,190,1091.8,1090.4,1348,0,5.3,5.3,-23,-23,-23,-23,-23,-23,-42,109,1.8,2.2,-2.3,-2.4,12.1,1,-0.3,0,0,0,0,0,0,11.9,5.46,1000,0,0,0,14.99939,0
507.040,14.57,0,-0.1,-0.7,0,201,1114,3,4,82,235.2,235.2,11.2,11.7,-2.75,5.2,43.79,190,1091.5,1090.4,1336,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,109,0.8,2.2,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12,5.39,1000,0,0,0,14.99939,0
507.149,14.57,0,-0.1,-0.7,0,201,1114,3,4,84,235.2,235.2,12,11.7,-2.75,5.2,43.69,190,1090.9,1090.4,1338,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-42,109,1.1,2.2,-2.8,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.36,1000,0,0,0,14.99939,0
507.260,14.57,0,-0.1,-0.8,0,201,1114,3,4,84,235.2,235.2,12,11.7,-2.74,5.2,43.67,190,1092.3,1090.4,1334,0,5.2,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,109,1.4,2.2,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.35,1000,0,0,0,14.99939,0
507.369,14.57,0,-0.1,-0.8,0,201,1114,3,4,84,235.2,235.2,12,11.7,-2.67,5.1,43.66,190,1094.5,1090.4,1319,0,5.2,5.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,109,1.1,2.2,-2.2,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.32,1000,0,0,0,14.99939,0
507.479,14.57,0,-0.1,-0.8,0,201,1114,3,4,84,235.2,235.2,12,11.7,-2.62,5.1,43.53,190,1094.2,1090.4,1310,0,5.1,5.1,-24,-24,-24,-24,-24,-24,-43,109,1.1,2.2,-2.4,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.28,1000,0,0,0,14.99939,0
507.590,14.57,0,-0.1,-0.8,0,201,1112,3,4,84,235.2,235.2,12,11.7,-2.55,5.1,43.4,190,1094.5,1090.4,1294,0,5.1,5.1,-24,-24,-24,-24,-24,-24,-44,109,0.8,1.4,-2.6,-2.4,12.2,1,-0.3,0,0,0,0,0,0,12.1,5.22,1000,0,0,0,14.99939,0
507.700,14.57,0,-0.1,-0.8,0,201,1112,3,4,84,235.2,235.2,12,11.7,-2.48,5,43.44,190,1092,1090.4,1283,0,5,5.1,-24,-24,-24,-24,-24,-24,-44,109,0.8,1.4,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.2,5.16,1000,0,0,0,14.99939,0
507.810,14.57,0,-0.1,-0.8,0,201,1112,3,4,84,235.2,235.2,12,11.7,-2.38,5,43.34,190,1094.2,1090.4,1268,0,5,5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,109,0.6,1.4,-2.6,-2.4,12.1,1,-0.3,0,0,0,0,0,0,12.1,5.11,1000,0,0,0,14.99939,0
507.920,14.57,0,-0.1,-0.8,0,201,1110,3,4,84,235.2,235.2,12,11.6,-2.31,4.9,43.21,190,1094.5,1090.4,1253,0,4.9,4.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-42,109,0.6,1.4,-2.7,-2.4,12.2,1,-0.3,0,0,0,0,0,0,12.1,5.05,1000,0,0,0,14.99939,0
508.020,14.57,0,-0.1,-0.8,0,201,1110,3,4,84,235.2,235.2,12,11.6,-2.19,4.9,43.05,190,1093.2,1090.4,1240,0,4.9,4.8,-25,-25,-25,-25,-25,-25,-44,109,0.3,0.6,-2,-1.6,12.2,1,-0.3,0,0,0,0,0,0,12.1,5,1000,0,0,0,14.99939,0
508.132,14.57,0,-0.1,-0.8,0,201,1110,3,4,84,235.2,235.2,12,11.6,-2.11,4.8,42.86,190,1094.2,1090.4,1230,0,4.8,4.8,-25,-25,-25,-25,-25,-25,-44,109,0.2,0.6,-1.6,-1.6,12.2,1,-0.3,0,0,0,0,0,0,12.1,4.95,1000,0,0,0,14.99939,0
508.240,14.57,0,-0.1,-0.8,0,201,1110,3,4,84,235.2,235.2,12,11.6,-2.02,4.8,42.82,190,1097.2,1090.4,1216,0,4.8,4.8,-25,-25,-25,-25,-25,-25,-44,109,0.1,0.6,-1.7,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.3,4.89,1000,0,0,0,14.99939,0
508.336,14.57,0,-0.1,-0.8,0,201,1108,3,4,84,235.2,235.2,12,11.6,-1.91,4.8,42.79,190,1096.3,1090.4,1198,0,4.7,4.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-44,109,-0.1,0.6,-1.8,-1.6,12.1,1,-0.3,0,0,0,0,0,0,12.3,4.83,1000,0,0,0,14.99939,0
508.440,14.57,0,-0.1,-0.8,0,201,1108,3,4,84,235.2,235.2,12,11.6,-1.8,4.7,42.73,190,1095.5,1090.4,1188,0,4.7,4.7,-25,-25,-25,-25,-25,-25,-48,109,0.4,0.6,-1.5,-1.6,12.2,1,-0.3,0,0,0,0,0,0,12.3,4.77,1000,0,0,0,14.99939,0
508.541,14.57,0,-0.1,-0.8,0,201,1108,3,4,84,235.2,235.2,12,11.6,-1.72,4.7,42.67,190,1094.7,1090.4,1174,0,4.6,4.6,-25,-25,-25,-25,-25,-25,-48,109,-0.1,0.6,-1.8,-1.6,12.2,1,-0.3,0,0,0,0,0,0,12.2,4.72,1000,0,0,0,14.99939,0
508.741,14.57,0,-0.1,-0.8,0,201,1108,3,4,84,235.2,235.2,12,11.6,-1.64,4.6,42.57,190,1093.9,1090.4,1162,0,4.6,4.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-49,109,-0.3,0.6,-1.7,-0.8,12.2,1,-0.3,0,0,0,0,0,0,12.3,4.61,1000,0,0,0,14.99939,0
508.850,14.57,0,-0.1,-0.8,0,201,1107,3,4,84,233.56,235.2,12,11.6,-1.38,4.5,42.15,190,1095.8,1090.4,1126,0,4.5,4.4,-24,-24,-24,-24,-24,-24,-49,109,0.3,0.6,0.3,-0.8,12.2,1,-0.3,0,0,0,0,0,0,12.5,4.53,1000,0,0,0,14.99939,0
508.950,14.57,0,-0.1,-0.9,0,201,1107,3,3,84,230.3,235.2,12,11.6,-1.26,4.5,42.1,190,1097.9,1090.4,1103,0,4.4,4.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-48,109,0.2,0,0.4,-0.8,12.2,1,-0.3,0,0,0,0,0,0,12.4,4.45,1000,0,0,0,14.99939,0
509.060,14.57,0,-0.1,-0.9,0,201,1107,3,3,84,233.56,235.2,12,11.6,-1.04,4.4,41.93,190,1086.6,1090.4,1068,0,4.3,4.3,-22,-22,-22,-22,-21.6,-21.6,-50,109,0.1,0,0.2,0,12.3,1,-0.3,0,0,0,0,0,0,12.6,4.34,1000,0,0,0,14.99939,0
509.160,14.57,0,-0.1,-0.9,0,201,1105,2,3,84,233.56,235.2,12,11.6,-0.89,4.3,41.63,190,1088.5,1090.4,1036,0,4.2,4.2,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,-50,109,0.3,0,0.2,0,12.1,1,-0.3,0,0,0,0,0,0,12.6,4.23,1000,0,0,0,14.99939,0
509.270,14.57,0,-0.1,-0.9,0,201,1105,2,3,84,202.56,235.2,12,11.6,-1,4.3,41.55,190,1084.2,1090.4,1060,0,4.1,4.1,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,-48,109,0.2,0,0,0,12.1,1,-0.3,0,0,0,0,0,0,12.3,4.18,1000,0,0,0,14.99939,0
509.380,14.57,0,-0.1,-0.9,0,201,1105,2,3,84,179.72,235.2,11.2,11.6,-1.16,4.1,41.87,190,1089.3,1090.4,1096,0,4.2,4.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-38,109,0.1,0,0.1,0,12.8,1,-0.3,0,0,0,0,0,0,11.8,4.23,1000,0,0,0,14.99939,0
509.490,14.57,0,-0.1,-0.9,0,201,1105,2,3,84,161.77,235.2,11.2,11.6,-1.01,4,42.06,190,1090.7,1090.4,1064,0,4.2,4.1,0.6,0.6,0.6,0.6,0.6,0.6,-32,109,0,0,-0.1,0,12.1,1,-0.3,0,0,0,0,0,0,11.6,4.24,1000,0,0,0,14.99939,0
509.600,14.57,0,-0.1,-0.8,0,201,1103,2,3,84,124.2,221.36,11.2,11.6,-1.07,4,42.05,190,1092,1090.4,1074,0,4.2,4.1,2.2,2.2,2.2,2.2,2.2,2.2,-30,109,0,0,0,0,12.2,1,-0.3,0,0,0,0,0,0,11.4,4.25,1000,0,0,0,14.99939,0
509.745,14.57,0,-0.1,-0.8,0,201,1103,2,3,84,99.29,150.53,11.2,11.6,-1.18,3.9,42.19,190,1085.5,1090.4,1096,0,4.2,4.2,3.5,3.5,3.5,3.5,3.5,3.5,-28,109,0.2,0,0,0,12.3,1,-0.3,0,0,0,0,0,0,11.2,4.29,1000,0,0,0,14.99939,0
509.851,14.57,0,-0.1,-0.8,0,201,1103,2,3,84,63.15,78.81,10.5,11.6,-1.34,3.9,42.45,190,1086,1090.4,1124,0,4.3,4.4,2.9,2.9,2.9,2.9,2.9,2.9,-28,109,0.2,0,0.4,0,12.1,1,-0.3,0,0,0,0,0,0,11,4.39,1000,0,0,0,14.99939,0
509.960,14.57,0,-0.1,-0.7,0,199,1103,2,3,84,51.25,58.17,10.5,11.6,-1.38,3.9,42.79,190,1086.6,1090.4,1128,0,4.4,4.4,2.9,2.9,2.9,2.9,2.9,2.9,-28,109,0,0,0.1,-1.6,12.2,1,-0.3,0,0,0,0,0,0,11,4.44,1000,0,0,0,14.99939,0
510.071,14.57,0,-0.1,-0.7,0,199,1103,2,3,84,40.43,44.9,10.5,11.6,-1.56,4,42.95,190,1078.5,1090.4,1150,0,4.5,4.4,1,1,1,1,1,1,-28,109,-0.1,0,-0.2,-1.6,12.5,1,-0.3,0,0,0,0,0,0,10.8,4.51,1000,0,0,0,14.99939,0
510.179,14.57,0,-0.1,-0.7,0,199,1101,2,3,84,33.43,37.14,10.5,11.6,-1.8,4.1,43.25,190,1078.2,1090.4,1192,0,4.6,4.6,0,0,0,0,0,0,-28,109,0,1.4,-0.8,-1.6,12.2,1,-0.3,0,0,0,0,0,0,10.9,4.64,1000,0,0,0,14.99939,0
510.290,14.57,0,-0.1,-0.7,0,199,1101,2,3,84,29.99,32.15,10.5,11.6,-1.83,4.1,43.64,190,1079.6,1090.4,1187,0,4.7,4.7,0.3,0.3,0.3,0.2,0.2,0.2,-30,109,0,1.4,-1.7,-1.6,12.2,1,-0.3,0,0,0,0,0,0,11,4.7,1000,0,0,0,14.99939,0
510.400,14.57,0,-0.1,-0.7,0,199,1101,2,3,84,26.12,28.68,10.5,11.6,-1.88,4.3,43.57,190,1076.3,1090.4,1198,0,4.7,4.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-30,109,0.4,1.4,-2.1,-1.6,12.1,1,-0.3,0,0,0,0,0,0,11.2,4.74,1000,0,0,0,14.99939,0
510.510,14.57,0,-0.1,-0.7,0,199,1101,2,3,84,24.01,25.94,11.2,11.6,-1.72,4.3,43.4,190,1071.8,1090.4,1172,0,4.6,4.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-32,109,0.3,0.6,-2.2,-1.6,12.3,1,-0.3,0,0,0,0,0,0,11.4,4.71,1000,0,0,0,14.99939,0
510.609,14.57,0,-0.1,-0.7,0,199,1101,2,3,84,21.69,23.64,11.2,11.6,-1.76,4.3,42.9,190,1072.5,1090.4,1180,0,4.6,4.7,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-32,109,0.2,0.6,-2.3,-1.6,12.1,1,-0.3,0,0,0,0,0,0,11.5,4.7,1000,0,0,0,14.99939,0
510.720,14.57,0,-0.1,-0.7,0,199,1099,2,3,84,20.52,22.04,11.2,11.6,-1.71,4.3,42.73,190,1069.5,1090.4,1170,0,4.6,4.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-32,109,0.1,0.6,-2.4,-1.6,12.1,1,-0.3,0,0,0,0,0,0,11.6,4.67,1000,0,0,0,14.99939,0
510.830,14.57,0,-0.1,-0.7,0,199,1099,2,3,84,19.63,20.65,11.2,11.6,-1.63,4.4,42.57,190,1071.4,1090.4,1156,0,4.6,4.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-32,109,0.2,0.6,-2.2,-1.6,12.2,1,-0.3,0,0,0,0,0,0,11.7,4.63,1000,0,0,0,14.99939,0
510.940,14.57,0,-0.1,-0.7,0,199,1099,2,3,84,18.92,19.54,11.2,11.6,-1.69,4.4,42.61,190,1075.8,1090.4,1162,-0.1,4.6,4.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-32,109,0.2,0.6,-2,-1.6,12.2,1,-0.3,0,0,0,0,0,0,11.7,4.62,1000,0,0,0,14.99939,0
