Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*C),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 3.83 00001A841D2801 v1.11 stg 2 plus 93_98 - 91_95 100 - e30 100 - e85 100-1
944.704,14.68,100,21,16.1,0.6,16.6,85,5,37,0.75,0.66,13.45,13.45,13.51,167.2,177.8,89.37,0.01,0.01,355.8,106,2881.8,2900.8,6576,6.9,6.4,100,100,14,14,14,13.6,14,14,511,1.4,0,-7.5,-8,77.90000000000001,0.52,2.27,16.5,31.1,4,0,0,0,0,0,0,309.4,6,167.6,406.55,408.78,0.04,0,0,0,71.8,0
944.86,14.68,100,21,15.9,0.6,16.5,86,5,37,0.75,0.67,13.43,13.42,13.52,167.2,178.5,89.66,0.01,0.01,357.6,106,2874.4,2900.8,6630,6.6,6.2,100,99.90000000000001,14,14,14,14,14,14,510,0.7,0,-8,-8,78.09999999999999,0.59,2.26,16.4,31.3,4,0,0,0,0,0,0,309.4,6,167.1,406.08,408.39,0.11,0,0,0,71.90000000000001,0
944.9880000000001,14.68,100,21,16,0.6,16.5,86,5,37,0.75,0.64,13.45,13.45,13.52,166.5,177.7,91.2,0.01,0.01,358.8,106,2859.2,2900.8,6655,6.5,6,100,99.90000000000001,14,14,14,14,14,14,508,1.3,0,-7.3,-8,77.90000000000001,0.5600000000000001,2.27,16.5,31.4,4,0,0,0,-2.3,0,0,309.4,6,166.9,406.79,409.33,0.09,0,0,0,71.90000000000001,0
945.149,14.68,100,21,15.9,0.6,16.4,86,5,37,0.77,0.63,13.39,13.44,13.5,166.5,177.2,90.08,0.01,0.01,356.4,106,2900,2900.8,6620,6,5.7,100,99.8,14,14,14,11.7,14,14,505,0,0,-8.4,-8,77.8,0.52,2.26,16.3,31.1,4,0,0,0,-4.2,0,0,309.4,6,166.8,408.53,410.88,0.24,0,0,0,71.5,0
945.301,14.68,100,21,15.9,0.5,16.3,86,5,37,0.75,0.63,13.41,13.44,13.5,166.5,176.3,89.39,0.01,0.01,358.6,106,2900.8,2900.8,6672,5.9,5.3,100,99.90000000000001,14,14,14,9.800000000000001,14,14,500,-0.1,0,-8.5,-7.2,77.40000000000001,0.5600000000000001,2.26,16.4,31.3,4,0,0,0,-4.2,0,0,309.4,6,166.3,407.53,410.03,0.05,0,0,0,71.8,0
945.458,14.68,100,21,15.9,0.5,16.4,86,5,37,0.75,0.62,13.52,13.5,13.5,165.8,175.8,91.29000000000001,0.01,0.01,358.6,106,2902,2900.8,6686,6.4,5.6,100,99.90000000000001,14,14,14,10.2,14,14,500,1.5,0,-6.4,-8,77.40000000000001,0.51,2.25,16.3,31,4,0,0,0,-3.8,0,0,309.4,6,166,408.32,410.66,0.18,0,0,0,71.40000000000001,0
945.605,14.68,100,21,15.7,0.6,16.3,86,5,37,0.75,0.62,13.45,13.47,13.5,165.8,176.3,89.2,0.01,0.01,357.9,106,2892.6,2900.8,6688,6.5,5.8,100,99.90000000000001,14,14,14,10.6,14,14,496,1.6,0,-6.1,-7.2,77.59999999999999,0.5600000000000001,2.26,16.3,31.3,4,0,0,0,-3.4,0,0,309.4,6,165.9,408.4,410.94,0.13,0,0,0,71.59999999999999,0
945.735,14.68,100,21,15.7,0.5,16.3,86,5,37,0.76,0.6,13.42,13.39,13.47,165,175.5,87.97,0.01,0.01,360.8,106,2885.4,2900.8,6750,6.4,5.7,100,99.8,14,14,14,10.6,14,14,498,0.4,0,-7.4,-7.2,77.40000000000001,0.52,2.25,16.2,31,4,0,0,0,-3.4,0,0,309.4,6,165.5,408.88,411.28,-0.1,0,0,0,71.40000000000001,0
945.899,14.68,100,21,15.8,0.5,16.2,86,5,37,0.76,0.6,13.49,13.44,13.48,165,175.5,91.14,0.01,0.01,358.6,106,2875.8,2900.8,6734,6.6,5.9,100,99.90000000000001,14,14,14,11,14,14,497,1.2,0,-6.9,-7.2,77.3,0.51,2.24,16.1,30.8,4,0,0,0,-3,0,0,309.4,6,165.1,408.64,410.94,0.16,0,0,0,71.2,0
946.057,14.68,100,21,15.7,0.5,16.2,86,5,38,0.77,0.62,13.41,13.4,13.48,164.2,175.4,90.04000000000001,0.01,0.01,359,106,2879.2,2900.8,6734,5.9,5.5,100,99.90000000000001,14,14,14,11,14,14,496,1.5,0,-6.7,-7.2,77.40000000000001,0.5,2.24,16.1,30.7,4,0,0,0,-3,0,0,309.4,6,164.7,408.66,411.03,-0.02,0,0,0,71.09999999999999,0
946.223,14.68,100,21,15.7,0.5,16.1,86,5,38,0.78,0.64,13.43,13.42,13.48,164.2,174.9,88.70999999999999,0.01,0.01,359.5,106,2891.8,2900.8,6750,6.1,5.2,100,99.90000000000001,14,14,14,11.3,14,14,495,1.4,0,-6.3,-7.2,77.40000000000001,0.49,2.24,16,30.7,4,0,0,0,-2.7,0,0,309.4,6,164.4,409.14,411.41,0.07000000000000001,0,0,0,71,0
946.349,14.68,100,21,15.6,0.5,16.1,87,5,38,0.76,0.64,13.38,13.34,13.44,164.2,174.7,91.26000000000001,0.01,0.01,361.4,106,2877.6,2900.8,6802,5.7,5,100,99.90000000000001,14,14,14,11.3,14,14,494,1.3,0,-7.1,-7.2,77.2,0.52,2.24,16.1,31.4,4,0,0,0,-2.7,0,0,309.4,6,164.2,412.77,415.26,0.16,0,0,0,71.3,0
946.503,14.68,100,21,15.5,1.1,15.9,87,6,38,0.73,0.62,13.6,20.51,13.44,164.2,176.9,97.2,0.01,0.01,340.8,106,2823.2,2900.8,6414,5.9,0,100,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,318,1.1,0,-6.8,-8,80.40000000000001,4.53,2.55,20.5,68.2,4,0,0,0,-2.3,0,0,309.4,6,167.7,389.83,394.69,0.57,4,4,4,100,0
946.657,14.68,100,21,19.3,1.7,20.4,87,6,38,0.74,0.63,13.28,14.16,13.45,183,201.1,90.92,0.01,0.01,337.8,106,3031.6,2900.8,5716,6.1,-3.4,100,99.90000000000001,7.3,7.3,7.3,7.3,7.3,7.3,518,-0.1,0,-10.2,-10.4,91.5,-1.34,2.54,20.4,24.1,4,0,0,0,-2.3,0,0,309.4,6,199.1,402.4,403.67,-0.73,0,0,0,70.5,0
946.8049999999999,14.68,0,21,20.4,-6.2,20.4,87,6,38,0.87,0.66,13.53,14.05,13.68,191.2,199.9,82.58,0.01,0.01,368.2,106,2986.8,2900.8,5760,5.3,0.5,36.9,99.5,2.1,2.1,2.1,2.1,2.1,2.1,606,2,0.6,-11.1,-12,66,-13.44,1.51,6.8,2.7,4,0,0,0,0,0,0,307.7,6,178.4,54.18,31.96,-6.07,0,0,0,82.3,0
946.956,14.68,0,21,11.1,-5.7,6.8,87,6,38,0.42,0.77,77.34999999999999,79.38,36.53,131.2,13.9,102.16,0.01,0.01,241.1,106,3605.1,1648.1,5690,0,0,40,42.4,-8,-8,-8,-8,-8,-8,-74,3,2.2,-11.8,-8,35,-1.83,1.45,6.4,2.4,4,0,0,0,0,0,0,224.1,2,95.2,38.07,25.87,16.38,0,0,0,100,0
947.097,14.68,0,21,6.7,-1.1,6.4,87,6,38,0.66,0.68,71.27,74.65000000000001,128.38,30.8,13.8,103.33,0.01,0.01,56.4,106,3620.9,1087.9,5632,0,0,17.5,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,6.9,10.2,-16.6,-20.2,44.9,0.08,1.38,5.4,2,4,0,0,0,0,0,0,82.40000000000001,2,19.1,27.64,26.37,16.38,0,0,0,100,0
947.226,14.68,0,21,4.1,2.6,5.7,87,6,38,0.67,0.62,81.73999999999999,87.81999999999999,180.81,24,41.2,102.66,0.01,0.01,44.4,106,3631.8,1087.9,5622,0,0,18.2,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-56,9.4,7.8,-12,-11.2,100,3.4,1.5,6.9,4.3,4,0,0,0,0,0,0,129.3,2,37.1,78.72,79.44,16.38,0,0,0,100,0
947.389,14.68,0,21,3.2,3.6,6.9,88,6,38,0.6899999999999999,0.72,102,99.97,215.81,38.2,41.1,101.66,0.01,0.01,69.7,106,3640,1087.9,5552,0,0,22.2,22.4,-6,-6,-6,-6,-6,-6,-54,9.9,10.2,-25.6,-30.3,100,3.86,1.5,6.9,4.2,4,0,0,0,0,0,0,135.1,2,38.9,77.8,77.75,16.38,0,0,0,99.7,0
947.559,14.68,0,21,2.9,4,6.9,88,6,38,0.72,0.77,114.83,120.03,232.47,39,41,101.69,0.01,0.01,70,106,3648,1087.9,5494,0,0,22.7,22.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,10.3,10.2,-38,-39.2,100,3.99,1.5,6.9,4.2,4,0,0,0,0,0,0,138.2,2,39.5,77.39,77.28,16.38,0,0,0,99.8,0
947.693,14.68,0,21,2.8,4.1,6.9,88,6,38,0.73,0.77,137.56,136.73,234.28,39,40.9,101.5,0,0.01,69.7,107,3648.2,1087.9,5458,0,0,22.7,22.7,-7,-7,-7,-7,-7,-7,-58,10.4,10.2,-40.6,-42.4,100,4.1,1.5,6.9,4.2,4,0,0,0,0,0,0,140.2,2,39.5,76.73,76.61,16.38,0,0,0,100,0
947.853,14.68,0,21,2.7,4.2,6.9,88,6,38,0.71,0.77,148.42,160.1,235.2,39.8,40.8,101.93,0,0.01,69.59999999999999,107,3648.4,1087.9,5422,0,0,22.9,22.7,-7,-7,-7,-7,-7,-7,-58,11.9,10.2,-43.7,-42.4,100,4.19,1.5,6.9,4.1,4,0,0,0,0,0,0,141.8,2,40,75.7,75.47,16.38,0,0,0,100,0
948.0069999999999,14.68,0,21,2.7,4.2,6.9,88,6,37,0.64,0.76,161.77,179.72,235.2,39.8,40.7,101.51,0,0.01,69.59999999999999,107,3648.2,1087.9,5346,0,0,22.8,22.9,-8,-8,-8,-8,-8,-8,-58,10.3,10.2,-44.1,-44,100,4.22,1.5,6.9,4.1,4,0,0,0,0,0,0,141.8,2,40.6,74.70999999999999,74.37,16.38,0,0,0,100,0
948.157,14.69,0,21,2.6,4.2,6.9,88,6,37,0.57,0.71,182.99,202.57,235.2,40.5,40.6,101.89,0,0.01,69.5,107,3648.1,1087.9,5302,0,0,22.6,22.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,11.8,10.2,-46,-44.8,100,4.25,1.5,6.9,4.1,4,0,0,0,0,0,0,141.8,2,40.8,74.18000000000001,73.8,16.38,0,0,0,100,0
948.327,14.69,0,21,2.6,4.3,6.9,88,6,37,0.54,0.68,204.2,218.88,235.2,40.5,40.5,101.9,0,0.01,69.59999999999999,107,3648.1,1087.9,5267,0,0,22.3,22.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,12,10.2,-46.6,-45.6,100,4.27,1.5,6.9,4,4,0,0,0,0,0,0,140.2,2,41.1,73.11,72.64,16.38,0,0,0,100,0
948.532,14.68,0,21,2.7,4.2,6.9,88,6,37,0.52,0.64,212.36,235.2,235.2,40.5,40.3,101.35,0,0.01,68.40000000000001,107,3648.2,1087.9,5178,0,0,21.6,21.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,10.1,10.2,-47.4,-47.2,100,4.23,1.5,6.9,4,4,0,0,0,0,0,0,138.2,2,40.8,71.94,71.45,16.38,0,0,0,100,0
948.677,14.69,0,21,2.7,4.2,6.9,88,6,37,0.51,0.61,227.04,235.2,235.2,40.5,40.2,101.6,0,0.01,67.3,107,3648.1,1087.9,5129,0,0,21.1,21,-10,-10,-10,-10,-10,-10,-54,11.7,10.2,-49,-48,100,4.22,1.5,6.9,3.9,4,0,0,0,0,0,0,137.3,2,40.8,71.02,70.59999999999999,16.38,0,0,0,100,0
948.865,14.68,0,21,2.7,4.2,6.9,88,6,37,0.49,0.5600000000000001,235.2,235.2,235.2,40.5,40.1,101.86,0,0.01,66.09999999999999,108,3648.2,1087.9,5048,0,0,20.6,20.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,11.6,10.2,-49.8,-49.6,100,4.19,1.5,6.9,3.9,4,0,0,0,0,0,0,135.1,2,40.3,69.70999999999999,69.3,16.38,0,0,0,100,0
949.014,14.68,0,21,2.8,4.2,6.9,88,6,37,0.48,0.55,235.2,235.2,235.2,39.8,40,101.67,0,0.01,64.8,108,3648.4,1087.9,5006,0,0,20.3,20.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,10,10.2,-50.9,-50.4,100,4.14,1.5,6.9,3.8,4,0,0,0,0,0,0,135.1,2,40.1,68.98999999999999,68.59999999999999,16.38,0,0,0,100,0
949.162,14.68,0,21,2.8,4.1,6.9,88,6,37,0.46,0.55,235.2,235.2,235.2,39.8,39.9,101.64,0,0.01,64.3,108,3648.2,1087.9,4984,0,0,20.2,20,-11,-11,-11,-11,-11,-11,-54,11.6,11,-51.4,-51.2,100,4.13,1.5,6.9,3.8,4,0,0,0,0,0,0,133.8,2,39.5,67.34,66.94,16.38,0,0,0,100,0
949.34,14.68,0,21,2.8,4.1,6.9,88,6,37,0.45,0.54,235.2,235.2,235.2,38.2,39,101.77,0,0.01,61.3,108,3648,1087.9,4885,0,0,19.7,19.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,12.8,12.6,-52,-51.2,100,4.12,1.49,6.9,3.7,4,0,0,0,0,0,0,131.6,2,38.8,65.56,65.20999999999999,16.38,0,0,0,100,0
949.497,14.68,0,21,2.8,4.1,6.9,88,6,37,0.42,0.5,235.2,235.2,235.2,38.2,38.8,101.54,0,0.01,60.8,108,3648.1,1087.9,4864,0,0,19.6,19.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,13,12.6,-52,-51.2,100,4.12,1.49,6.9,3.7,4,0,0,0,0,0,0,131.6,2,38.7,64.55,64.15000000000001,16.38,0,0,0,100,0
949.657,14.68,0,21,2.8,4.1,6.9,88,6,37,0.44,0.48,235.2,235.2,235.2,38.2,38.3,101.56,-0.01,0,59.4,108,3648.2,1087.9,4804,0,0,19.4,19.3,-12,-12,-12,-12,-12,-12,-53,13.8,14.2,-52.5,-51.2,100,4.12,1.49,6.9,3.6,4,0,0,0,0,0,0,130.9,2,38.3,62.43,62.02,16.38,0,0,0,100,0
949.808,14.68,0,21,2.8,4.1,6.9,88,6,37,0.44,0.45,235.2,235.2,235.2,37.5,37.9,101.64,-0.01,0,58.2,109,3648.3,1087.9,4744,0,0,19.2,19.2,-12,-12,-12,-12,-12,-12,-52,15.6,15,-51.8,-51.2,100,4.12,1.49,6.9,3.5,4,0,0,0,0,0,0,129.3,2,37.8,61.57,61.17,16.38,0,0,0,100,0
