Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 1 93 octane,5dfff26cae729b41fd7cce35,
9.86,23.0,-0.1,13.4,14.3,197.0,4855.0,2.0,2884.0,2873.0,2874.0,44.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,13.15,13.15,14.7,70.7,172.5,84.0,35.6,13.3,183.0,230.0,1.0,87.0,49.0,71.0,
9.9,0.0,-0.1,13.0,14.3,197.0,4913.0,2.0,2884.0,2876.0,2866.0,44.0,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,13.2,13.2,14.73,70.7,171.0,84.0,35.5,13.2,183.0,229.0,1.0,88.0,50.0,71.0,
9.95,0.0,-0.1,12.9,14.3,197.0,4968.0,2.0,2884.0,2882.0,2886.0,44.0,-0.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0.0,13.1,13.1,14.72,69.1,168.0,84.0,36.8,12.7,183.0,225.0,1.0,89.0,50.0,70.0,
10.01,0.0,-0.1,13.3,-0.1,197.0,5107.0,2.0,2508.0,2803.0,2738.0,46.0,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.0,13.23,13.23,14.83,68.4,153.8,84.0,31.7,11.4,183.0,223.0,1.01,58.0,50.0,71.0,
10.06,0.0,-0.1,16.5,-0.1,197.0,5197.0,2.0,2195.0,2156.0,2154.0,46.0,-6.8,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,0.0,13.45,13.45,15.12,48.4,52.5,84.0,6.0,1.3,183.0,105.0,1.03,9.0,50.0,71.0,
10.11,0.0,-0.1,14.2,-0.1,197.0,5200.0,2.0,2177.0,2324.0,2324.0,46.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,12.83,12.83,14.7,14.1,24.0,84.0,0.7,0.0,183.0,39.0,1.0,7.0,50.0,71.0,
10.16,0.0,-0.1,11.6,-0.1,197.0,5199.0,2.0,2170.0,2169.0,2143.0,46.0,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0.0,12.68,12.68,14.7,9.0,21.0,84.0,1.2,-0.1,183.0,29.0,1.0,7.0,50.0,71.0,
10.21,0.0,-0.1,10.1,-0.1,197.0,5135.0,1.0,2167.0,2135.0,2139.0,46.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,13.24,13.24,14.7,8.6,20.3,84.0,1.2,-0.3,183.0,27.0,1.0,7.0,50.0,71.0,
10.27,0.0,-0.1,8.4,-0.1,197.0,5061.0,1.0,2164.0,2199.0,2212.0,46.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,13.43,13.43,14.7,9.0,24.0,84.0,2.0,-0.6,183.0,30.0,1.0,8.0,50.0,71.0,
10.33,0.0,-0.1,7.2,-0.1,197.0,4953.0,1.0,2163.0,2222.0,2225.0,47.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,16.27,16.27,14.7,10.2,24.8,84.0,2.6,-0.7,183.0,33.0,1.0,9.0,50.0,71.0,
10.39,0.0,-0.1,6.0,-0.1,197.0,4857.0,1.0,2162.0,2233.0,2234.0,47.0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0.0,19.11,19.11,14.7,10.2,25.5,84.0,3.4,-0.7,183.0,33.0,1.0,10.0,50.0,100.0,
10.45,0.0,-0.1,5.1,-0.1,197.0,4749.0,1.0,2161.0,2242.0,2243.0,47.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,10.2,24.8,84.0,3.2,-0.8,183.0,33.0,1.0,11.0,50.0,100.0,
10.51,0.0,-0.1,4.6,-0.1,197.0,4645.0,3.0,2161.0,2249.0,2250.0,47.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,9.8,24.0,84.0,3.4,-0.6,183.0,32.0,1.0,11.0,50.0,100.0,
10.56,0.0,-0.1,4.1,-0.1,197.0,4540.0,3.0,2161.0,2257.0,2258.0,47.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,9.8,23.3,84.0,3.5,-0.6,183.0,32.0,1.0,11.0,50.0,100.0,
10.61,0.0,-0.1,3.7,-0.1,197.0,4462.0,3.0,2161.0,2262.0,2263.0,47.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,9.8,23.3,84.0,3.4,-0.6,183.0,31.0,1.0,11.0,50.0,100.0,
10.67,0.0,-0.1,3.4,-0.1,197.0,4380.0,3.0,2161.0,2268.0,2269.0,47.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,19.11,19.11,14.7,9.4,22.5,84.0,3.4,-0.6,183.0,31.0,1.0,11.0,50.0,100.0,
10.73,0.0,-0.1,3.1,-0.1,197.0,4286.0,3.0,2161.0,2273.0,2273.0,47.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,9.0,20.3,84.0,3.4,-0.4,183.0,29.0,1.0,11.0,50.0,100.0,
10.78,1.0,-0.1,2.9,-0.1,197.0,4183.0,3.0,2161.0,2278.0,2279.0,47.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,19.11,19.11,14.7,7.4,18.8,84.0,3.1,-0.2,183.0,26.0,1.0,11.0,50.0,100.0,
10.84,10.0,-0.1,2.7,-0.1,198.0,4110.0,3.0,2161.0,2278.0,2274.0,47.0,0.0,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,0.0,19.11,19.11,14.7,6.6,16.5,84.0,2.6,-0.2,183.0,25.0,1.0,10.0,50.0,100.0,
10.9,23.0,-0.1,2.5,-0.1,198.0,4036.0,3.0,2287.0,2187.0,2167.0,47.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,19.11,19.11,14.7,7.0,18.8,84.0,2.3,-0.2,183.0,24.0,1.0,9.0,50.0,100.0,
10.95,38.0,-0.1,2.3,-0.1,198.0,4000.0,3.0,2525.0,2511.0,2603.0,47.0,15.0,15.7,15.7,15.7,15.7,15.7,15.7,0.0,19.11,19.11,14.7,10.2,19.5,84.0,3.8,-0.6,183.0,34.0,1.0,13.0,50.0,100.0,
11.01,49.0,-0.1,2.1,-0.1,198.0,3784.0,3.0,2625.0,2647.0,2624.0,47.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,19.11,19.11,14.7,9.8,33.0,84.0,3.2,-0.8,183.0,29.0,1.0,13.0,50.0,100.0,
11.06,63.0,-0.1,1.5,-0.1,198.0,3561.0,3.0,2770.0,2680.0,2702.0,47.0,24.0,24.5,24.5,24.5,24.5,24.5,24.5,0.0,19.11,19.11,14.7,18.0,59.3,84.0,6.4,-0.8,183.0,75.0,1.0,22.0,50.0,100.0,
11.12,81.0,-0.1,0.9,3.4,198.0,3266.0,3.0,2810.0,2717.0,2707.0,47.0,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0.0,16.88,16.88,14.7,30.1,84.0,84.0,14.4,0.2,183.0,106.0,1.0,45.0,51.0,100.0,
11.17,100.0,-0.1,2.3,12.1,198.0,3365.0,3.0,2832.0,2768.0,2779.0,47.0,12.8,13.1,13.1,13.1,13.1,13.1,13.1,0.0,14.26,14.26,14.7,35.2,94.5,84.0,16.7,2.0,183.0,125.0,1.0,90.0,51.0,100.0,
11.23,100.0,-0.1,3.3,12.2,198.0,3369.0,3.0,2843.0,2806.0,2810.0,47.0,8.3,8.6,8.6,8.6,8.6,8.6,8.6,0.0,13.84,13.84,14.7,39.1,102.0,84.0,18.1,3.1,183.0,131.0,1.0,100.0,51.0,100.0,
11.29,100.0,-0.1,4.8,12.0,198.0,3362.0,3.0,2853.0,2830.0,2833.0,47.0,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0.0,13.49,13.49,14.7,45.3,111.8,84.0,20.3,4.6,183.0,140.0,1.0,100.0,51.0,100.0,
11.34,100.0,-0.1,6.7,11.8,198.0,3408.0,3.0,2860.0,2837.0,2842.0,47.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,13.44,13.44,14.7,49.6,123.8,84.0,22.1,6.2,183.0,161.0,1.0,100.0,52.0,100.0,
11.39,100.0,-0.1,8.3,12.4,198.0,3429.0,3.0,2864.0,2857.0,2866.0,47.0,5.3,5.6,5.6,5.6,5.6,5.6,5.6,0.0,13.39,13.39,14.7,53.9,134.3,84.0,24.8,7.9,183.0,171.0,1.0,100.0,52.0,100.0,
11.45,100.0,-0.1,10.3,12.6,198.0,3438.0,3.0,2868.0,2861.0,2857.0,47.0,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,13.98,13.98,14.71,59.0,147.8,84.0,26.8,9.9,183.0,183.0,1.0,100.0,53.0,100.0,
11.5,100.0,-0.1,12.3,13.0,198.0,3464.0,3.0,2871.0,2834.0,2836.0,47.0,0.8,1.0,1.0,1.0,1.0,1.0,1.0,0.0,14.13,14.13,14.7,64.1,162.8,84.0,30.5,12.1,183.0,212.0,1.0,100.0,53.0,100.0,
11.55,100.0,-0.1,15.4,13.6,198.0,3495.0,3.0,2874.0,2861.0,2871.0,48.0,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,13.92,13.92,14.7,71.5,181.5,84.0,33.9,14.9,183.0,229.0,1.0,100.0,54.0,100.0,
11.61,100.0,-0.1,18.6,14.0,198.0,3511.0,3.0,2876.0,2877.0,2879.0,48.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,13.81,13.81,14.7,77.7,191.3,84.0,35.3,16.4,183.0,247.0,1.0,52.0,54.0,33.0,
11.67,100.0,-0.1,21.7,14.3,198.0,3556.0,3.0,2878.0,2917.0,2925.0,48.0,-1.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,0.0,13.82,13.82,14.7,79.3,186.8,84.0,34.3,15.4,183.0,254.0,1.0,30.0,54.0,38.0,
11.72,100.0,-0.1,21.7,14.3,199.0,3595.0,3.0,2879.0,2944.0,2945.0,48.0,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,14.65,14.65,14.87,75.0,181.5,84.0,28.4,14.8,183.0,241.0,1.01,28.0,55.0,44.0,
11.78,100.0,-0.1,19.7,14.3,199.0,3609.0,3.0,2880.0,2923.0,2923.0,48.0,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.0,15.2,15.2,15.34,74.6,175.5,84.0,25.2,13.9,183.0,234.0,1.04,27.0,55.0,48.0,
11.84,100.0,-0.1,16.9,14.3,199.0,3655.0,3.0,2881.0,2923.0,2922.0,48.0,0.8,1.3,1.3,1.3,1.3,1.3,1.3,0.0,14.55,14.55,15.3,71.5,173.3,84.0,24.9,13.6,183.0,232.0,1.04,32.0,56.0,45.0,
11.9,100.0,-0.1,14.4,14.3,199.0,3666.0,3.0,2882.0,2914.0,2909.0,48.0,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,14.46,14.46,15.36,72.7,177.0,84.0,27.6,14.1,183.0,235.0,1.04,49.0,57.0,75.0,
11.96,89.0,-0.1,13.4,14.3,199.0,3711.0,3.0,2882.0,2900.0,2903.0,48.0,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0.0,14.4,14.4,15.44,71.9,172.5,84.0,28.4,13.3,183.0,233.0,1.05,98.0,57.0,77.0,
12.02,84.0,-0.1,13.2,14.1,199.0,3738.0,3.0,2883.0,2911.0,2905.0,50.0,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,14.1,14.1,15.37,70.7,171.0,84.0,29.2,13.1,183.0,228.0,1.05,100.0,57.0,76.0,
12.08,88.0,-0.1,13.5,14.2,199.0,3781.0,3.0,2883.0,2908.0,2919.0,50.0,2.3,2.7,2.7,2.7,2.7,2.7,2.7,0.0,13.9,13.9,15.27,70.7,173.3,84.0,29.6,13.4,183.0,229.0,1.04,100.0,57.0,75.0,
12.13,88.0,-0.1,13.5,14.3,199.0,3809.0,3.0,2883.0,2905.0,2905.0,50.0,2.3,2.3,2.3,2.3,2.3,2.3,2.3,0.0,13.93,13.93,15.25,71.5,173.3,84.0,29.7,13.4,183.0,231.0,1.04,99.0,58.0,75.0,
12.18,76.0,-0.1,13.6,14.3,199.0,3829.0,3.0,2883.0,2896.0,2902.0,50.0,2.3,2.7,2.7,2.7,2.7,2.7,2.7,0.0,13.93,13.93,15.24,71.9,174.0,84.0,30.4,13.5,183.0,231.0,1.04,98.0,59.0,74.0,
12.23,5.0,-0.1,13.6,8.5,199.0,3836.0,3.0,2883.0,2879.0,2872.0,50.0,0.0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0.0,13.92,13.92,15.22,71.9,174.0,84.0,30.3,13.5,183.0,232.0,1.04,97.0,59.0,31.0,
12.29,0.0,-0.1,12.4,2.2,199.0,3870.0,3.0,2883.0,2910.0,2917.0,50.0,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0.0,13.99,13.99,15.25,66.0,148.5,84.0,11.0,9.7,183.0,232.0,1.04,31.0,60.0,84.0,
12.35,0.0,-0.1,12.0,0.8,199.0,3853.0,3.0,2883.0,2980.0,2987.0,50.0,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,13.42,13.42,14.97,46.5,104.3,84.0,13.2,2.8,183.0,150.0,1.02,18.0,60.0,84.0,
12.4,0.0,-0.1,11.0,-0.1,199.0,3880.0,3.0,2656.0,2779.0,2708.0,51.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.32,14.32,15.16,38.7,86.3,84.0,11.6,0.3,183.0,129.0,1.03,18.0,60.0,84.0,
12.45,0.0,-0.1,10.3,-0.1,199.0,3915.0,3.0,2400.0,2467.0,2421.0,51.0,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0.0,14.93,14.93,15.41,32.4,72.0,84.0,10.8,-0.8,183.0,100.0,1.05,16.0,61.0,90.0,
12.5,0.0,-0.1,9.9,-0.1,201.0,3877.0,3.0,2226.0,2247.0,2207.0,51.0,8.3,8.7,8.7,8.7,8.7,8.7,8.7,0.0,15.04,15.04,15.5,26.2,48.0,84.0,7.1,-0.9,183.0,76.0,1.05,13.0,61.0,94.0,
12.56,0.0,-0.1,9.4,-0.1,201.0,3862.0,3.0,2193.0,2173.0,2165.0,51.0,12.8,13.3,13.3,13.3,13.3,13.3,13.3,0.0,14.86,14.86,15.43,15.6,32.3,84.0,5.3,-0.1,183.0,50.0,1.05,11.0,61.0,100.0,
12.62,0.0,-0.1,8.0,-0.1,201.0,3905.0,3.0,2180.0,2144.0,2140.0,51.0,12.8,12.8,12.8,12.8,12.8,12.8,12.8,0.0,14.37,14.37,15.22,11.7,21.0,84.0,1.3,0.2,183.0,30.0,1.04,7.0,61.0,100.0,
12.68,0.0,-0.1,6.9,-0.1,201.0,3889.0,3.0,2174.0,2121.0,2117.0,51.0,10.5,10.8,10.8,10.8,10.8,10.8,10.8,0.0,13.95,13.95,14.91,7.8,15.0,84.0,0.8,0.0,183.0,23.0,1.01,5.0,61.0,100.0,
12.74,0.0,-0.1,6.1,-0.1,201.0,3847.0,3.0,2191.0,2160.0,2166.0,51.0,10.5,10.5,10.5,10.5,10.5,10.5,10.5,0.0,13.71,13.71,14.77,5.1,12.8,84.0,0.4,-0.1,183.0,17.0,1.0,4.0,61.0,100.0,
12.8,0.0,-0.1,5.3,-0.1,201.0,3860.0,3.0,2184.0,2135.0,2129.0,51.0,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,13.81,13.81,14.77,5.1,12.8,84.0,1.2,-0.3,183.0,16.0,1.0,4.0,60.0,100.0,
12.86,0.0,-0.1,4.8,-0.1,201.0,3920.0,3.0,2178.0,2125.0,2129.0,51.0,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0.0,14.0,14.0,14.8,5.1,12.0,84.0,0.8,-0.5,183.0,16.0,1.01,4.0,60.0,100.0,
12.91,0.0,-0.1,4.2,-0.1,201.0,3874.0,3.0,2174.0,2139.0,2141.0,52.0,-2.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0.0,14.08,14.08,14.77,5.1,12.0,84.0,1.1,-0.7,183.0,16.0,1.0,5.0,60.0,100.0,
12.97,0.0,-0.1,3.9,-0.1,201.0,3847.0,3.0,2171.0,2146.0,2149.0,52.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0.0,13.95,13.95,14.7,5.1,12.0,84.0,1.5,-0.8,183.0,16.0,1.0,5.0,60.0,100.0,
13.02,0.0,-0.1,3.6,-0.1,201.0,3837.0,3.0,2169.0,2153.0,2156.0,52.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,13.77,13.77,14.7,5.1,12.0,84.0,1.3,-0.8,183.0,16.0,1.0,5.0,59.0,100.0,
13.08,0.0,-0.1,3.3,-0.1,201.0,3827.0,3.0,2167.0,2156.0,2156.0,52.0,-3.8,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0.0,13.92,13.92,14.7,5.1,12.0,84.0,1.3,-0.8,183.0,16.0,1.0,6.0,59.0,100.0,
13.14,0.0,-0.1,3.0,-0.1,201.0,3808.0,3.0,2166.0,2158.0,2158.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,13.98,13.98,14.7,5.1,12.0,84.0,1.7,-0.9,183.0,16.0,1.0,6.0,59.0,100.0,
13.2,0.0,-0.1,2.8,-0.1,201.0,3797.0,3.0,2165.0,2159.0,2158.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,14.23,14.23,14.7,5.1,12.0,84.0,1.7,-0.9,183.0,16.0,1.0,6.0,59.0,100.0,
13.26,0.0,-0.1,2.5,-0.1,201.0,3783.0,3.0,2164.0,2163.0,2163.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,14.34,14.34,14.7,5.1,12.0,84.0,1.6,-0.9,183.0,16.0,1.0,6.0,58.0,100.0,
13.32,0.0,-0.1,2.4,-0.1,201.0,3769.0,3.0,2163.0,2163.0,2164.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,14.68,14.68,14.71,5.1,12.0,84.0,1.6,-0.9,183.0,16.0,1.0,6.0,58.0,100.0,
13.38,0.0,-0.1,2.3,-0.1,201.0,3756.0,3.0,2163.0,2163.0,2164.0,52.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0.0,14.67,14.67,14.7,5.1,12.0,84.0,1.4,-0.9,183.0,16.0,1.0,6.0,58.0,100.0,
13.43,0.0,-0.1,2.2,-0.1,202.0,3742.0,3.0,2162.0,2163.0,2162.0,51.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.83,14.83,14.75,5.1,12.0,84.0,1.5,-0.9,183.0,16.0,1.0,7.0,58.0,100.0,
13.49,0.0,-0.1,2.1,-0.1,202.0,3725.0,3.0,2162.0,2158.0,2156.0,51.0,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0.0,14.95,14.95,14.8,5.1,12.0,84.0,1.7,-0.9,183.0,16.0,1.01,7.0,57.0,100.0,
13.54,0.0,-0.1,2.0,-0.1,202.0,3710.0,3.0,2162.0,2153.0,2154.0,51.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.97,14.97,14.81,5.1,12.0,84.0,1.9,-0.9,183.0,16.0,1.01,7.0,57.0,100.0,
13.6,0.0,-0.1,1.9,-0.1,202.0,3697.0,3.0,2162.0,2155.0,2155.0,51.0,-5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.0,14.99,14.99,14.83,5.1,12.0,84.0,1.5,-0.9,183.0,16.0,1.01,7.0,57.0,100.0,
13.66,0.0,-0.1,1.7,-0.1,202.0,3680.0,3.0,2162.0,2157.0,2156.0,51.0,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,15.02,15.02,14.84,5.1,12.0,84.0,1.6,-0.9,183.0,16.0,1.01,7.0,57.0,100.0,
13.71,0.0,-0.1,1.7,-0.1,202.0,3669.0,3.0,2162.0,2154.0,2154.0,51.0,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0.0,14.79,14.79,14.75,5.1,12.0,84.0,1.7,-0.9,183.0,16.0,1.0,7.0,57.0,100.0,
13.76,0.0,-0.1,1.6,-0.1,202.0,3658.0,3.0,2162.0,2150.0,2151.0,51.0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,14.63,14.63,14.7,5.1,12.0,84.0,1.6,-1.0,183.0,16.0,1.0,7.0,57.0,100.0,
13.82,0.0,-0.1,1.5,-0.1,202.0,3640.0,3.0,2162.0,2156.0,2158.0,51.0,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0.0,14.64,14.64,14.7,5.1,12.0,84.0,1.5,-1.0,183.0,16.0,1.0,7.0,57.0,100.0,
13.88,0.0,-0.1,1.5,-0.1,202.0,3619.0,3.0,2162.0,2163.0,2162.0,51.0,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0.0,14.53,14.53,14.7,5.1,12.0,84.0,1.6,-1.0,183.0,16.0,1.0,7.0,56.0,100.0,
13.94,0.0,-0.1,1.5,-0.1,202.0,3604.0,3.0,2162.0,2160.0,2163.0,51.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,14.56,14.56,14.63,5.1,12.8,84.0,1.7,-1.0,183.0,17.0,0.99,7.0,56.0,100.0,
14.0,0.0,-0.1,1.4,-0.1,202.0,3594.0,3.0,2162.0,2158.0,2158.0,51.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0.0,14.51,14.51,14.59,5.1,12.0,84.0,1.5,-1.0,183.0,17.0,0.99,7.0,56.0,100.0,
14.06,0.0,-0.1,1.4,-0.1,202.0,3574.0,3.0,2162.0,2166.0,2166.0,51.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,14.57,14.57,14.61,5.1,12.0,84.0,1.4,-1.0,183.0,16.0,0.99,7.0,55.0,100.0,
14.12,0.0,-0.1,1.3,-0.1,202.0,3569.0,3.0,2162.0,2166.0,2166.0,51.0,-8.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.0,14.49,14.49,14.56,5.1,12.0,84.0,1.5,-1.0,183.0,16.0,0.99,7.0,55.0,100.0,
14.18,0.0,-0.1,1.3,-0.1,202.0,3551.0,3.0,2162.0,2188.0,2197.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.62,14.62,14.7,5.1,12.0,84.0,1.6,-0.9,183.0,16.0,1.0,7.0,55.0,100.0,
14.24,0.0,-0.1,1.2,-0.1,203.0,3527.0,3.0,2162.0,2201.0,2202.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.6,14.6,14.7,5.1,12.0,84.0,1.8,-0.7,183.0,16.0,1.0,8.0,54.0,100.0,
14.29,0.0,-0.1,1.1,-0.1,203.0,3514.0,3.0,2162.0,2207.0,2207.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.88,14.93,14.7,5.1,12.8,84.0,1.7,-0.6,183.0,17.0,1.0,8.0,54.0,100.0,
14.34,0.0,-0.1,1.1,-0.1,203.0,3506.0,3.0,2162.0,2211.0,2212.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.41,16.41,14.7,5.1,12.8,84.0,1.7,-0.6,183.0,17.0,1.0,8.0,54.0,100.0,
