Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 11:53:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.57528687,95,1566.32006836,-,230,3507,3.90625,1.5625,-,0,100.40000153,0,39.5,-,-10.2976799,97.65625
18-Jul-2020 11:53:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.3855257,95,1566.32006836,-,230,3811.75,3.90625,0.78125,-,0,100.40000153,0,11.5,-,14.50377369,61.71875
18-Jul-2020 11:53:51.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.07294941,95,1547.95996094,-,230,4006.25,3.90625,0,114.58493042,0,100.40000153,0,11,150.21530151,15.3739996,56.25
18-Jul-2020 11:53:52.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.1572876,95,1547.95996094,-,230,4456.5,3.90625,-1.5625,125.53959656,0,100.40000153,0,14.5,147.94882202,9.57249165,48.4375
18-Jul-2020 11:53:53.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.92087078,95,1536.07995605,-,228.19999695,4811,3.90625,-1.5625,135.00759888,0,102.19999695,0,12,147.3830719,10.29767895,51.5625
18-Jul-2020 11:53:54.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.7876339,95,1533.92004395,-,228.19999695,5262,3.90625,-3.90625,165.352005,0,104,0,10,165.0377655,15.5190382,64.84375
18-Jul-2020 11:53:55.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.22009277,95,1533.92004395,-,228.19999695,5424,3.90625,-2.34375,67.92521667,0,104,0,21.5,65.77124786,4.49616909,32.03125
18-Jul-2020 11:53:56.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.87645912,95,1533.92004395,-,230,5419.75,3.90625,-3.90625,18.37249565,0,104,0,23.5,17.80383682,-10.5877552,0
18-Jul-2020 11:53:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.54607582,95,1549.93994141,-,230,5395,4.6875,0,18.37249565,0,104,0,21.5,17.80383682,-10.4427166,0
18-Jul-2020 11:53:58.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1549.93994141,-,230,4529,3.90625,0,18.37249565,0,104,0,16.5,17.80383682,-11.45798111,0
18-Jul-2020 11:53:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1551.19995117,-,230,3308.25,2.34375,0,18.37249565,0,104,0,14,17.80383682,-11.60301876,3.90625
18-Jul-2020 11:54:00.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.98072433,95,1551.19995117,-,230,3255.25,3.90625,0,-,0,104,0,41.5,-,-10.00760365,0
18-Jul-2020 11:54:01.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.4415493,95,1542.73999023,-,230,3198.5,3.90625,1.5625,-,0,104,0,18,-,2.90075397,80.46875
18-Jul-2020 11:54:02.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.23534584,95,1542.73999023,-,230,3789.5,3.90625,0,29.83789635,0,104,0,6.5,46.79615402,22.33581161,84.375
18-Jul-2020 11:54:03.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.92625427,95,1519.52001953,-,228.19999695,4045,3.90625,1.5625,149.24079895,0,102.19999695,0,7.5,193.77322388,21.46558762,85.15625
18-Jul-2020 11:54:04.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.0262928,95,1519.52001953,-,230,4218,3.90625,0.78125,149.24079895,0,102.19999695,0,8.5,193.77322388,21.32054901,89.84375
18-Jul-2020 11:54:05.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98008728,95,1508.35998535,-,230,4701.75,3.90625,-0.78125,108.53866577,0,104,0,9.5,128.48980713,20.5953598,93.75
18-Jul-2020 11:54:06.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.98681641,95,1508.35998535,-,230,5052.5,3.90625,-3.90625,152.41139221,0,104,0,9.5,164.13894653,19.87017059,99.21875
18-Jul-2020 11:54:07.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.43099022,95,1524.73999023,-,230,5450.25,3.90625,-4.6875,149.30783081,0,105.80000305,0,10.5,148.6709137,17.25949097,100
18-Jul-2020 11:54:08.455,9.67498779,0.56469727,4.55673218,0.11066681,1,10.27088928,95,1543.64001465,-,231.80000305,5830,3.90625,-6.25,164.90504456,0,105.80000305,0,11,152.78170776,15.08392429,100
18-Jul-2020 11:54:09.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.23265362,95,1543.64001465,-,231.80000305,5516.25,4.6875,0,121.8881073,0,105.80000305,0,19,108.28999329,-10.2976799,0
18-Jul-2020 11:54:10.456,9.67498779,0.56469727,4.55673218,0.11066681,0,13.92525387,95,1543.64001465,-,233.6000061,4638,3.90625,0,14.29243374,0,107.59999847,0,23,16.18453217,-0.5801506,25.78125
18-Jul-2020 11:54:11.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.44877815,95,1559.66003418,-,233.6000061,4804,3.90625,-1.5625,14.29243374,0,107.59999847,0,18,16.18453217,7.97707653,46.875
18-Jul-2020 11:54:12.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.18230534,95,1578.19995117,-,233.6000061,4858,3.90625,-1.5625,78.01812744,0,105.80000305,0,21,85.29376221,1.74045277,27.34375
18-Jul-2020 11:54:13.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.40346909,95,1578.19995117,-,233.6000061,4948.5,3.90625,-2.34375,58.08507919,0,105.80000305,0,16.5,62.21328354,6.09158421,35.15625
18-Jul-2020 11:54:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.02494812,95,1600.33996582,-,235.3999939,5125,3.90625,-4.6875,88.94801331,0,104,0,11.5,91.15219116,13.48850918,56.25
18-Jul-2020 11:54:15.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.95945072,95,1600.33996582,-,235.3999939,5297.5,3.90625,-4.6875,116.64486694,0,104,0,12.5,115.64300537,11.60301876,55.46875
18-Jul-2020 11:54:16.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.23579407,95,1600.52001953,-,235.3999939,5438.75,3.90625,-3.90625,88.49817657,0,102.19999695,0,19.5,85.45942688,10.29767895,54.6875
18-Jul-2020 11:54:17.455,9.67498779,0.56469727,4.55673218,0.11066681,0,11.70912743,95,1600.52001953,-,235.3999939,5549.5,3.90625,-7.03125,88.49817657,0,102.19999695,0,13,85.45942688,10.58775425,42.96875
18-Jul-2020 11:54:18.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.46089172,95,1609.16003418,-,237.19999695,5469.5,4.6875,-7.8125,34.59796524,0,104,0,37.5,33.22214508,-8.84730148,0
18-Jul-2020 11:54:19.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.6232357,95,1609.16003418,-,237.19999695,5189.75,4.6875,3.125,34.59796524,0,104,0,22,33.22214508,-10.4427166,0
18-Jul-2020 11:54:20.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1615.82006836,-,239,4817.5,3.90625,0,34.59796524,0,104,0,18.5,33.22214508,-10.4427166,0
18-Jul-2020 11:54:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1615.82006836,-,239,4161.5,2.34375,0,-,0,104,0,19,-,-11.31294346,0
18-Jul-2020 11:54:22.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.04228878,95,1607,-,239,4160.5,4.6875,-1.5625,-,0,102.19999695,0,39.5,-,3.33586788,29.6875
18-Jul-2020 11:54:23.455,9.67498779,0.56469727,4.55673218,0.11066681,0,13.63320827,95,1607,-,239,4284,3.90625,-0.78125,66.69654846,0,102.19999695,0,14,81.7671051,10.15264225,49.21875
18-Jul-2020 11:54:24.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.11018372,95,1592.59997559,-,239,4547.25,3.90625,-1.5625,113.77532959,0,100.40000153,0,13,131.40866089,12.76332188,58.59375
18-Jul-2020 11:54:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,11.63869667,95,1592.59997559,-,239,4492,3.90625,1.5625,113.77532959,0,100.40000153,0,50,131.40866089,-10.4427166,0
18-Jul-2020 11:54:26.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.21505356,95,1584.14001465,-,237.19999695,3859.75,3.90625,-2.34375,113.77532959,0,102.19999695,0,22,131.40866089,-10.5877552,0
18-Jul-2020 11:54:27.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.69237423,95,1584.14001465,-,237.19999695,3709,3.125,0,113.77532959,0,102.19999695,0,11,131.40866089,-10.7327919,0
18-Jul-2020 11:54:28.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1582.69995117,-,237.19999695,2985.75,1.5625,0,-,0,102.19999695,0,11,-,-11.60301876,0
18-Jul-2020 11:54:29.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.96776772,95,1582.69995117,-,237.19999695,2471.25,4.6875,0,-,0,102.19999695,0,23.5,-,-10.87783051,0
18-Jul-2020 11:54:30.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,95,1575.32006836,-,235.3999939,3060.25,3.125,0,-,0,102.19999695,0,8,-,-10.5877552,0
18-Jul-2020 11:54:31.455,9.67498779,0.56469727,4.55673218,0.11066681,0,22.60133934,95,1575.32006836,-,235.3999939,2600.75,1.5625,0,-,0,102.19999695,0,9,-,-11.02286816,0
18-Jul-2020 11:54:32.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.02708817,95,1566.67993164,-,235.3999939,2546.5,4.6875,-0.78125,-,0,104,0,26.5,-,-1.45037746,25.78125
18-Jul-2020 11:54:33.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.21684837,95,1569.73999023,-,235.3999939,2761,3.90625,-2.34375,17.96960258,0,102.19999695,0,13.5,35.92552567,5.0763216,27.34375
18-Jul-2020 11:54:34.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.72467327,95,1569.73999023,-,235.3999939,3077.75,3.90625,-5.46875,52.30376434,0,102.19999695,0,12,94.76477051,11.60301876,50.78125
18-Jul-2020 11:54:35.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.25139236,96.80000305,1571,-,235.3999939,3508.5,3.90625,-5.46875,89.70386505,0,104,0,13.5,143.3296814,9.86256695,47.65625
18-Jul-2020 11:54:36.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.63226032,96.80000305,1571,-,235.3999939,3836.75,3.90625,-2.34375,101.49480438,0,104,0,16,144.03855896,11.02286816,50
18-Jul-2020 11:54:37.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.92654705,96.80000305,1592.42004395,-,233.6000061,3955,4.6875,-5.46875,68.59628296,0,109.40000153,0,31.5,91.09170532,-10.4427166,0
18-Jul-2020 11:54:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.78119755,96.80000305,1592.42004395,-,235.3999939,3974.75,3.90625,-3.90625,68.59628296,0,109.40000153,0,22,91.09170532,-10.2976799,0
18-Jul-2020 11:54:39.455,9.67498779,0.56469727,4.55673218,0.11066681,0,18.36602783,96.80000305,1601.95996094,-,235.3999939,3920.75,3.90625,0,68.59628296,0,109.40000153,0,18.5,91.09170532,-10.5877552,0
18-Jul-2020 11:54:40.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.63405323,96.80000305,1607.54003906,-,233.6000061,3907.75,3.90625,0,68.59628296,0,107.59999847,0,28,91.09170532,-1.74045277,21.09375
18-Jul-2020 11:54:41.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.29939175,96.80000305,1607.54003906,-,233.6000061,4109.25,3.90625,-0.78125,38.84508896,0,107.59999847,0,20,51.00360107,6.23662281,35.9375
18-Jul-2020 11:54:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.57528687,96.80000305,1620.14001465,-,233.6000061,4078.5,3.90625,-3.90625,18.13471031,0,105.80000305,0,19.5,23.35258102,-8.55722618,0
18-Jul-2020 11:54:43.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.74127197,96.80000305,1620.14001465,-,233.6000061,4020.75,3.125,-4.6875,18.13471031,0,105.80000305,0,45.5,23.35258102,-10.5877552,0
18-Jul-2020 11:54:44.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.91847229,96.80000305,1626.43994141,-,233.6000061,3863.5,3.90625,0,18.13471031,0,105.80000305,0,13,23.35258102,-10.4427166,0
18-Jul-2020 11:54:45.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1621.04003906,-,233.6000061,3630.5,2.34375,0,18.13471031,0,105.80000305,0,12,23.35258102,-10.7327919,0
18-Jul-2020 11:54:46.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.87226582,96.80000305,1621.04003906,-,233.6000061,3518,3.90625,1.5625,-,0,105.80000305,0,19.5,-,3.04579258,41.40625
18-Jul-2020 11:54:47.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.38417912,96.80000305,1616.72009277,-,233.6000061,3627.25,3.90625,-0.78125,-,0,104,0,15,-,6.96181202,41.40625
18-Jul-2020 11:54:48.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.23399925,96.80000305,1616.72009277,-,233.6000061,4033,3.90625,-0.78125,68.27967072,0,104,0,11,93.07762909,17.40452957,64.84375
18-Jul-2020 11:54:49.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.64268208,96.80000305,1596.38000488,-,231.80000305,4406.75,3.90625,-3.90625,126.76982117,0,104,0,21,156.66688538,6.96181202,37.5
18-Jul-2020 11:54:50.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.70044804,96.80000305,1596.38000488,-,233.6000061,4621,3.90625,-3.125,85.28675842,0,107.59999847,0,21,99.54465485,1.74045277,25.78125
18-Jul-2020 11:54:51.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.14472675,96.80000305,1604.66003418,-,233.6000061,5008.75,3.90625,-2.34375,103.78623962,0,107.59999847,0,13.5,112.38293457,12.76332188,59.375
18-Jul-2020 11:54:52.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.04872417,96.80000305,1603.76000977,-,233.6000061,5191,3.90625,-4.6875,142.63189697,0,105.80000305,0,10.5,144.3079834,16.53430176,65.625
18-Jul-2020 11:54:53.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.97515202,96.80000305,1603.76000977,-,233.6000061,5553,3.90625,-4.6875,148.06730652,0,105.80000305,0,10.5,140.04133606,15.5190382,72.65625
18-Jul-2020 11:54:54.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.41956806,96.80000305,1606.27990723,-,233.6000061,5432.25,4.6875,-3.90625,148.06730652,0,105.80000305,0,35,140.04133606,-10.5877552,0
18-Jul-2020 11:54:55.456,9.67498779,0.56469727,4.55673218,0.11066681,0,20.89124489,96.80000305,1606.27990723,-,233.6000061,4907,4.6875,0,148.06730652,0,105.80000305,0,19,140.04133606,-10.4427166,0
18-Jul-2020 11:54:56.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1603.93994141,-,233.6000061,4189.75,3.125,0,148.06730652,0,105.80000305,0,15.5,140.04133606,-11.60301876,0
18-Jul-2020 11:54:57.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1603.93994141,-,233.6000061,4144.5,2.34375,0,-,0,105.80000305,0,19.5,-,-11.45798111,0
18-Jul-2020 11:54:58.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1594.40002441,-,233.6000061,3149,1.5625,0,-,0,105.80000305,0,12.5,-,-11.74805641,8.59375
18-Jul-2020 11:54:59.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1594.40002441,-,233.6000061,3049.5,1.5625,0,-,0,105.80000305,0,11.5,-,-11.60301876,0
18-Jul-2020 11:55:00.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1577.66003418,-,233.6000061,2699.5,1.5625,0,-,0,105.80000305,0,11.5,-,-11.45798111,0.78125
18-Jul-2020 11:55:01.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.38956261,96.80000305,1556.59997559,-,233.6000061,2668.25,3.90625,0,-,0,105.80000305,0,23.5,-,-10.5877552,0
18-Jul-2020 11:55:02.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.17597294,96.80000305,1556.59997559,-,233.6000061,3873.25,3.90625,8.59375,-,0,105.80000305,0,23.5,-,-10.87783051,0
18-Jul-2020 11:55:03.456,9.67498779,0.56469727,4.55673218,0.11066681,0,15.85202599,96.80000305,1547.59997559,-,233.6000061,3684.75,3.125,0,-,0,105.80000305,0,13.5,-,-11.02286816,0
18-Jul-2020 11:55:04.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.40526485,96.80000305,1547.59997559,-,233.6000061,3608,4.6875,3.125,-,0,105.80000305,0,34,-,-6.23662281,0
18-Jul-2020 11:55:05.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.6232872,96.80000305,1544.54003906,-,231.80000305,3901.75,3.90625,-0.78125,-,0,104,0,20.5,-,4.35113239,32.03125
18-Jul-2020 11:55:06.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.72332764,96.80000305,1544.54003906,-,231.80000305,4285,3.90625,-1.5625,54.91393661,0,104,0,19,69.82398987,5.0763216,34.375
18-Jul-2020 11:55:07.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.78702927,96.80000305,1546.52001953,-,231.80000305,4723,3.90625,-1.5625,69.90031433,0,105.80000305,0,18.5,77.72949982,5.8015089,36.71875
18-Jul-2020 11:55:08.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.11556721,96.80000305,1546.52001953,-,230,5336.25,3.90625,-2.34375,99.38104248,0,111.19999695,0,23,97.81199646,3.04579258,31.25
18-Jul-2020 11:55:09.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.77681541,96.80000305,1556.59997559,-,230,4615.5,3.90625,0,39.39269638,0,111.19999695,0,49,44.82514191,-11.16790581,0
18-Jul-2020 11:55:10.456,9.67498779,0.56469727,4.55673218,0.11066681,1,12.34346008,96.80000305,1556.59997559,-,231.80000305,4191.25,3.90625,-1.5625,39.39269638,0,113,0,6.5,44.82514191,20.1602478,82.8125
18-Jul-2020 11:55:11.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.06487465,96.80000305,1547.95996094,-,231.80000305,4508.5,3.90625,0,169.31547546,0,113,0,6.5,197.2374115,19.72513199,92.96875
18-Jul-2020 11:55:12.456,9.67498779,0.56469727,4.55673218,0.11066681,0,11.95855427,96.80000305,1547.95996094,-,231.80000305,4776.25,3.90625,2.34375,86.68595123,0,113,0,18.5,95.32051849,-10.7327919,0
18-Jul-2020 11:55:13.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.26305485,96.80000305,1544.35998535,-,231.80000305,4262.75,3.90625,0,86.68595123,0,113,0,17,95.32051849,-10.87783051,0
18-Jul-2020 11:55:14.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.40212345,96.80000305,1555.52001953,-,233.6000061,3814.5,3.90625,0,86.68595123,0,111.19999695,0,29,95.32051849,-6.81677341,0
18-Jul-2020 11:55:15.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.43621922,96.80000305,1555.52001953,-,233.6000061,4042.5,3.90625,-0.78125,-,0,111.19999695,0,17.5,-,8.55722713,45.3125
18-Jul-2020 11:55:16.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.45191956,96.80000305,1582.69995117,-,233.6000061,4156.5,3.90625,-3.125,76.31634521,0,111.19999695,0,17.5,96.4305191,7.54196262,43.75
18-Jul-2020 11:55:17.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.89395428,96.80000305,1582.69995117,-,233.6000061,4758,3.90625,-3.125,123.46273804,0,111.19999695,0,12,143.43334961,20.0152092,93.75
18-Jul-2020 11:55:18.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.8966465,96.80000305,1594.04003906,-,233.6000061,4988.5,3.90625,-3.90625,123.46273804,0,111.19999695,0,9,143.43334961,18.12971878,96.875
18-Jul-2020 11:55:19.455,9.67498779,0.56469727,4.55673218,0.11066681,1,10.51538086,96.80000305,1594.04003906,-,233.6000061,5420.75,3.90625,-5.46875,179.66131592,0,111.19999695,0,10.5,181.31845093,17.25949097,100
18-Jul-2020 11:55:20.455,9.67498779,0.56469727,4.55673218,0.11066681,1,10.65400028,96.80000305,1599.61999512,-,235.3999939,5850.5,3.90625,-6.25,157.73786926,0,109.40000153,0,10.5,147.34358215,16.53430176,100
18-Jul-2020 11:55:21.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.58481121,96.80000305,1599.61999512,-,235.3999939,4770.25,4.6875,0,144.50944519,0,109.40000153,0,0,130.5912323,7.54196262,100
18-Jul-2020 11:55:22.455,9.67498779,0.56469727,4.55673218,0.11066681,1,11.89440346,96.80000305,1605.19995117,-,235.3999939,4881.25,3.90625,-3.90625,118.356987,0,109.40000153,0,8,127.3466568,18.99994659,92.96875
18-Jul-2020 11:55:23.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.53725815,96.80000305,1600.69995117,-,237.19999695,5094.5,3.90625,-5.46875,152.97363281,0,107.59999847,0,22,157.70291138,4.931283,45.3125
18-Jul-2020 11:55:24.456,9.67498779,0.56469727,4.55673218,0.11066681,0,14.92430401,96.80000305,1600.69995117,-,237.19999695,5024.75,3.90625,3.125,152.97363281,0,107.59999847,0,32,157.70291138,-11.02286816,0
18-Jul-2020 11:55:25.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.84300232,96.80000305,1611.67993164,-,239,4953.5,3.90625,0,152.97363281,0,107.59999847,0,20,157.70291138,-10.5877552,0
18-Jul-2020 11:55:26.455,9.67498779,0.56469727,4.55673218,0.11066681,1,14.71525288,96.80000305,1611.67993164,-,239,4780,4.6875,0,152.97363281,0,107.59999847,0,37,157.70291138,-8.55722618,16.40625
18-Jul-2020 11:55:27.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.68968201,96.80000305,1614.02001953,-,239,4822.25,3.90625,-1.5625,-,0,105.80000305,0,17,-,5.94654751,38.28125
18-Jul-2020 11:55:28.456,9.67498779,0.56469727,4.55673218,0.11066681,0,11.98412514,96.80000305,1614.02001953,-,239,5009.25,3.90625,-1.5625,58.13476562,0,105.80000305,0,15.5,62.60483551,15.5190382,75
18-Jul-2020 11:55:29.455,9.67498779,0.56469727,4.55673218,0.11066681,1,12.06756496,96.80000305,1611.85998535,-,239,5167,3.90625,-4.6875,127.91603851,0,104,0,9,130.02033997,17.98468018,92.1875
18-Jul-2020 11:55:30.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.87107468,96.80000305,1611.85998535,-,240.80000305,5347.5,3.90625,-3.90625,146.87232971,0,104,0,11,144.24937439,-4.06105614,24.21875
18-Jul-2020 11:55:31.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.32850075,96.80000305,1600.33996582,-,240.80000305,5266.5,4.6875,2.34375,146.87232971,0,104,0,21.5,144.24937439,-10.87783051,0
18-Jul-2020 11:55:32.455,9.67498779,0.56469727,4.55673218,0.11066681,0,16.95515442,96.80000305,1600.33996582,-,240.80000305,4923,4.6875,0,146.87232971,0,105.80000305,0,19.5,144.24937439,-10.4427166,0
18-Jul-2020 11:55:33.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1602.32006836,-,240.80000305,4860.5,3.90625,0,146.87232971,0,105.80000305,0,24,144.24937439,-11.74805641,0
18-Jul-2020 11:55:34.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1592.06005859,-,240.80000305,4446.75,2.34375,0,-,0,105.80000305,0,21.5,-,-11.60301876,0
18-Jul-2020 11:55:35.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1592.06005859,-,240.80000305,4085.75,2.34375,0,-,0,105.80000305,0,19,-,-11.45798111,0
18-Jul-2020 11:55:36.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1576.22009277,-,240.80000305,3540.75,3.90625,-0.78125,-,0,105.80000305,0,25,-,-3.91601849,0
18-Jul-2020 11:55:37.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1576.22009277,-,239,4679.75,4.6875,0,-,0,105.80000305,0,15,-,-3.77098083,71.875
18-Jul-2020 11:55:38.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.44070435,96.80000305,1557.67993164,-,239,4696.75,3.90625,0,-,0,105.80000305,0,16,-,5.3663969,60.9375
18-Jul-2020 11:55:39.456,9.67498779,0.56469727,4.55673218,0.11066681,1,11.97739601,96.80000305,1557.67993164,-,239,5018.75,3.90625,-3.125,110.19716644,0,105.80000305,0,12,115.31865692,10.15264225,62.5
18-Jul-2020 11:55:40.457,9.67498779,0.56469727,4.55673218,0.11066681,1,14.18006325,96.80000305,1522.04003906,-,239,5234.75,4.6875,-6.25,74.74277496,0,102.19999695,0,30,74.98907471,-4.931283,30.46875
18-Jul-2020 11:55:41.455,9.67498779,0.56469727,4.55673218,0.11066681,0,15.53216839,96.80000305,1522.04003906,-,237.19999695,5128,3.90625,0,74.74277496,0,102.19999695,0,46.5,74.98907471,-10.7327919,0
18-Jul-2020 11:55:42.455,9.67498779,0.56469727,4.55673218,0.11066681,0,22.09800148,96.80000305,1531.76000977,-,237.19999695,5025.5,4.6875,0,74.74277496,0,102.19999695,0,20,74.98907471,-10.5877552,0
18-Jul-2020 11:55:43.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1522.57995605,-,237.19999695,4509,3.125,0,74.74277496,0,102.19999695,0,21,74.98907471,-11.16790581,0
18-Jul-2020 11:55:44.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1522.57995605,-,237.19999695,3983,2.34375,0,-,0,102.19999695,0,18,-,-11.60301876,4.6875
18-Jul-2020 11:55:45.456,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1510.52001953,-,237.19999695,3475.25,1.5625,0,-,0,104,0,14,-,-11.60301876,2.34375
18-Jul-2020 11:55:46.455,9.67498779,0.56469727,4.55673218,0.11066681,0,29.39955139,96.80000305,1510.52001953,-,237.19999695,3102.75,1.5625,0,-,0,104,0,12.5,-,-11.74805641,0
18-Jul-2020 11:55:47.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.1446228,96.80000305,1491.43994141,-,235.3999939,3083.5,3.90625,-1.5625,-,0,104,0,23.5,-,-2.75571728,33.59375
18-Jul-2020 11:55:48.455,9.67498779,0.56469727,4.55673218,0.11066681,0,14.77132893,96.80000305,1491.43994141,-,235.3999939,3405.25,3.90625,-0.78125,7.27961636,0,104,0,9,11.75481796,16.82437897,64.84375
18-Jul-2020 11:55:49.455,9.67498779,0.56469727,4.55673218,0.11066681,0,12.45471478,96.80000305,1491.43994141,-,233.6000061,3798.25,3.90625,-3.125,112.14004517,0,105.80000305,0,20.5,155.06074524,4.20609379,32.03125
