Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
19-Jul-2020 15:45:32.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.69416809,95,1619.95996094,-,244.3999939,3643,3.125,-2.34375,-,0,100.40000153,0,17,-,-10.4427166,0
19-Jul-2020 15:45:33.611,8.24645996,0.5032959,5.28175354,0.02502957,0,15.82376385,95,1619.95996094,-,244.3999939,3441.25,1.5625,0,-,0,100.40000153,0,25.5,-,-10.5877552,0
19-Jul-2020 15:45:34.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.42017174,95,1593.5,-,242.6000061,3782.25,0.78125,2.34375,90.56490326,0,100.40000153,0,5,125.75765228,22.04573631,80.46875
19-Jul-2020 15:45:35.611,8.24645996,0.5032959,5.28175354,0.02502957,0,12.00296688,95,1593.5,-,242.6000061,4522.25,0.78125,4.6875,90.56490326,0,100.40000153,0,6.5,125.75765228,20.3052845,85.9375
19-Jul-2020 15:45:36.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.82426453,95,1593.5,-,242.6000061,4841,0.78125,2.34375,154.32849121,0,100.40000153,0,6.5,179.2322998,18.41979408,81.25
19-Jul-2020 15:45:37.611,8.24645996,0.5032959,5.28175354,0.02502957,0,11.11830997,95,1582.52001953,-,242.6000061,4986.5,1.5625,-1.5625,93.74286652,0,102.19999695,0,21.5,98.73408508,7.39692497,38.28125
19-Jul-2020 15:45:38.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.13799763,95,1582.52001953,-,242.6000061,5148.25,0.78125,0,93.74286652,0,102.19999695,0,21.5,98.73408508,5.80150986,47.65625
19-Jul-2020 15:45:39.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.43307781,95,1608.26000977,-,242.6000061,5207.25,1.5625,-0.78125,69.85836792,0,104,0,31,70.45871735,0.72518921,28.125
19-Jul-2020 15:45:40.611,8.24645996,0.5032959,5.28175354,0.02502957,1,14.75562763,95,1608.26000977,-,242.6000061,5182.5,1.5625,-3.90625,69.85836792,0,104,0,31,70.45871735,-6.23662281,0
19-Jul-2020 15:45:41.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.81529236,95,1608.26000977,-,242.6000061,4820,4.6875,0,69.85836792,0,104,0,22.5,70.45871735,-10.2976799,0
19-Jul-2020 15:45:42.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1618.16003418,-,242.6000061,4120.5,2.34375,0,-,0,102.19999695,0,18,-,-11.16790581,0
19-Jul-2020 15:45:43.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1618.16003418,-,242.6000061,3525.5,1.5625,0,-,0,102.19999695,0,14.5,-,-11.31294346,0
19-Jul-2020 15:45:44.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.39898396,95,1604.66003418,-,242.6000061,3246.5,1.5625,0,-,0,102.19999695,0,5,-,-11.16790581,7.8125
19-Jul-2020 15:45:45.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.76908493,95,1604.66003418,-,242.6000061,3167.5,0.78125,-0.78125,-,0,102.19999695,0,14.5,-,-10.73279285,0
19-Jul-2020 15:45:46.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.8112545,95,1595.30004883,-,242.6000061,3243.25,0.78125,-1.5625,-,0,100.40000153,0,9,-,7.25188637,75.78125
19-Jul-2020 15:45:47.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.08909893,95,1595.30004883,-,242.6000061,3987.75,0.78125,3.125,151.94500732,0,100.40000153,0,5.5,200.11665344,22.62588692,87.5
19-Jul-2020 15:45:48.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.0514164,95,1595.30004883,-,242.6000061,4366.75,0.78125,3.125,151.94500732,0,100.40000153,0,7.5,200.11665344,20.45031929,88.28125
19-Jul-2020 15:45:49.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.78489113,95,1558.57995605,-,240.80000305,4797,0.78125,3.125,142.89674377,0,102.19999695,0,8,162.81455994,19.14498329,91.40625
19-Jul-2020 15:45:50.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.48532391,95,1558.57995605,-,240.80000305,5009,0.78125,-3.90625,122.64812469,0,102.19999695,0,8.5,128.59811401,18.99994469,100
19-Jul-2020 15:45:51.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.66745853,95,1575.14001465,-,242.6000061,5454.25,0.78125,-3.125,122.64812469,0,102.19999695,0,9.5,128.59811401,16.96941566,100
19-Jul-2020 15:45:52.610,8.24645996,0.5032959,5.28175354,0.02502957,0,16.95560265,95,1575.14001465,-,242.6000061,4841.25,0.78125,0,114.82775879,0,102.19999695,0,20,124.57017517,-11.02286816,0
19-Jul-2020 15:45:53.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.21829796,95,1575.14001465,-,242.6000061,4488,0.78125,0.78125,114.82775879,0,102.19999695,0,9,124.57017517,19.58009529,82.03125
19-Jul-2020 15:45:54.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.84819698,95,1574.06005859,-,242.6000061,4806,0.78125,0,164.04032898,0,105.80000305,0,8.5,179.26338196,19.43505669,92.96875
19-Jul-2020 15:45:55.611,8.24645996,0.5032959,5.28175354,0.02502957,1,14.54298782,95,1574.06005859,-,242.6000061,4874.75,1.5625,-5.46875,40.89022064,0,105.80000305,0,31,44.05465698,-8.99234009,0
19-Jul-2020 15:45:56.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.6690464,95,1574.06005859,-,246.19999695,4795,3.125,0,40.89022064,0,104,0,20,44.05465698,-10.4427166,0
19-Jul-2020 15:45:57.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.57035255,95,1593.5,-,246.19999695,4718.75,4.6875,0,40.89022064,0,104,0,17.5,44.05465698,-10.2976799,0
19-Jul-2020 15:45:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.78877163,95,1593.5,-,246.19999695,4635.5,2.34375,0,40.89022064,0,104,0,38,44.05465698,-10.4427166,0
19-Jul-2020 15:45:59.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.45147038,95,1592.77990723,-,246.19999695,4558.75,4.6875,0,-,0,102.19999695,0,42,-,-8.12211323,0
19-Jul-2020 15:46:00.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.57079983,95,1592.77990723,-,246.19999695,4491.25,1.5625,-0.78125,-,0,102.19999695,0,17,-,-7.97707558,42.1875
19-Jul-2020 15:46:01.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.62956905,95,1592.77990723,-,246.19999695,4687.75,0.78125,0.78125,-,0,100.40000153,0,14.5,-,9.13737679,51.5625
19-Jul-2020 15:46:02.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.24107456,95,1591.33996582,-,246.19999695,4733.25,1.5625,-0.78125,69.37480927,0,100.40000153,0,31,76.97808075,-6.09158516,14.84375
19-Jul-2020 15:46:03.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.3823843,95,1591.33996582,-,246.19999695,4706.75,1.5625,-0.78125,69.37480927,0,100.40000153,0,38.5,76.97808075,-8.26715088,2.34375
19-Jul-2020 15:46:04.610,8.24645996,0.5032959,5.28175354,0.02502957,1,14.37789822,96.80000305,1603.57995605,-,244.3999939,4668,5.46875,-10.9375,69.37480927,0,100.40000153,0,51.5,76.97808075,-10.4427166,0
19-Jul-2020 15:46:05.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.88577557,96.80000305,1603.57995605,-,244.3999939,4424.75,5.46875,0,-,0,100.40000153,0,16,-,-10.73279285,0
19-Jul-2020 15:46:06.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,96.80000305,1595.11999512,-,244.3999939,4188.25,3.125,0,-,0,100.40000153,0,17,-,-10.5877552,0
19-Jul-2020 15:46:07.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.83233929,96.80000305,1595.11999512,-,244.3999939,4183,0.78125,-0.78125,-,0,100.40000153,0,25.5,-,-8.84730148,2.34375
19-Jul-2020 15:46:08.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.4707613,96.80000305,1595.11999512,-,244.3999939,4231.5,1.5625,3.90625,57.47863388,0,100.40000153,0,29,71.34060669,5.36639595,48.4375
19-Jul-2020 15:46:09.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.09841537,96.80000305,1590.43994141,-,242.6000061,4493,0.78125,0.78125,57.47863388,0,98.59999847,0,16.5,71.34060669,14.21369934,63.28125
19-Jul-2020 15:46:10.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.78892803,96.80000305,1590.43994141,-,242.6000061,4509.75,4.6875,0.78125,85.087677,0,98.59999847,0,32.5,99.46148682,-6.38166046,0
19-Jul-2020 15:46:11.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.368927,96.80000305,1581.97998047,-,242.6000061,4430.75,5.46875,0,85.087677,0,100.40000153,0,18.5,99.46148682,-10.5877552,0
19-Jul-2020 15:46:12.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.368927,96.80000305,1581.97998047,-,240.80000305,4318.75,5.46875,0,85.087677,0,100.40000153,0,15,99.46148682,-10.5877552,0
19-Jul-2020 15:46:13.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,96.80000305,1574.42004395,-,240.80000305,3760.25,2.34375,0,-,0,100.40000153,0,16,-,-11.16790581,0
19-Jul-2020 15:46:14.609,8.24645996,0.5032959,5.28175354,0.02502957,0,29.24478149,96.80000305,1574.42004395,-,240.80000305,3204,2.34375,0,-,0,100.40000153,0,9.5,-,-10.87783051,0
19-Jul-2020 15:46:15.610,8.24645996,0.5032959,5.28175354,0.02502957,0,21.2833271,96.80000305,1574.42004395,-,240.80000305,3111.5,3.125,0,-,0,100.40000153,0,9.5,-,-9.86256599,0
19-Jul-2020 15:46:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.93108559,96.80000305,1561.64001465,-,240.80000305,3062,4.6875,1.5625,-,0,100.40000153,0,14,-,-4.20609474,0
19-Jul-2020 15:46:17.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.21819401,95,1561.64001465,-,239,3075.25,0.78125,3.90625,-,0,100.40000153,0,17,-,3.48090553,83.59375
19-Jul-2020 15:46:18.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.32541084,95,1567.04003906,-,239,3177.5,0.78125,-3.125,6.79126167,0,100.40000153,0,16,11.22508526,1.74045372,14.84375
19-Jul-2020 15:46:19.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.52952957,95,1567.04003906,-,239,3416,0.78125,-0.78125,6.79126167,0,100.40000153,0,11.5,11.22508526,8.70226479,40.625
19-Jul-2020 15:46:20.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.96428108,95,1567.04003906,-,239,3746.25,1.5625,-25.78125,90.04312134,0,102.19999695,0,22.5,127.82983398,-8.70226479,0
19-Jul-2020 15:46:21.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.60455036,95,1579.64001465,-,239,3764.5,4.6875,-28.90625,15.68404198,0,102.19999695,0,23.5,21.88141441,-10.73279285,0
19-Jul-2020 15:46:22.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.32242775,95,1579.64001465,-,237.19999695,3747.25,3.90625,0,15.68404198,0,102.19999695,0,14.5,21.88141441,-10.5877552,0
19-Jul-2020 15:46:23.610,8.24645996,0.5032959,5.28175354,0.02502957,0,27.54635048,95,1586.47998047,-,237.19999695,3711.25,3.90625,0,15.68404198,0,102.19999695,0,12,21.88141441,-11.02286816,0
19-Jul-2020 15:46:24.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1586.47998047,-,237.19999695,3505.5,2.34375,0,-,0,102.19999695,0,14,-,-11.60301876,0
19-Jul-2020 15:46:25.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.78344059,95,1574.42004395,-,237.19999695,3414,4.6875,-1.5625,-,0,102.19999695,0,47,-,-11.02286816,0
19-Jul-2020 15:46:26.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.42360592,95,1574.42004395,-,237.19999695,3386.5,1.5625,0,-,0,102.19999695,0,22,-,-2.61067963,10.15625
19-Jul-2020 15:46:27.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.70897198,95,1574.42004395,-,235.3999939,3621.5,0.78125,1.5625,-,0,100.40000153,0,19,-,-5.5114336,0
19-Jul-2020 15:46:28.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.25004482,95,1576.76000977,-,235.3999939,3566,5.46875,-4.6875,45.86119843,0,100.40000153,0,52,66.50918579,-10.1526413,0
19-Jul-2020 15:46:29.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.61655807,95,1576.76000977,-,235.3999939,3455.5,3.125,-4.6875,45.86119843,0,100.40000153,0,19,66.50918579,-10.73279285,0
19-Jul-2020 15:46:30.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.71435547,95,1581.43994141,-,235.3999939,3324.75,1.5625,-3.90625,45.86119843,0,100.40000153,0,35.5,66.50918579,-9.57249069,0
19-Jul-2020 15:46:31.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.84759235,95,1581.43994141,-,233.6000061,3427,0.78125,-1.5625,-,0,100.40000153,0,18,-,7.25188637,42.96875
19-Jul-2020 15:46:32.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.51651955,95,1588.45996094,-,233.6000061,3655.5,0.78125,-1.5625,71.4302063,0,100.40000153,0,13,102.62657166,10.1526413,47.65625
19-Jul-2020 15:46:33.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.74530888,95,1588.45996094,-,233.6000061,3902.5,0.78125,-2.34375,71.4302063,0,100.40000153,0,19,102.62657166,6.81677437,32.8125
19-Jul-2020 15:46:34.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.43980789,95,1588.45996094,-,233.6000061,4088.25,0.78125,2.34375,89.13583374,0,100.40000153,0,23.5,114.50899506,3.19083023,24.21875
19-Jul-2020 15:46:35.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.51562214,95,1614.56005859,-,233.6000061,4361.75,0.78125,-13.28125,59.20261383,0,100.40000153,0,23.5,71.28609467,-7.10684919,3.125
19-Jul-2020 15:46:36.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.64083481,95,1614.56005859,-,233.6000061,4385.25,1.5625,-7.8125,59.20261383,0,100.40000153,0,27,71.28609467,-1.01526451,24.21875
19-Jul-2020 15:46:37.611,8.24645996,0.5032959,5.28175354,0.02502957,0,15.30248165,95,1614.56005859,-,233.6000061,4501.25,0.78125,1.5625,27.9548645,0,100.40000153,0,22,32.61737442,2.46564102,25.78125
19-Jul-2020 15:46:38.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.49229336,95,1630.40002441,-,233.6000061,4640,0.78125,2.34375,48.73704147,0,100.40000153,0,21,55.16528702,2.90075493,28.125
19-Jul-2020 15:46:39.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.68071079,95,1630.40002441,-,233.6000061,4781.75,0.78125,1.5625,48.73704147,0,100.40000153,0,21,55.16528702,2.75571632,28.125
19-Jul-2020 15:46:40.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.49150085,95,1657.57995605,-,233.6000061,4917.25,1.5625,0,62.44464493,0,100.40000153,0,28.5,66.69567108,-2.03052807,0
19-Jul-2020 15:46:41.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.82122803,95,1657.57995605,-,233.6000061,4794.5,4.6875,-25.78125,62.44464493,0,100.40000153,0,24,66.69567108,-10.73279285,0
19-Jul-2020 15:46:42.611,8.24645996,0.5032959,5.28175354,0.02502957,0,20.00569153,95,1657.57995605,-,233.6000061,4693,5.46875,0,62.44464493,0,98.59999847,0,18,66.69567108,-10.4427166,0
19-Jul-2020 15:46:43.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1646.06005859,-,233.6000061,4611.25,3.125,0,-,0,98.59999847,0,23,-,-11.60301876,0
19-Jul-2020 15:46:44.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1646.06005859,-,233.6000061,4440,3.125,0,-,0,100.40000153,0,21.5,-,-11.60301876,0
19-Jul-2020 15:46:45.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1621.57995605,-,233.6000061,3295.25,2.34375,0,-,0,100.40000153,0,18,-,-11.74805641,4.6875
19-Jul-2020 15:46:46.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1621.57995605,-,231.80000305,2930.5,0.78125,0,-,0,100.40000153,0,11.5,-,-11.45798111,7.03125
19-Jul-2020 15:46:47.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1586.66003418,-,231.80000305,2322.5,0.78125,0,-,0,100.40000153,0,10,-,-11.45798111,5.46875
19-Jul-2020 15:46:48.610,8.24645996,0.5032959,5.28175354,0.02502957,0,15.97898197,95,1586.66003418,-,231.80000305,2111.75,1.5625,0,-,0,100.40000153,0,19.5,-,0.14503765,85.15625
19-Jul-2020 15:46:49.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.54522991,95,1586.66003418,-,230,2605.5,0.78125,1.5625,-,0,100.40000153,0,9,-,19.87016869,76.5625
19-Jul-2020 15:46:50.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.19497108,95,1550.30004883,-,230,2998,0.78125,7.03125,57.98189163,0,100.40000153,0,2,116.87619019,22.62588692,83.59375
19-Jul-2020 15:46:51.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.98457336,95,1550.30004883,-,230,3447.25,0.78125,2.34375,147.82090759,0,102.19999695,0,3,225.21008301,22.62588692,85.9375
19-Jul-2020 15:46:52.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.39539528,95,1512.5,-,230,3807.75,0.78125,-8.59375,147.82090759,0,102.19999695,0,19,225.21008301,7.25188637,48.4375
19-Jul-2020 15:46:53.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.59502506,95,1512.5,-,230,4273.5,0.78125,0.78125,119.72322845,0,102.19999695,0,20.5,155.58242798,5.51143456,35.9375
19-Jul-2020 15:46:54.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.51562214,95,1512.5,-,230,4341,1.5625,-12.5,69.20009613,0,104,0,33,83.72238922,-7.3969245,0
19-Jul-2020 15:46:55.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.13251019,95,1547.77990723,-,230,4320.75,1.5625,-17.96875,69.20009613,0,104,0,38,83.72238922,-7.3969245,0
19-Jul-2020 15:46:56.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.59009171,95,1547.77990723,-,230,4303.5,5.46875,-26.5625,69.20009613,0,104,0,38.5,83.72238922,-10.4427166,0
19-Jul-2020 15:46:57.611,8.24645996,0.5032959,5.28175354,0.02502957,0,12.83872318,95,1562.72009277,-,230,4016.25,4.6875,0,-,0,104,0,23.5,-,-10.0076046,0
19-Jul-2020 15:46:58.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.65922832,95,1562.72009277,-,230,4194,0.78125,1.5625,-,0,102.19999695,0,17,-,8.99234009,47.65625
19-Jul-2020 15:46:59.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.66421509,95,1582.52001953,-,230,4329.75,0.78125,2.34375,67.70477295,0,102.19999695,0,14.5,82.12609863,8.55722618,44.53125
19-Jul-2020 15:47:00.610,8.24645996,0.5032959,5.28175354,0.02502957,0,12.0087986,95,1582.52001953,-,230,4723,0.78125,0,67.70477295,0,102.19999695,0,16,82.12609863,1.59541512,25
19-Jul-2020 15:47:01.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.93776226,95,1582.52001953,-,230,4891.5,0.78125,0.78125,96.6464386,0,104,0,22.5,107.47132874,1.74045372,22.65625
19-Jul-2020 15:47:02.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.37789822,95,1603.93994141,-,230,4984.5,0.78125,0.78125,69.27618408,0,104,0,20.5,72.99398804,1.59541512,25
19-Jul-2020 15:47:03.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.09493065,95,1603.93994141,-,231.80000305,5215,0.78125,-0.78125,69.27618408,0,102.19999695,0,18.5,72.99398804,5.07632065,36.71875
19-Jul-2020 15:47:04.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.00386429,95,1620.32006836,-,231.80000305,5481.5,0.78125,-2.34375,116.70751953,0,102.19999695,0,11,111.82119751,15.80911446,96.09375
19-Jul-2020 15:47:05.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.92221642,95,1620.32006836,-,233.6000061,6096.75,0.78125,-2.34375,116.70751953,0,102.19999695,0,11,111.82119751,14.64881134,97.65625
19-Jul-2020 15:47:06.610,8.24645996,0.5032959,5.28175354,0.02502957,1,29.39955139,95,1621.57995605,-,233.6000061,5900.75,0.78125,0,185.47312927,0,102.19999695,0,49,159.77444458,-10.4427166,0
19-Jul-2020 15:47:07.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.00745201,95,1621.57995605,-,233.6000061,4994.75,0.78125,-2.34375,106.25886536,0,102.19999695,0,8.5,111.73162842,15.66407585,78.125
19-Jul-2020 15:47:08.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.10480022,95,1621.57995605,-,233.6000061,5190.5,0.78125,-2.34375,106.25886536,0,102.19999695,0,9.5,111.73162842,18.27475548,99.21875
19-Jul-2020 15:47:09.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.05994034,95,1617.26000977,-,233.6000061,5509.5,0.78125,-1.5625,183.67974854,0,102.19999695,0,10,178.13426208,16.67934036,100
19-Jul-2020 15:47:10.610,8.24645996,0.5032959,5.28175354,0.02502957,1,10.55710125,95,1617.26000977,-,235.3999939,5614.25,0.78125,-3.125,79.73052979,0,102.19999695,0,10.5,74.58605194,16.24422646,100
19-Jul-2020 15:47:11.611,8.24645996,0.5032959,5.28175354,0.02502957,1,10.97699833,95,1616.54003906,-,235.3999939,5734.25,0.78125,-3.125,79.73052979,0,102.19999695,0,9,74.58605194,16.82437706,100
19-Jul-2020 15:47:12.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.1653614,95,1616.54003906,-,237.19999695,5826.25,0.78125,-3.90625,111.44999695,0,102.19999695,0,9,100.46520233,15.51903725,100
19-Jul-2020 15:47:13.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.06083679,95,1616.54003906,-,237.19999695,6054.75,0.78125,-3.125,116.43136597,0,100.40000153,0,9.5,100.99468231,5.36639595,38.28125
19-Jul-2020 15:47:14.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.77895546,95,1617.80004883,-,237.19999695,5968.25,3.90625,0,116.43136597,0,100.40000153,0,22,100.99468231,-10.73279285,0
19-Jul-2020 15:47:15.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1620.85998535,-,239,5351.25,3.90625,0,116.43136597,0,100.40000153,0,19,100.99468231,-10.4427166,0
19-Jul-2020 15:47:16.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1620.85998535,-,239,5047.25,3.90625,0,116.43136597,0,100.40000153,0,28.5,100.99468231,-11.45798111,0
19-Jul-2020 15:47:17.612,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1620.85998535,-,240.80000305,4812.25,3.125,0,-,0,100.40000153,0,27,-,-11.60301876,9.375
19-Jul-2020 15:47:18.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1606.64001465,-,240.80000305,4327.5,2.34375,0,-,0,100.40000153,0,20.5,-,-11.45798111,3.90625
19-Jul-2020 15:47:19.610,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1606.64001465,-,240.80000305,3727.5,1.5625,0,-,0,100.40000153,0,16,-,-11.45798111,10.9375
19-Jul-2020 15:47:20.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.99927425,95,1577.83996582,-,239,3540.5,0.78125,0,-,0,100.40000153,0,14,-,0.5801506,0
19-Jul-2020 15:47:21.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.46951962,95,1577.83996582,-,239,4086.5,0.78125,3.90625,-,0,100.40000153,0,5,-,22.33581352,88.28125
19-Jul-2020 15:47:22.611,8.24645996,0.5032959,5.28175354,0.02502957,1,11.71809959,95,1577.83996582,-,239,4046.75,0.78125,0.78125,162.50106812,0,105.80000305,0,24,208.84757996,-9.57249069,0
19-Jul-2020 15:47:23.610,8.24645996,0.5032959,5.28175354,0.02502957,0,14.52459335,95,1530.32006836,-,239,4177.5,0.78125,0.78125,35.28172684,0,105.80000305,0,17.5,44.35658264,6.23662186,40.625
19-Jul-2020 15:47:24.611,8.24645996,0.5032959,5.28175354,0.02502957,1,12.14382935,95,1530.32006836,-,239,4320.5,0.78125,-0.78125,35.28172684,0,105.80000305,0,15,44.35658264,7.68700027,42.96875
19-Jul-2020 15:47:25.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.59911537,95,1541.66003418,-,239,4303.25,1.5625,0,97.57012177,0,102.19999695,0,28,116.23210144,-10.5877552,0
19-Jul-2020 15:47:26.611,8.24645996,0.5032959,5.28175354,0.02502957,0,13.61975002,95,1541.66003418,-,239,3914,4.6875,0,97.57012177,0,102.19999695,0,16,116.23210144,-10.4427166,0
19-Jul-2020 15:47:27.611,8.24645996,0.5032959,5.28175354,0.02502957,0,29.39955139,95,1549.04003906,-,239,3882.5,4.6875,0,97.57012177,0,102.19999695,0,13.5,116.23210144,-10.2976799,0
19-Jul-2020 15:47:28.610,8.24645996,0.5032959,5.28175354,0.02502957,0,22.998806,95,1549.04003906,-,239,3648.25,3.90625,0,-,0,102.19999695,0,11.5,-,-10.1526413,92.96875
19-Jul-2020 15:47:29.611,8.24645996,0.5032959,5.28175354,0.02502957,0,14.31958008,95,1549.04003906,-,237.19999695,4115.25,0.78125,0.78125,-,0,102.19999695,0,16,-,21.90069771,84.375
19-Jul-2020 15:47:30.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.10928631,95,1529.23999023,-,237.19999695,4591.5,0.78125,3.90625,83.35235596,0,100.40000153,0,8,106.37666321,19.29001808,91.40625
19-Jul-2020 15:47:31.610,8.24645996,0.5032959,5.28175354,0.02502957,1,12.03212547,95,1529.23999023,-,237.19999695,4596.5,0.78125,3.90625,123.48072815,0,100.40000153,0,8,141.09013367,18.99994469,90.625
19-Jul-2020 15:47:32.610,8.24645996,0.5032959,5.28175354,0.02502957,1,11.90023518,95,1522.93994141,-,237.19999695,4914.75,0.78125,0,123.48072815,0,100.40000153,0,7.5,141.09013367,18.70986748,83.59375
19-Jul-2020 15:47:33.610,8.24645996,0.5032959,5.28175354,0.02502957,0,11.40945721,95,1522.93994141,-,237.19999695,5146.75,1.5625,0,156.9908905,0,100.40000153,0,22,158.45414734,-11.02286816,0
19-Jul-2020 15:47:34.610,8.24645996,0.5032959,5.28175354,0.02502957,0,13.94723415,95,1536.61999512,-,237.19999695,4670,5.46875,0,156.9908905,0,107.59999847,0,16.5,158.45414734,-10.4427166,0
