Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge air cooler temperature (CACT)(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),Speed (GPS)(mph),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
18-Jul-2020 17:18:49.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.78613186,95,1680.97998047,-,239,3860.5,3.125,2.34375,34.22445679,0,102.19999695,52.9930191,36.5,45.30195618,1.30533981,21.09375
18-Jul-2020 17:18:50.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.76639366,95,1680.97998047,-,239,3967.25,2.34375,0,-,0,102.19999695,51.6955986,17.5,-,7.25188637,46.09375
18-Jul-2020 17:18:51.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.76818848,95,1680.97998047,-,239,4183.75,2.34375,-2.34375,62.65864563,0,102.19999695,51.76270294,14,78.65747833,10.7327919,53.90625
18-Jul-2020 17:18:52.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.072052,95,1678.82006836,-,240.80000305,4541.5,2.34375,-0.78125,143.84625244,0,102.19999695,55.45365143,33,166.35043335,-3.62594318,48.4375
18-Jul-2020 17:18:53.984,7.68814087,-1.557724,7.53977966,0.03304506,1,13.51342964,95,1678.82006836,-,240.80000305,4666.75,2.34375,0,143.84625244,0,102.19999695,60.95651245,13,166.35043335,7.83203697,34.375
18-Jul-2020 17:18:54.985,7.68814087,-1.557724,7.53977966,0.03304506,0,10.82312584,95,1668.73999023,-,240.80000305,4738.25,2.34375,-2.34375,31.90459061,0,102.19999695,61.64996338,29,35.36388016,2.61067963,42.96875
18-Jul-2020 17:18:55.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.4148407,95,1668.73999023,-,240.80000305,4670,3.125,-28.90625,31.90459061,0,102.19999695,62.1868248,42.5,35.36388016,-9.57249069,0
18-Jul-2020 17:18:56.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.71704674,95,1668.73999023,-,240.80000305,4989.5,2.34375,-2.34375,31.90459061,0,100.40000153,65.27379608,16,35.36388016,8.99234009,49.21875
18-Jul-2020 17:18:57.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.13665104,95,1673.06005859,-,240.80000305,5199,2.34375,-2.34375,103.29425049,0,100.40000153,64.11058807,18,104.34725189,6.52669907,42.96875
18-Jul-2020 17:18:58.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.11556721,95,1673.06005859,-,240.80000305,5349,2.34375,-2.34375,103.29425049,0,100.40000153,68.1818161,9.5,104.34725189,16.67934036,95.3125
18-Jul-2020 17:18:59.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.09044456,95,1652.90002441,-,240.80000305,5531,2.34375,-2.34375,108.958992,0,100.40000153,68.7634201,10,103.46277618,16.53430176,98.4375
18-Jul-2020 17:19:00.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.00790119,95,1652.90002441,-,242.6000061,5571.5,2.34375,-4.6875,129.24272156,0,100.40000153,69.23317719,10.5,121.83123779,-10.5877552,0
18-Jul-2020 17:19:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.37745094,95,1652.90002441,-,242.6000061,4892.5,2.34375,-3.125,129.24272156,0,102.19999695,66.2804184,8.5,121.83123779,18.70986748,95.3125
18-Jul-2020 17:19:02.985,7.68814087,-1.557724,7.53977966,0.03304506,1,10.58760738,95,1642.09997559,-,242.6000061,5127.5,2.34375,-1.5625,162.88412476,0,102.19999695,72.23067474,9,166.83909607,19.7251339,99.21875
18-Jul-2020 17:19:03.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.62798119,95,1642.09997559,-,242.6000061,5307,2.34375,-4.6875,162.88412476,0,102.19999695,77.82301331,9.5,166.83909607,17.54956627,98.4375
18-Jul-2020 17:19:04.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.68002033,95,1630.76000977,-,244.3999939,5459.75,2.34375,-3.90625,162.38032532,0,102.19999695,83.3706131,10,156.20155334,18.12971687,100
18-Jul-2020 17:19:05.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.74865723,95,1630.76000977,-,244.3999939,5749.5,2.34375,-4.6875,134.02972412,0,102.19999695,88.73925781,10.5,122.43223572,16.82437706,100
18-Jul-2020 17:19:06.985,7.68814087,-1.557724,7.53977966,0.03304506,1,10.90118408,95,1625.17993164,-,244.3999939,5885,2.34375,-5.46875,134.02972412,0,102.19999695,92.92234039,10,122.43223572,16.96941566,99.21875
18-Jul-2020 17:19:07.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.93527794,95,1625.17993164,-,246.19999695,6014,2.34375,-5.46875,130.50540161,0,102.19999695,96.45668793,10,113.96980286,14.79384995,99.21875
18-Jul-2020 17:19:08.984,7.68814087,-1.557724,7.53977966,0.03304506,1,10.91195011,95,1625.17993164,-,246.19999695,6118.5,2.34375,-4.6875,130.50540161,0,102.19999695,100.7068634,9.5,113.96980286,14.93888664,99.21875
18-Jul-2020 17:19:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.61750793,95,1625.17993164,-,246.19999695,6121.25,3.125,-1.5625,45.21540451,0,100.40000153,105.20310974,19.5,38.79457474,-10.87783051,0
18-Jul-2020 17:19:10.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1625.17993164,-,246.19999695,5447.5,3.125,0,45.21540451,0,100.40000153,109.31906891,19.5,38.79457474,-10.1526413,0
18-Jul-2020 17:19:11.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1625.17993164,-,246.19999695,4797.5,2.34375,0,45.21540451,0,100.40000153,107.55189514,26.5,38.79457474,-11.16790581,0
18-Jul-2020 17:19:12.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1617.80004883,-,246.19999695,3525.25,0.78125,0,-,0,100.40000153,106.63474274,19,-,-11.31294346,0
18-Jul-2020 17:19:13.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1617.80004883,-,246.19999695,2790.5,-0.78125,0,-,0,100.40000153,104.5767746,11,-,-11.31294346,0
18-Jul-2020 17:19:14.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1596.56005859,-,246.19999695,2103,-0.78125,0,-,0,102.19999695,101.80296326,8.5,-,-11.16790581,0
18-Jul-2020 17:19:15.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1596.56005859,-,246.19999695,1877.75,-0.78125,0,-,0,102.19999695,95.04742432,6.5,-,-11.02286816,71.875
18-Jul-2020 17:19:16.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.14552021,95,1596.56005859,-,246.19999695,2491.5,2.34375,0,5.53221941,0,102.19999695,72.70043182,-4,11.66173649,6.67173576,74.21875
18-Jul-2020 17:19:17.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.02125549,95,1583.95996094,-,246.19999695,2797,2.34375,-3.125,5.53221941,0,100.40000153,51.76270294,12.5,11.66173649,7.25188637,38.28125
18-Jul-2020 17:19:18.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.55285645,95,1583.95996094,-,246.19999695,2976.25,2.34375,-1.5625,77.32286835,0,100.40000153,44.78346252,11,136.44677734,8.41218948,39.84375
18-Jul-2020 17:19:19.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.88532734,95,1578.92004395,-,244.3999939,3282.25,2.34375,-0.78125,77.32286835,0,102.19999695,39.996418,10.5,136.44677734,13.63354683,51.5625
18-Jul-2020 17:19:20.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.15145588,95,1578.92004395,-,244.3999939,3944,2.34375,0,105.2239151,0,102.19999695,40.39906693,5.5,151.2931366,21.61062431,74.21875
18-Jul-2020 17:19:21.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.93522644,95,1578.92004395,-,244.3999939,4362.25,2.34375,-4.6875,146.2649231,0,102.19999695,39.66087723,7.5,176.09797668,17.40452957,69.53125
18-Jul-2020 17:19:22.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.23220444,95,1562.54003906,-,244.3999939,4672,2.34375,0,146.2649231,0,102.19999695,33.12902832,5.5,176.09797668,19.7251339,78.125
18-Jul-2020 17:19:23.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.14472675,95,1562.54003906,-,244.3999939,4637.25,3.125,-3.90625,74.98641968,0,102.19999695,36.52916718,42.5,84.92720795,-8.26715088,0
18-Jul-2020 17:19:24.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.24875259,95,1577.47998047,-,246.19999695,4535.75,3.125,0,74.98641968,0,105.80000305,43.28471375,39,84.92720795,6.38166046,33.59375
18-Jul-2020 17:19:25.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.84131145,95,1577.47998047,-,246.19999695,4802.25,2.34375,0,74.98641968,0,105.80000305,52.45615387,17,84.92720795,6.52669907,41.40625
18-Jul-2020 17:19:26.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.30562115,95,1615.09997559,-,246.19999695,4692.75,3.90625,0.78125,21.2550621,0,102.19999695,50.5100174,20.5,23.78809547,-10.4427166,0
18-Jul-2020 17:19:27.984,7.68814087,-1.557724,7.53977966,0.03304506,0,20.17616272,95,1615.09997559,-,246.19999695,4625,3.90625,0,21.2550621,0,102.19999695,50.15211105,17,23.78809547,-10.2976799,0
18-Jul-2020 17:19:28.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1615.09997559,-,246.19999695,4239.5,3.125,0,21.2550621,0,102.19999695,55.52075577,16,23.78809547,-11.45798111,0
18-Jul-2020 17:19:29.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1607.54003906,-,246.19999695,3850,0.78125,0,-,0,102.19999695,62.1868248,17,-,-11.45798111,1.5625
18-Jul-2020 17:19:30.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1607.54003906,-,246.19999695,3539,0,0,-,0,102.19999695,55.92340851,14.5,-,-11.45798111,7.8125
18-Jul-2020 17:19:31.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1589.35998535,-,244.3999939,3209,-0.78125,0,-,0,102.19999695,50.10737228,12,-,-11.45798111,2.34375
18-Jul-2020 17:19:32.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.6264286,95,1589.35998535,-,244.3999939,3238,2.34375,0,-,0,102.19999695,49.72709274,12,-,19.58009529,78.125
18-Jul-2020 17:19:33.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.5071497,95,1589.35998535,-,242.6000061,4001.75,2.34375,-3.125,-,0,100.40000153,49.10075378,11.5,-,19.58009529,77.34375
18-Jul-2020 17:19:34.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.26674747,95,1548.5,-,242.6000061,4201,2.34375,-2.34375,202.09681702,0,100.40000153,46.37168884,13,252.65710449,15.51903725,69.53125
18-Jul-2020 17:19:35.984,7.68814087,-1.557724,7.53977966,0.03304506,1,13.70588398,95,1548.5,-,242.6000061,4306.25,2.34375,-0.78125,202.09681702,0,100.40000153,46.37168884,11,252.65710449,15.22896194,65.625
18-Jul-2020 17:19:36.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.5277338,95,1547.23999023,-,242.6000061,4573.75,2.34375,2.34375,85.59398651,0,102.19999695,57.3774147,6.5,98.28688049,18.70986748,66.40625
18-Jul-2020 17:19:37.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.35113811,95,1547.23999023,-,242.6000061,4356.75,2.34375,0,94.09958649,0,102.19999695,56.48263931,52,113.43570709,-11.02286816,0
18-Jul-2020 17:19:38.984,7.68814087,-1.557724,7.53977966,0.03304506,0,26.71507645,95,1547.23999023,-,242.6000061,4074.25,3.125,-0.78125,94.09958649,0,107.59999847,57.17609024,9.5,113.43570709,16.82437706,64.84375
18-Jul-2020 17:19:39.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.09268761,95,1562,-,242.6000061,4304.5,2.34375,-0.78125,127.94563293,0,107.59999847,63.66320419,9,156.10882568,16.38926506,64.84375
18-Jul-2020 17:19:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.20708275,95,1562,-,242.6000061,4496,2.34375,0,127.94563293,0,107.59999847,74.64656067,9,156.10882568,16.53430176,63.28125
18-Jul-2020 17:19:41.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.37895107,95,1578.56005859,-,244.3999939,4670,2.34375,0,155.2260437,0,104,79.20991516,3,174.57113647,18.12971687,70.3125
18-Jul-2020 17:19:42.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.87556076,95,1578.56005859,-,244.3999939,4838.75,2.34375,-1.5625,155.2260437,0,104,83.16928864,21,174.57113647,-4.78624535,11.71875
18-Jul-2020 17:19:43.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.0711031,95,1578.56005859,-,246.19999695,4864.5,2.34375,-3.90625,62.32780075,0,104,85.9654541,27,67.56359863,6.67173576,33.59375
18-Jul-2020 17:19:44.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.97380638,95,1597.27990723,-,246.19999695,5033.25,2.34375,-1.5625,62.64006424,0,102.19999695,85.83123779,9,65.3624649,11.45798111,58.59375
18-Jul-2020 17:19:45.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.9535675,95,1597.27990723,-,246.19999695,5117.5,2.34375,-3.125,62.64006424,0,102.19999695,87.75501251,21.5,65.3624649,8.12211418,55.46875
18-Jul-2020 17:19:46.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.09387779,95,1608.43994141,-,246.19999695,5030,3.90625,2.34375,62.64006424,0,100.40000153,88.42609406,28,65.3624649,-10.73279285,0
18-Jul-2020 17:19:47.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.16256714,95,1608.43994141,-,246.19999695,5031,2.34375,0,62.64006424,0,100.40000153,89.7906189,32,65.3624649,-7.97707558,13.28125
18-Jul-2020 17:19:48.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.87809753,95,1608.43994141,-,246.19999695,4804.25,3.90625,0.78125,-,0,100.40000153,88.4708252,42.5,-,-10.4427166,0
18-Jul-2020 17:19:49.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.10195351,95,1621.76000977,-,246.19999695,4715.75,3.90625,0,-,0,100.40000153,86.81549835,17.5,-,-10.5877552,0
18-Jul-2020 17:19:50.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.91628075,95,1621.76000977,-,246.19999695,4646.5,3.125,0,-,0,100.40000153,84.73514557,38,-,-8.84730148,0
18-Jul-2020 17:19:51.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.28991985,95,1619.42004395,-,246.19999695,4598.5,3.90625,0.78125,-,0,98.59999847,83.23639679,48.5,-,-10.1526413,0
18-Jul-2020 17:19:52.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.53037357,95,1619.42004395,-,246.19999695,4008.5,3.90625,0,-,0,98.59999847,82.36399841,16,-,-10.2976799,0
18-Jul-2020 17:19:53.984,7.68814087,-1.557724,7.53977966,0.03304506,0,25.971735,95,1619.42004395,-,244.3999939,3931.5,3.125,0,-,0,98.59999847,79.20991516,27,-,-9.86256599,0
18-Jul-2020 17:19:54.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.35108566,95,1608.61999512,-,244.3999939,4080,2.34375,-1.5625,11.38975811,0,98.59999847,70.95561218,13.5,14.66152191,11.16790581,53.90625
18-Jul-2020 17:19:55.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.04020119,95,1608.61999512,-,244.3999939,4266.25,2.34375,-2.34375,11.38975811,0,98.59999847,70.59770966,14.5,14.66152191,11.89309502,54.6875
18-Jul-2020 17:19:56.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.78613186,95,1583.23999023,-,242.6000061,4332.75,2.34375,-1.5625,80.62937927,0,98.59999847,69.43450165,21.5,97.73596191,4.06105614,30.46875
18-Jul-2020 17:19:57.983,7.68814087,-1.557724,7.53977966,0.03304506,0,14.51517296,95,1583.23999023,-,242.6000061,4369.75,3.125,-0.78125,80.62937927,0,98.59999847,67.77916718,21,97.73596191,2.17556572,22.65625
18-Jul-2020 17:19:58.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.92879009,95,1583.23999023,-,240.80000305,4198.25,3.90625,-4.6875,80.62937927,0,98.59999847,60.71044922,45,97.73596191,-10.5877552,0
18-Jul-2020 17:19:59.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.96692181,95,1601.06005859,-,240.80000305,4097.75,3.125,0,-,0,98.59999847,59.94989014,20.5,-,-10.4427166,0
18-Jul-2020 17:20:00.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1601.06005859,-,240.80000305,3463.25,0.78125,0,-,0,98.59999847,65.43038177,11,-,-10.5877552,0
18-Jul-2020 17:20:01.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1589.54003906,-,239,2685,-0.78125,0,-,0,98.59999847,71.8056488,11,-,-11.45798111,7.03125
18-Jul-2020 17:20:02.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.76370239,95,1589.54003906,-,239,2409,3.125,0,-,0,98.59999847,49.36918259,25,-,-2.90075493,11.71875
18-Jul-2020 17:20:03.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.59681988,95,1589.54003906,-,239,2381.25,2.34375,3.90625,-,0,98.59999847,42.45704651,12,-,13.63354683,59.375
18-Jul-2020 17:20:04.984,7.68814087,-1.557724,7.53977966,0.03304506,0,13.70363998,95,1582.69995117,-,239,2455.5,3.125,-2.34375,20.30123329,0,98.59999847,42.41231155,17,43.42173767,6.23662186,78.125
18-Jul-2020 17:20:05.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.57074833,95,1582.69995117,-,239,2598.75,2.34375,7.03125,20.30123329,0,98.59999847,43.12812805,2,43.42173767,19.87016869,75
18-Jul-2020 17:20:06.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.57074833,95,1582.69995117,-,237.19999695,2938.25,2.34375,6.25,96.21459198,0,98.59999847,41.85307312,2.5,171.97958374,22.62588692,78.125
18-Jul-2020 17:20:07.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.64796257,95,1583.59997559,-,237.19999695,3159.25,3.125,-10.15625,96.21459198,0,98.59999847,49.0783844,28.5,171.97958374,5.51143456,37.5
18-Jul-2020 17:20:08.983,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1583.59997559,-,237.19999695,3036.25,2.34375,0,66.20454407,0,100.40000153,50.04026413,39.5,114.51831818,-10.73279285,0
18-Jul-2020 17:20:09.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1592.59997559,-,237.19999695,3972,2.34375,0,66.20454407,0,100.40000153,50.75608444,52,114.51831818,-6.23662281,0
18-Jul-2020 17:20:10.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.90321922,95,1592.59997559,-,237.19999695,4103,3.125,-0.78125,66.20454407,0,100.40000153,54.31281281,31.5,114.51831818,7.25188637,40.625
18-Jul-2020 17:20:11.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.51966,95,1592.59997559,-,237.19999695,4299.5,2.34375,2.34375,48.81817245,0,100.40000153,54.35754776,16,59.63322449,12.61828232,57.8125
18-Jul-2020 17:20:12.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.0262928,95,1602.67993164,-,237.19999695,4502,2.34375,0,48.81817245,0,100.40000153,53.12723541,25,59.63322449,8.12211418,52.34375
18-Jul-2020 17:20:13.984,7.68814087,-1.557724,7.53977966,0.03304506,1,13.37750244,95,1602.67993164,-,235.3999939,4341.5,3.125,-1.5625,17.20528793,0,100.40000153,52.97065353,21.5,20.81358337,-10.4427166,0
18-Jul-2020 17:20:14.984,7.68814087,-1.557724,7.53977966,0.03304506,0,17.40062141,95,1606.64001465,-,235.3999939,3679.25,2.34375,0,17.20528793,0,100.40000153,55.52075577,12,20.81358337,-10.73279285,0
18-Jul-2020 17:20:15.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.89424706,95,1606.64001465,-,235.3999939,3525.5,3.125,0,17.20528793,0,100.40000153,55.65497208,25,20.81358337,-9.42745304,0
18-Jul-2020 17:20:16.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.59098721,95,1606.64001465,-,235.3999939,3834.5,2.34375,0,17.20528793,0,100.40000153,55.43128204,9,20.81358337,19.43505669,67.96875
18-Jul-2020 17:20:17.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.28917789,95,1606.45996094,-,235.3999939,4136.5,2.34375,2.34375,60.45908356,0,100.40000153,54.67072296,5.5,82.80899811,22.48084831,82.03125
18-Jul-2020 17:20:18.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.06711769,95,1606.45996094,-,235.3999939,4508.75,2.34375,1.5625,149.67199707,0,100.40000153,52.00876617,7.5,174.34484863,20.1602459,89.84375
18-Jul-2020 17:20:19.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.5799284,95,1589.35998535,-,235.3999939,4787.25,2.34375,-0.78125,149.67199707,0,100.40000153,58.36166382,8,174.34484863,18.70986748,0
18-Jul-2020 17:20:20.985,7.68814087,-1.557724,7.53977966,0.03304506,0,14.1612215,95,1589.35998535,-,235.3999939,4964.5,3.125,-6.25,97.64521027,0,100.40000153,64.44612885,31.5,105.32607269,0.72518921,18.75
18-Jul-2020 17:20:21.985,7.68814087,-1.557724,7.53977966,0.03304506,1,14.5891943,95,1589.35998535,-,235.3999939,4964.5,2.34375,-1.5625,97.64521027,0,102.19999695,67.6002121,31.5,105.32607269,0.72518921,18.75
18-Jul-2020 17:20:22.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.6398859,95,1619.23999023,-,235.3999939,5034.5,2.34375,-2.34375,97.64521027,0,102.19999695,65.5422287,29,105.32607269,16.09918976,67.1875
18-Jul-2020 17:20:23.985,7.68814087,-1.557724,7.53977966,0.03304506,0,12.56462383,95,1619.23999023,-,237.19999695,5305,2.34375,-3.90625,114.75846863,0,100.40000153,66.01199341,7,113.61196899,18.12971687,89.0625
18-Jul-2020 17:20:24.985,7.68814087,-1.557724,7.53977966,0.03304506,1,11.03800964,95,1629.32006836,-,237.19999695,5602.5,2.34375,-5.46875,114.75846863,0,100.40000153,65.56460571,27,113.61196899,15.51903725,89.84375
18-Jul-2020 17:20:25.985,7.68814087,-1.557724,7.53977966,0.03304506,0,13.45331669,95,1629.32006836,-,237.19999695,5490.5,3.125,-10.15625,74.33164215,0,100.40000153,63.77505493,24,71.10277557,-10.5877552,0
18-Jul-2020 17:20:26.984,7.68814087,-1.557724,7.53977966,0.03304506,0,20.82799149,95,1629.32006836,-,239,5433.75,3.125,0,74.33164215,0,102.19999695,66.45937347,20,71.10277557,-10.73279285,0
18-Jul-2020 17:20:27.985,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1624.45996094,-,239,5348.25,3.125,0,74.33164215,0,102.19999695,66.50411224,19,71.10277557,-10.2976799,0
18-Jul-2020 17:20:28.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1624.45996094,-,239,4187.75,1.5625,0,-,0,102.19999695,72.54384613,22.5,-,-11.60301876,10.15625
18-Jul-2020 17:20:29.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1604.83996582,-,239,3823.5,0.78125,0,-,0,102.19999695,63.08160019,16.5,-,-11.45798111,0
18-Jul-2020 17:20:30.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1604.83996582,-,239,3115,-0.78125,0,-,0,102.19999695,54.24570084,11.5,-,-11.45798111,0
18-Jul-2020 17:20:31.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1604.83996582,-,239,2736.5,-0.78125,0,-,0,102.19999695,44.47028732,11,-,-11.45798111,75
18-Jul-2020 17:20:32.984,7.68814087,-1.557724,7.53977966,0.03304506,0,14.37700176,95,1577.66003418,-,239,2685,2.34375,1.5625,-,0,102.19999695,42.97154617,7.5,-,14.06866074,73.4375
18-Jul-2020 17:20:33.984,7.68814087,-1.557724,7.53977966,0.03304506,0,15.55280495,95,1577.66003418,-,237.19999695,3016,2.34375,4.6875,58.62480164,0,100.40000153,41.3162117,3,102.08802032,22.33581352,72.65625
18-Jul-2020 17:20:34.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.61043358,95,1542.92004395,-,237.19999695,3400.5,2.34375,0,58.62480164,0,100.40000153,40.33195877,4,102.08802032,22.62588692,78.125
18-Jul-2020 17:20:35.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.96214294,95,1542.92004395,-,237.19999695,3875.75,2.34375,-3.125,153.52043152,0,100.40000153,43.17286682,7.5,208.03439331,22.04573631,77.34375
18-Jul-2020 17:20:36.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.18510056,95,1542.92004395,-,237.19999695,4290,2.34375,-0.78125,153.52043152,0,102.19999695,43.55314636,9,208.03439331,21.61062431,81.25
18-Jul-2020 17:20:37.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.64766788,95,1532.30004883,-,237.19999695,4882,2.34375,-1.5625,188.68003845,0,102.19999695,48.51914978,23.5,209.92428589,0.43511295,32.03125
18-Jul-2020 17:20:38.984,7.68814087,-1.557724,7.53977966,0.03304506,0,12.8144989,95,1532.30004883,-,239,4935.5,2.34375,-10.15625,55.56741333,0,104,54.64835358,28,59.13079834,-1.88549042,25
18-Jul-2020 17:20:39.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.7876339,95,1566.32006836,-,239,4855.75,3.90625,-20.3125,55.56741333,0,104,62.4776268,35.5,59.13079834,-10.4427166,0
18-Jul-2020 17:20:40.984,7.68814087,-1.557724,7.53977966,0.03304506,0,11.58755493,95,1566.32006836,-,239,4259.5,2.34375,0,55.56741333,0,104,64.66982269,18,59.13079834,-10.5877552,76.5625
18-Jul-2020 17:20:41.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.25059795,95,1566.32006836,-,239,4157.75,2.34375,1.5625,55.56741333,0,102.19999695,58.96563721,14.5,59.13079834,3.62594414,76.5625
18-Jul-2020 17:20:42.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.81096172,95,1580,-,239,4839.25,2.34375,-0.78125,87.33976746,0,102.19999695,58.42877579,9,96.05957031,20.3052845,95.3125
18-Jul-2020 17:20:43.984,7.68814087,-1.557724,7.53977966,0.03304506,1,11.01109314,95,1580,-,239,5160.5,2.34375,-1.5625,101.01499176,0,102.19999695,56.93003082,9,102.80607605,17.83964348,97.65625
18-Jul-2020 17:20:44.984,7.68814087,-1.557724,7.53977966,0.03304506,0,29.39955139,95,1580,-,239,4095,3.125,-3.125,34.84309387,0,102.19999695,54.31281281,9,44.68764877,11.89309502,89.84375
18-Jul-2020 17:20:45.985,7.68814087,-1.557724,7.53977966,0.03304506,1,12.19138145,95,1585.93994141,-,239,4362.25,2.34375,0,34.84309387,0,102.19999695,53.52988815,7.5,44.68764877,22.33581352,89.0625
18-Jul-2020 17:20:46.984,7.68814087,-1.557724,7.53977966,0.03304506,1,12.05635071,95,1585.93994141,-,240.80000305,4567.75,2.34375,0.78125,165.35191345,0,102.19999695,69.63582611,7.5,190.12167358,21.46558571,89.84375
