Device Time, G(x), G(y), G(z), G(calibrated), [FORD]Knock Sensor(Count),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Charge Air Temps(°F),Engine Coolant Temperature(°F),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Horsepower (At the wheels)(hp),IgnCorrCyl1(°),Intake Air Temperature(°F),O2 Sensor1 Equivalence Ratio(alternate),Timing Advance(°),Torque(ft-lb),Turbo Boost & Vacuum Gauge(psi),Turbocharger Wastegate %(%)
26-Jul-2020 13:35:21.428,0.275177,9.41017151,3.00059509,0.02621919,0,15.94533634,84.19999695,1133.06005859,106.35167694,181.3999939,3168.5,1190.7598877,7.8125,0,6.23800898,0,91.40000153,1.0847168,34.5,10.33991623,-6.67173576,21.09375
26-Jul-2020 13:35:22.427,0.39801025,10.0019989,1.64785767,0.05311257,0,15.6918726,84.19999695,1130.54003906,106.35167694,181.3999939,3178.5,1187.85913086,7.8125,0,6.23800898,0,91.40000153,1.06747437,34.5,10.33991623,-6.81677341,20.3125
26-Jul-2020 13:35:23.427,0.22891235,9.48275757,1.7611084,0.0101437,0,15.09791565,84.19999695,1130.54003906,106.18745422,181.3999939,3173,1173.35534668,7.8125,0,6.23800898,0,91.40000153,1.02706909,34.5,10.33991623,-6.81677341,22.65625
26-Jul-2020 13:35:24.427,-0.0973053,10.06739807,1.89431763,0.06329459,0,15.45949364,84.19999695,1128.73999023,106.18745422,181.3999939,3186.25,1212.51550293,7.8125,0,5.85758638,0,91.40000153,1.05166626,35,9.65525055,-6.81677341,21.09375
26-Jul-2020 13:35:25.427,-0.05104065,9.83609009,1.49949646,0.03408156,0,15.5860014,84.19999695,1128.73999023,106.18745422,181.3999939,3211.75,1205.2635498,7.8125,0,5.85758638,0,91.40000153,1.06027222,35,9.65525055,-6.23662281,21.875
26-Jul-2020 13:35:26.427,-0.1986084,9.8711853,1.78903198,0.00789127,0,15.97943115,84.19999695,1128.73999023,106.18745422,181.3999939,3196.25,1212.51550293,7.8125,0,5.85758638,0,91.40000153,1.08703613,35,9.65525055,-6.81677341,21.09375
26-Jul-2020 13:35:27.428,-0.02471924,9.83370972,1.65821838,0.0274722,0,14.80138493,84.19999695,1126.93994141,106.18745422,181.3999939,3231.25,1215.41625977,7.8125,0,5.85758638,0,91.40000153,1.00689697,35,9.65525055,-6.38166046,21.875
26-Jul-2020 13:35:28.427,-0.4355011,9.18444824,2.17906189,-0.0177536,0,15.05350399,82.40000153,1126.93994141,106.18745422,181.3999939,3208.25,1202.36279297,7.8125,0,-,0,91.40000153,1.02404785,35,-,-6.67173576,19.53125
26-Jul-2020 13:35:29.427,-0.41235352,9.2530365,1.16131592,0.02543251,0,15.6398344,82.40000153,1125.5,106.18745422,181.3999939,3211.75,1190.7598877,7.8125,0,-,0,91.40000153,1.06393433,35,-,-6.52669811,22.65625
26-Jul-2020 13:35:30.428,-0.41236877,9.82333374,2.16311646,0.04521042,0,15.22173119,82.40000153,1125.5,106.18745422,179.6000061,3227.25,1190.7598877,7.8125,0,-,0,89.59999847,1.03549194,35,-,-6.38166046,20.3125
26-Jul-2020 13:35:31.427,-0.07258606,9.01695251,2.21575928,0.01039617,0,15.65374184,82.40000153,1125.5,106.18745422,179.6000061,3210.25,1195.11096191,7.8125,0,-,0,89.59999847,1.06488037,35,-,-6.52669811,22.65625
26-Jul-2020 13:35:32.427,-0.31983948,9.66142273,2.01554871,0.02558559,0,15.29485416,82.40000153,1124.23999023,106.02323914,179.6000061,3247.75,1173.35534668,7.8125,0,-,0,89.59999847,1.04046631,35,-,-6.52669811,20.3125
26-Jul-2020 13:35:33.427,-0.25125122,10.21655273,1.29371643,0.03978355,0,13.00291348,82.40000153,1124.23999023,106.02323914,179.6000061,3219,1286.48474121,7.8125,0,-,0,89.59999847,0.884552,32,-,-6.52669811,22.65625
26-Jul-2020 13:35:34.427,-0.18743896,9.64466858,1.5194397,0.02860945,0,13.49728107,82.40000153,1127.66003418,106.02323914,179.6000061,3225.5,1328.5456543,7.8125,0,-,0,89.59999847,0.91818237,28,-,-5.2213583,13.28125
26-Jul-2020 13:35:35.427,-0.45942688,9.64865112,1.82093811,0.02100998,0,13.03297138,82.40000153,1127.66003418,106.02323914,179.6000061,3237,1303.88928223,7.8125,0,-,0,89.59999847,0.88659668,28,-,-5.2213583,11.71875
26-Jul-2020 13:35:36.426,-0.88215637,9.25463867,1.49551392,0.02004462,0,12.89793968,82.40000153,1127.66003418,106.02323914,179.6000061,3235,1290.83581543,7.8125,0,-,0,89.59999847,0.87741089,28,-,-5.2213583,7.8125
26-Jul-2020 13:35:37.427,-0.66600037,9.21476746,0.89093018,-0.01350062,0,12.92530441,82.40000153,1139.17993164,105.87954712,179.6000061,3241.25,1300.98852539,7.8125,0,-,0,89.59999847,0.87927246,28,-,-5.80150986,6.25
26-Jul-2020 13:35:38.427,-0.60777283,9.68534851,1.88235474,0.02667302,0,12.73374939,82.40000153,1139.17993164,105.87954712,179.6000061,3256,1311.14111328,7.8125,0,-,0,89.59999847,0.86624146,28,-,-5.5114336,6.25
26-Jul-2020 13:35:39.427,-0.21136475,9.4516449,1.52183533,0.02960118,0,13.28598595,82.40000153,1146.92004395,105.87954712,179.6000061,3222.25,1315.49230957,7.8125,0,-,0,89.59999847,0.90380859,28,-,-5.5114336,5.46875
26-Jul-2020 13:35:40.427,-0.2999115,9.31047058,1.89830017,0.00896357,0,12.67273808,82.40000153,1146.92004395,105.87954712,179.6000061,3250.5,1311.14111328,7.8125,0,-,0,89.59999847,0.86209106,28,-,-5.2213583,5.46875
26-Jul-2020 13:35:41.427,-0.47058105,9.03529358,1.76750183,-0.0412885,0,14.48601341,82.40000153,1156.09997559,105.87954712,179.6000061,3233.25,1244.42382812,7.8125,0,-,0,89.59999847,0.98544312,32.5,-,-6.67173576,0.78125
26-Jul-2020 13:35:42.427,-0.53359985,9.83052063,1.99481201,0.00112761,0,14.05086327,82.40000153,1156.09997559,105.7153244,179.6000061,3194.25,1290.83581543,7.8125,0,-,0,89.59999847,0.95584106,31.5,-,-6.38166046,2.34375
26-Jul-2020 13:35:43.427,0.23768616,9.46520996,1.37586975,-0.0057056,0,15.57209492,82.40000153,1156.09997559,105.7153244,179.6000061,3194.5,1219.76733398,7.8125,0,-,0,89.59999847,1.05932617,31,-,-6.09158516,16.40625
26-Jul-2020 13:35:44.427,0.38684082,9.86322021,2.07138062,0.04711419,0,15.57209492,82.40000153,1156.09997559,105.7153244,179.6000061,3209.25,1219.76733398,7.8125,0,-,0,89.59999847,1.05932617,33,-,-6.09158516,19.53125
26-Jul-2020 13:35:45.427,0.46580505,9.59761047,1.65423584,0.04094527,0,16.21943665,82.40000153,1161.32006836,105.7153244,179.6000061,3214.75,1227.01928711,7.8125,0,-,0,89.59999847,1.10336304,32.5,-,-6.09158516,22.65625
26-Jul-2020 13:35:46.427,0.15713501,9.79621887,0.83349609,0.02133113,0,16.46617126,82.40000153,1161.32006836,105.57163239,179.6000061,3220.5,1276.33215332,7.8125,0,6.32145882,0,89.59999847,1.12014771,31.5,10.30905151,-6.23662281,25
26-Jul-2020 13:35:47.427,0.11405945,9.95573425,1.43170166,0.04436165,0,16.46617126,82.40000153,1161.32006836,105.57163239,179.6000061,3216,1258.9276123,7.8125,0,6.32145882,0,89.59999847,1.12014771,31.5,10.30905151,-6.23662281,28.90625
26-Jul-2020 13:35:48.427,0.46261597,9.36231995,1.89112854,0.03374702,0,17.09870911,82.40000153,1159.88000488,105.57163239,179.6000061,3233,1258.9276123,7.8125,0,6.32145882,0,89.59999847,1.16317749,30.5,10.30905151,-5.80150986,31.25
26-Jul-2020 13:35:49.428,0.44984436,9.87916565,1.29611206,0.03571504,0,16.65817642,82.40000153,1159.88000488,105.57163239,179.6000061,3255,1298.08776855,7.8125,0,-,0,89.59999847,1.13320923,29.5,-,-5.80150986,30.46875
26-Jul-2020 13:35:50.427,0.90847778,10.09532166,1.64306641,0.06573015,0,16.33383179,82.40000153,1157.35998535,105.57163239,179.6000061,3246.75,1276.33215332,7.8125,0,6.71626043,0,89.59999847,1.11114502,29.5,10.86434174,-6.09158516,29.6875
26-Jul-2020 13:35:51.427,0.8127594,9.64147949,2.02194214,-0.01079839,0,16.80038452,82.40000153,1157.35998535,105.57163239,179.6000061,3254.5,1290.83581543,7.8125,0,6.71626043,0,89.59999847,1.1428833,30,10.86434174,-5.94654751,30.46875
26-Jul-2020 13:35:52.427,0.89251709,9.57687378,1.16131592,0.00658685,0,16.70079231,82.40000153,1157.35998535,105.57163239,179.6000061,3285.75,1300.98852539,7.8125,0,6.71626043,0,89.59999847,1.1361084,30,10.86434174,-5.65647125,32.03125
26-Jul-2020 13:35:53.427,0.79681396,9.59202576,2.15753174,0.0244959,0,16.37285995,82.40000153,1154.47998047,105.57163239,181.3999939,3298.75,1308.24035645,7.8125,0,-,0,89.59999847,1.11380005,30.5,-,-6.23662281,31.25
26-Jul-2020 13:35:54.427,-0.00798035,9.54019165,1.37747192,0.01809186,0,15.73314476,82.40000153,1154.47998047,105.57163239,181.3999939,3286,1279.23291016,7.8125,0,-,0,89.59999847,1.07028198,30,-,-6.09158516,32.03125
26-Jul-2020 13:35:55.427,0.10449219,9.97567749,1.21235657,0.0434261,0,16.0987606,82.40000153,1154.47998047,105.40740967,181.3999939,3313.75,1308.24035645,7.8125,0,6.38696098,0,89.59999847,1.09515381,30,10.12276745,-5.65647125,30.46875
26-Jul-2020 13:35:56.427,0.27597046,9.86322021,1.76191711,0.04072827,0,15.72237778,82.40000153,1152.14001465,105.40740967,181.3999939,3289,1237.171875,7.8125,0,6.38696098,0,89.59999847,1.06954956,32,10.12276745,-6.23662281,25.78125
26-Jul-2020 13:35:57.427,-0.19700623,9.55932617,2.45344543,-0.00971344,0,15.05888653,82.40000153,1152.14001465,105.40740967,181.3999939,3311.5,1222.66809082,7.8125,0,6.38696098,0,89.59999847,1.02441406,35,10.12276745,-6.52669811,22.65625
26-Jul-2020 13:35:58.427,0.13719177,10.01316833,1.37905884,0.04944021,0,14.88348007,82.40000153,1152.14001465,105.40740967,181.3999939,3300.75,1222.66809082,7.8125,0,6.38696098,0,89.59999847,1.01248169,34.5,10.12276745,-6.23662281,23.4375
26-Jul-2020 13:35:59.427,-0.87498474,9.03610229,1.56570435,0.02386826,0,15.31773376,82.40000153,1149.61999512,105.40740967,181.3999939,3282.25,1227.01928711,7.8125,0,-,0,89.59999847,1.04202271,35,-,-6.67173576,21.875
26-Jul-2020 13:36:00.428,-0.1308136,9.77069092,1.58085632,0.04016456,0,15.66630268,82.40000153,1149.61999512,105.40740967,181.3999939,3267.75,1229.92004395,7.8125,0,-,0,89.59999847,1.06573486,34.5,-,-6.52669811,23.4375
26-Jul-2020 13:36:01.427,0.11804199,10.24208069,2.08415222,0.08450943,0,15.05484867,82.40000153,1149.61999512,105.40740967,181.3999939,3292.5,1195.11096191,7.8125,0,-,0,89.59999847,1.0241394,34.5,-,-6.38166046,24.21875
26-Jul-2020 13:36:02.427,-0.44746399,9.73320007,1.98205566,0.03624797,0,19.20313072,82.40000153,1147.27990723,105.40740967,181.3999939,3260.5,1205.2635498,7.8125,0,-,0,89.59999847,1.30633545,34.5,-,-6.81677341,25
26-Jul-2020 13:36:03.426,-0.47457886,9.63668823,1.22193909,0.01037985,0,21.35375977,82.40000153,1147.27990723,105.40740967,181.3999939,3273.5,1237.171875,7.8125,0,-,0,89.59999847,1.45263672,34.5,-,-6.52669811,21.875
26-Jul-2020 13:36:04.426,-0.3860321,9.36630249,1.89112854,-0.00616753,0,21.63997269,82.40000153,1147.27990723,105.40740967,181.3999939,3267.5,1212.51550293,7.8125,0,-,0,89.59999847,1.47210693,35,-,-6.52669811,23.4375
26-Jul-2020 13:36:05.427,-0.279953,9.50109863,1.86480713,0.00640273,0,21.377985,82.40000153,1144.93994141,105.40740967,181.3999939,3282.5,1205.2635498,7.8125,0,6.00367785,0,89.59999847,1.45428467,34.5,9.60588455,-6.67173576,20.3125
26-Jul-2020 13:36:06.427,-0.10528564,9.94456482,1.52183533,0.01259829,0,21.2658329,82.40000153,1144.93994141,105.40740967,181.3999939,3309.25,1208.16430664,7.8125,0,6.00367785,0,89.59999847,1.44665527,34.5,9.60588455,-6.81677341,25
26-Jul-2020 13:36:07.427,-0.38204956,10.16151428,2.37208557,0.03931782,0,21.2658329,82.40000153,1144.93994141,105.40740967,181.3999939,3272,1208.16430664,7.8125,0,6.00367785,0,89.59999847,1.44665527,34.5,9.60588455,-7.10684919,4.6875
26-Jul-2020 13:36:08.427,-0.10926819,9.80418396,2.44067383,0.04896957,0,19.05195045,82.40000153,1142.23999023,105.40740967,181.3999939,3263.5,1060.22583008,7.03125,0,-,0,89.59999847,1.29605103,39,-,-7.25188684,0.78125
26-Jul-2020 13:36:09.427,-0.36051941,9.25782776,1.97009277,0.03964748,0,19.01516342,82.40000153,1142.23999023,105.40740967,181.3999939,3260.25,986.2565918,6.25,0,-,0,89.59999847,1.29354858,39,-,-7.54196215,0.78125
26-Jul-2020 13:36:10.428,-0.31825256,9.33280945,2.2979126,0.01408759,0,19.75716209,82.40000153,1142.23999023,105.40740967,181.3999939,3223.25,986.2565918,6.25,0,-,0,89.59999847,1.34402466,50.5,-,-9.71752834,0
26-Jul-2020 13:36:11.427,-0.96591187,9.69570923,2.11924744,0.03546351,0,20.36502647,82.40000153,1140.43994141,105.40740967,181.3999939,3176,606.25775146,3.90625,0,-,0,89.59999847,1.38537598,50.5,-,-9.71752834,0
26-Jul-2020 13:36:12.427,-1.21794128,9.4261322,2.54995728,0.02212042,0,20.73557663,82.40000153,1140.43994141,105.40740967,181.3999939,3154.5,564.19677734,3.90625,0,-,0,89.59999847,1.4105835,50,-,-10.00760365,0
26-Jul-2020 13:36:13.427,-3.19441223,9.18365479,2.15434265,0.03909092,0,20.73557663,82.40000153,1140.43994141,105.40740967,181.3999939,3127.75,999.30999756,6.25,0,-,0,89.59999847,1.4105835,38.5,-,-8.12211323,0
26-Jul-2020 13:36:14.427,-2.53320312,9.33041382,2.1583252,0.05218872,0,14.49543476,82.40000153,1143.85998535,105.40740967,181.3999939,3116.25,1028.31750488,6.25,0,-,0,89.59999847,0.98608398,38,-,-7.10684919,0
26-Jul-2020 13:36:15.428,-2.34098816,9.75872803,1.96530151,0.0614273,0,14.49543476,82.40000153,1143.85998535,105.40740967,181.3999939,3114.75,993.50848389,6.25,-1.5625,-,0,89.59999847,0.98608398,39,-,-7.54196215,0
26-Jul-2020 13:36:16.427,-1.97009277,9.15733337,2.16151428,0.04709786,0,14.4779377,82.40000153,1143.85998535,105.40740967,181.3999939,3117.5,993.50848389,6.25,-3.125,-,0,89.59999847,0.9848938,38.5,-,-7.54196215,0
26-Jul-2020 13:36:17.427,-2.43191528,9.76591492,2.05703735,0.04670955,0,14.65065289,82.40000153,1160.23999023,105.40740967,181.3999939,3116,929.69189453,6.25,-3.125,-,0,89.59999847,0.99664307,38.5,-,-7.54196215,0
26-Jul-2020 13:36:18.427,-0.79202271,11.2119751,1.93180847,0.18156034,0,14.57752991,82.40000153,1160.23999023,105.40740967,181.3999939,3107.5,907.93621826,6.25,-3.125,-,0,89.59999847,0.9916687,38.5,-,-7.54196215,0
26-Jul-2020 13:36:19.427,0.32542419,9.83927917,2.15353394,0.03883487,0,14.68385029,82.40000153,1172.83996582,105.40740967,181.3999939,3099,826.71508789,5.46875,-3.90625,-,0,89.59999847,0.99890137,41,-,-8.12211323,0
26-Jul-2020 13:36:20.426,-0.48973083,9.46839905,1.51864624,-0.00221193,0,14.6502037,82.40000153,1172.83996582,105.40740967,181.3999939,3091.5,804.95947266,5.46875,-4.6875,-,0,89.59999847,0.99661255,41,-,-7.97707558,0
26-Jul-2020 13:36:21.427,-0.80319214,9.36471558,1.57368469,0.02306906,0,14.80766582,82.40000153,1172.83996582,105.26371765,181.3999939,3085.5,706.33380127,4.6875,-0.78125,-,0,89.59999847,1.00732422,44.5,-,-8.41218853,0
26-Jul-2020 13:36:22.427,-0.17147827,8.93161011,2.18544006,-0.0435183,0,14.86329269,82.40000153,1186.16003418,105.26371765,181.3999939,3064.25,716.4864502,4.6875,-1.5625,-,0,89.59999847,1.0111084,44.5,-,-8.84730148,0
26-Jul-2020 13:36:23.427,0.52482605,9.70289612,2.38563538,0.01823249,0,14.74620628,82.40000153,1186.16003418,105.26371765,181.3999939,3024.5,701.98266602,4.6875,-0.78125,-,0,89.59999847,1.00314331,45,-,-8.55722618,0
26-Jul-2020 13:36:24.427,1.11106873,9.72442627,1.82891846,0.03399509,0,14.43262863,82.40000153,1186.16003418,105.26371765,181.3999939,3008,755.64660645,4.6875,-2.34375,-,0,89.59999847,0.98181152,43.5,-,-7.83203793,0
26-Jul-2020 13:36:25.426,1.73399353,9.33918762,1.61914062,0.05985428,0,14.4250021,82.40000153,1197.5,105.26371765,181.3999939,2987.75,787.55493164,5.46875,-3.90625,-,0,89.59999847,0.98129272,41.5,-,-8.12211323,0
26-Jul-2020 13:36:26.427,1.33918762,9.54975891,2.08734131,0.02156041,0,14.74755192,82.40000153,1197.5,105.26371765,181.3999939,2974.5,797.70758057,5.46875,-3.90625,-,0,89.59999847,1.00323486,41.5,-,-7.3969245,0
26-Jul-2020 13:36:27.427,0.52403259,9.96450806,1.81614685,0.05286437,0,14.57887554,82.40000153,1197.5,105.26371765,181.3999939,2974.25,829.61584473,5.46875,-3.90625,-,0,89.59999847,0.99176025,40.5,-,-7.25188684,0
26-Jul-2020 13:36:28.427,-0.13957214,9.11186218,2.5395813,-0.01665968,0,14.72153282,82.40000153,1208.47998047,105.26371765,181.3999939,2974.25,819.4631958,5.46875,-4.6875,-,0,89.59999847,1.00146484,39.5,-,-7.25188684,0
26-Jul-2020 13:36:29.427,-0.04226685,9.19960022,2.8530426,0.01502792,0,15.00281048,82.40000153,1208.47998047,105.09950256,181.3999939,2867,316.18228149,4.6875,-3.90625,-,0,89.59999847,1.02059937,46,-,-11.02286816,0
26-Jul-2020 13:36:30.428,-0.05822754,9.30409241,2.2644043,-0.00486773,0,14.89918232,82.40000153,1208.47998047,105.26371765,181.3999939,2789.75,295.87698364,4.6875,-0.78125,-,0,89.59999847,1.0135498,40.5,-,-11.16790581,1.5625
26-Jul-2020 13:36:31.427,-0.09332275,9.84725952,2.61935425,0.03489041,0,14.1446228,82.40000153,1223.95996094,105.26371765,181.3999939,2739,387.25076294,4.6875,-3.90625,-,0,89.59999847,0.96221924,40.5,-,-10.4427166,0.78125
26-Jul-2020 13:36:32.431,-0.32781982,9.2442627,3.07876587,0.04887038,0,14.74575806,82.40000153,1223.95996094,105.26371765,181.3999939,2672.5,404.65530396,4.6875,-0.78125,-,0,89.59999847,1.00311279,48,-,-10.1526413,0.78125
