Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,4/1/18,E Series - N54,1.97,3.4,60,0,88,0,0,0,0.0,7G51ANL94638,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,70,0,0.0,0.0,0.0,0,0,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
970.5,2735,0.3,0.0,0.8,25,104,0,42,12,5,6.2,3.4,9,21.0,0.0,100,65,15.0,6,25,3.6,9,4,14.1,6.2,6.2,6.2,6.2,6.2,235,203,0,70,0,20.0,74
972.5,2736,0.3,0.0,0.8,24,104,0,42,11,5,7.7,3.4,9,21.0,0.0,100,65,14.3,6,26,3.3,8,4,14.8,7.4,7.4,7.4,7.4,7.4,235,203,0,70,0,22.0,74
973.0,2735,0.3,0.0,0.8,24,104,0,42,12,5,7.7,3.4,9,21.0,0.0,100,65,14.0,6,25,3.3,8,4,14.6,7.4,7.4,7.4,7.4,7.4,235,203,0,70,0,21.0,74
974.25,2734,0.3,0.0,0.8,25,104,0,42,11,5,7.7,3.4,9,21.0,0.0,100,65,14.2,6,26,3.3,8,4,14.4,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,23.0,74
976.0,2730,0.2,0.0,0.7,24,104,0,48,11,5,8.1,3.4,9,22.0,0.0,100,65,14.4,6,25,3.3,8,4,15.4,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,23.0,74
976.75,2732,0.2,0.0,0.7,24,104,0,48,11,5,8.1,3.4,9,22.0,0.0,100,65,14.7,6,25,3.1,8,4,14.7,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,23.0,74
978.0,2731,0.2,0.0,0.6,24,105,0,48,11,5,8.1,3.4,9,22.0,0.0,100,65,14.8,6,25,3.3,8,4,14.2,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,22.0,74
978.75,2733,0.2,0.0,0.6,24,104,0,54,11,5,8.1,3.4,9,23.0,0.0,100,65,15.2,6,25,3.1,8,4,14.1,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,22.0,74
979.0,2730,0.2,0.0,0.6,24,104,0,54,11,5,8.1,3.4,8,23.0,0.0,100,65,15.2,6,25,3.1,9,4,14.3,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,23.0,74
981.0,2729,0.2,0.0,0.6,24,104,0,48,11,5,8.1,3.4,9,23.0,0.0,100,65,14.3,6,25,3.1,9,4,14.8,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,23.0,74
984.25,2727,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,8,23.0,0.0,100,65,14.6,6,25,3.1,9,4,15.0,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,24.0,74
984.75,2725,0.2,0.0,0.7,24,105,0,48,11,5,8.1,3.4,9,23.0,0.0,100,65,14.6,6,25,3.1,9,4,14.8,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,24.0,74
986.75,2727,0.2,0.0,0.6,24,105,0,60,11,5,7.7,3.4,9,24.0,0.0,100,65,15.0,6,26,3.1,9,4,14.3,8.1,8.1,8.1,8.1,8.1,235,83,0,70,0,23.0,74
987.0,2724,0.1,0.0,0.5,24,105,0,60,12,5,7.7,3.4,9,24.0,0.0,100,65,15.0,6,25,3.3,9,4,14.3,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,23.0,73
989.0,2721,0.1,0.0,0.4,24,105,0,60,12,5,7.7,3.4,8,21.0,0.0,100,65,14.4,6,25,3.1,9,4,13.8,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,20.0,73
990.25,2723,0.2,0.0,0.6,24,105,0,54,12,5,7.7,3.4,9,26.0,0.0,100,65,14.0,6,25,3.3,9,4,14.0,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,20.0,73
991.5,2722,0.2,0.0,0.6,24,105,0,54,12,5,7.7,3.4,9,26.0,0.0,100,65,15.8,6,25,3.3,9,4,15.7,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,27.0,73
993.75,2721,0.2,0.0,0.6,24,105,0,54,11,5,7.7,3.4,9,24.0,0.0,100,65,13.8,6,25,3.3,9,4,14.2,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,24.0,73
995.25,2719,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,25.0,0.0,100,65,15.2,6,25,3.3,7,4,14.9,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,26.0,73
995.5,2720,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,26.0,0.0,100,65,15.2,6,25,3.3,7,4,14.9,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,26.0,73
996.75,2721,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,26.0,0.0,100,65,15.2,6,25,3.1,7,4,14.9,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,26.0,73
997.5,2720,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,26.0,0.0,100,65,15.2,6,25,3.1,7,4,13.9,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,26.0,73
998.25,2721,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,24.0,0.0,100,65,14.3,6,25,3.1,7,4,13.8,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,24.0,73
999.25,2718,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,23.0,0.0,100,65,14.0,6,25,3.1,7,4,14.1,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,25.0,73
1002.0,2717,0.2,0.0,0.6,24,105,0,54,11,5,8.1,3.4,9,25.0,0.0,100,65,14.7,6,25,3.3,7,4,14.5,8.1,8.1,8.1,8.1,8.1,235,202,0,70,0,26.0,73
1005.5,2716,0.2,0.0,0.6,25,105,0,54,13,5,7.7,3.4,9,25.0,0.0,100,65,14.9,6,25,3.3,10,4,14.6,7.7,7.7,7.7,7.7,7.7,235,202,0,70,0,25.0,73
1007.25,2722,0.3,0.0,0.9,28,105,0,42,15,5,7.7,3.4,9,25.0,0.0,100,65,14.9,6,25,3.3,10,4,14.4,6.2,6.2,6.2,6.2,6.2,235,202,0,70,0,25.0,73
1009.5,2724,0.6,0.0,1.6,33,105,0,26,19,5,20.6,3.4,11,23.0,0.0,100,65,14.0,6,25,4.6,10,4,14.3,21.3,21.3,21.3,21.3,21.3,235,202,0,70,0,23.0,73
1010.25,2730,0.6,0.0,1.8,33,105,0,26,20,5,16.8,3.4,15,22.0,0.0,100,65,14.5,6,25,4.6,10,4,15.0,21.3,21.3,21.3,21.3,21.3,235,203,0,70,0,25.0,73
1012.5,2739,0.8,0.0,2.4,33,105,0,26,20,5,15.0,3.4,16,26.0,0.0,100,65,15.2,6,25,5.6,7,4,13.8,15.3,18.3,15.3,18.3,18.3,235,203,0,70,0,22.0,74
1013.75,2742,1.0,0.0,2.6,32,105,0,26,19,6,15.3,3.4,16,22.0,0.0,100,65,13.5,6,25,5.6,7,4,14.3,15.0,17.2,14.6,14.2,17.2,235,203,0,70,0,21.0,74
1014.5,2745,1.0,0.0,2.7,32,105,0,26,18,6,16.5,3.4,16,20.0,0.0,100,65,14.1,6,25,5.6,7,4,14.6,15.0,17.2,14.6,14.2,17.2,235,203,0,70,0,22.0,74
1015.0,2749,1.0,0.0,2.7,32,105,0,26,18,6,16.5,3.4,16,20.0,0.0,100,65,14.1,6,25,5.6,7,4,15.0,15.0,17.2,14.6,14.2,17.2,235,203,0,70,0,22.0,74
1016.5,2751,0.9,0.0,2.5,31,105,0,26,16,6,19.1,3.4,14,21.0,0.0,100,65,14.7,6,25,5.4,7,4,15.0,18.3,19.8,18.0,17.6,19.8,235,203,0,70,0,21.0,74
1017.0,2754,0.9,0.0,2.5,30,105,0,26,16,6,19.1,3.4,14,21.0,0.0,100,65,14.7,6,25,5.4,7,4,13.8,18.3,19.8,18.0,17.6,19.8,235,203,0,70,0,21.0,74
1018.5,2758,0.7,0.0,2.1,30,105,0,26,16,5,21.3,3.4,14,18.0,0.0,100,65,14.7,6,25,4.9,7,4,13.6,20.6,21.7,20.6,20.2,21.7,235,203,0,70,0,17.0,75
1020.5,2761,0.6,0.0,1.6,29,105,0,26,15,5,21.7,3.4,13,19.0,0.0,100,65,15.0,6,25,4.6,9,4,14.8,22.5,22.8,22.1,21.7,22.8,235,203,0,70,0,18.0,75
1021.25,2762,0.5,0.0,1.5,28,105,0,26,16,6,23.2,3.4,12,18.0,0.0,100,65,14.3,6,25,4.6,9,4,15.2,22.5,22.8,22.1,21.7,22.8,235,203,0,70,0,19.0,75
1022.0,2764,0.5,0.0,1.5,28,105,0,26,16,5,23.2,3.4,12,18.0,0.0,100,65,14.3,6,25,4.6,9,4,15.1,22.5,22.8,22.1,21.7,22.8,235,203,0,70,0,20.0,75
1023.75,2765,0.5,0.0,1.4,29,105,0,26,16,5,23.2,3.4,12,22.0,0.0,100,65,15.5,6,25,4.6,9,4,14.1,23.2,23.2,23.2,22.8,23.2,235,203,0,70,0,19.0,75
1024.75,2766,0.5,0.0,1.4,29,105,0,26,16,5,23.2,3.4,12,22.0,0.0,100,65,15.5,6,26,4.6,9,4,14.6,23.2,23.2,23.2,23.2,23.2,235,203,0,70,0,22.0,75
1025.5,2767,0.4,0.0,1.3,28,105,0,26,16,5,23.6,3.4,12,22.0,0.0,100,65,14.5,6,26,4.6,9,4,15.0,23.2,23.2,23.2,23.2,23.2,235,203,0,70,0,22.0,75
1026.75,2770,0.4,0.0,1.2,28,105,0,26,16,5,25.1,3.4,12,20.0,0.0,100,65,14.1,6,25,4.4,9,4,14.8,24.7,24.7,24.7,24.7,24.7,235,203,0,70,0,22.0,75
1029.5,2769,0.3,0.0,1.0,27,105,0,26,15,5,1.4,3.4,11,23.0,0.0,100,65,14.6,6,25,4.1,9,4,15.4,1.7,1.7,1.7,1.7,1.7,235,203,0,70,0,25.0,75
1031.25,2771,0.3,0.0,0.9,27,105,0,26,15,5,1.4,3.4,11,22.0,0.0,100,65,15.1,6,25,4.1,9,4,14.1,1.4,1.4,1.4,1.4,1.4,235,203,0,70,0,22.0,75
1031.75,2770,0.3,0.0,0.9,27,105,0,26,16,5,1.4,3.4,11,24.0,0.0,100,65,15.5,6,25,4.1,9,4,14.0,1.4,1.4,1.4,1.4,1.4,235,203,0,70,0,23.0,75
1032.75,2773,0.3,0.0,0.9,27,105,0,26,16,5,1.4,3.4,11,24.0,0.0,100,65,15.5,6,25,4.1,9,4,14.4,1.4,1.4,1.4,1.4,1.4,235,203,0,70,0,25.0,75
1035.0,2777,0.3,0.0,0.9,28,105,0,26,16,5,1.7,3.4,11,23.0,0.0,100,65,14.3,6,25,4.1,9,4,15.2,1.4,1.4,24.0,1.4,1.4,235,203,0,70,0,26.0,75
1035.5,2776,0.3,0.0,0.8,28,105,0,26,16,5,1.4,3.4,11,24.0,0.0,100,65,14.7,6,25,4.1,9,4,14.3,1.4,1.4,24.0,1.4,1.4,235,203,0,70,0,25.0,75
1036.75,2777,0.3,0.0,0.8,28,105,0,26,16,5,1.4,3.4,11,26.0,0.0,100,65,15.0,6,25,4.1,9,4,14.3,1.4,1.4,24.3,1.4,1.4,235,203,0,70,0,26.0,75
1037.25,2776,0.3,0.0,0.8,27,105,0,26,16,5,1.4,3.4,11,27.0,0.0,100,65,15.0,6,25,4.1,9,4,15.0,1.4,1.4,24.3,1.4,1.4,235,203,0,70,0,26.0,75
1038.25,2779,0.3,0.0,0.8,27,105,0,26,16,5,24.0,3.4,11,26.0,0.0,100,65,15.2,6,25,4.1,9,4,15.1,1.4,1.4,25.1,1.4,1.4,235,203,0,70,0,27.0,75
1039.5,2778,0.3,0.0,0.8,27,105,0,26,16,5,24.3,3.4,11,24.0,0.0,100,65,14.2,6,25,4.1,9,4,13.8,1.4,1.4,25.1,1.4,1.4,235,203,0,70,0,25.0,75
1040.5,2781,0.3,0.0,0.8,27,105,0,26,16,5,24.7,3.4,11,24.0,0.0,100,65,14.2,6,25,4.1,9,4,13.9,1.4,1.4,0.2,1.4,1.4,235,203,0,70,0,25.0,75
1041.25,2782,0.3,0.0,0.8,27,105,0,26,16,5,24.7,3.4,11,27.0,0.0,100,65,14.8,6,25,4.1,9,4,15.1,1.4,1.4,0.2,1.4,1.4,235,203,0,70,0,26.0,75
1042.5,2781,0.3,0.0,0.8,27,105,0,26,16,5,24.7,3.4,11,27.0,0.0,100,65,14.4,6,25,4.1,9,4,15.5,1.4,1.4,23.2,1.4,1.4,235,203,0,70,0,29.0,75
1043.0,2782,0.3,0.0,0.8,27,105,0,26,16,5,25.5,3.4,11,27.0,0.0,100,65,14.1,6,25,4.1,9,4,14.7,1.4,1.4,23.2,1.4,1.4,235,203,0,70,0,27.0,75
1043.5,2780,0.3,0.0,0.8,27,105,0,26,16,5,25.5,3.4,11,24.0,0.0,100,65,14.1,6,25,4.1,9,4,14.1,1.4,1.4,23.6,1.4,1.4,235,203,0,70,0,26.0,75
1044.5,2781,0.3,0.0,0.8,26,105,0,26,15,5,25.5,3.4,11,24.0,0.0,100,65,14.4,6,25,4.1,9,4,14.1,1.4,1.4,23.6,1.4,1.4,235,203,0,70,0,26.0,75
1045.25,2784,0.3,0.0,0.8,26,105,0,26,15,5,1.7,3.4,11,27.0,0.0,100,65,15.4,6,25,4.1,9,4,14.5,1.4,1.4,23.6,1.4,1.4,235,203,0,70,0,28.0,75
1046.5,2782,0.2,0.0,0.7,26,105,0,26,14,5,4.0,3.4,11,27.0,0.0,100,65,15.4,6,25,3.8,9,4,14.8,3.6,3.6,1.0,3.6,3.6,235,203,0,70,0,28.0,75
1047.25,2775,0.2,0.0,0.6,24,105,0,26,12,5,5.5,3.4,9,27.0,0.0,100,65,14.1,6,25,3.8,9,4,14.5,3.6,3.6,1.0,3.6,3.6,235,205,0,70,0,27.0,75
1048.5,2777,0.1,0.0,0.5,23,105,0,26,11,5,5.5,3.4,9,27.0,0.0,100,65,14.1,6,26,3.3,9,4,14.6,7.7,7.7,5.5,7.7,7.7,235,205,0,70,0,27.0,75
1049.25,2776,0.1,0.0,0.5,22,105,0,26,10,5,9.2,3.4,9,25.0,0.0,100,65,13.9,6,25,3.3,9,4,15.1,7.7,7.7,5.5,7.7,7.7,235,203,0,70,0,27.0,75
1050.5,2777,0.1,0.0,0.4,21,105,0,26,9,5,9.2,3.4,7,26.0,0.0,100,65,14.5,6,25,2.8,9,4,15.0,9.2,9.2,7.7,9.2,9.2,235,203,0,70,0,27.0,75
1051.25,2770,0.1,0.0,0.4,20,105,0,26,8,5,8.9,3.4,6,26.0,0.0,100,65,14.7,6,25,2.8,9,4,14.3,9.2,9.2,7.7,9.2,9.2,235,203,0,70,0,27.0,75
1051.75,2767,0.0,0.0,0.3,20,105,0,26,8,5,8.9,3.4,6,28.0,0.0,100,65,15.0,6,25,2.6,9,4,14.6,9.2,9.2,7.7,9.2,9.2,235,203,0,70,0,29.0,75
1053.25,2768,0.0,0.0,0.2,20,105,0,26,9,5,8.9,3.4,6,32.0,0.0,100,65,15.7,6,25,2.3,9,4,14.6,8.9,8.9,8.9,8.9,8.9,235,203,0,70,0,34.0,75
1054.25,2764,0.0,0.0,0.1,19,105,0,26,9,5,8.9,3.4,6,33.0,0.0,100,65,15.6,6,25,2.3,9,4,15.4,8.9,8.9,8.9,8.9,8.9,235,203,0,70,0,32.0,75
1055.5,2759,0.0,0.0,0.0,19,105,0,26,8,5,8.9,3.4,6,30.0,0.0,100,65,14.8,6,25,2.3,9,4,14.2,8.9,8.9,8.9,8.9,8.9,235,203,0,70,0,31.0,75
1056.5,2756,0.0,0.0,0.0,19,105,0,26,9,5,8.9,3.4,6,31.0,0.0,100,65,14.7,6,25,2.0,9,4,14.2,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,33.0,75
1057.75,2755,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,32.0,0.0,100,65,14.7,6,26,2.3,9,4,14.5,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,36.0,75
1059.25,2750,0.0,0.0,0.0,19,105,0,26,9,5,8.9,3.4,6,34.0,0.0,100,65,15.2,6,26,2.3,9,4,15.2,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,31.0,75
1061.0,2744,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,33.0,0.0,100,65,14.7,6,25,2.3,7,4,14.5,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,31.0,74
1062.0,2742,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,31.0,0.0,100,65,14.1,6,25,2.3,7,4,14.7,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,34.0,74
1062.75,2741,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,30.0,0.0,100,65,14.4,6,25,2.3,7,4,15.1,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,34.0,74
1063.25,2739,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,31.0,0.0,100,65,14.4,6,25,2.3,7,4,15.1,8.9,8.9,8.9,8.9,8.9,235,224,0,70,0,33.0,74
1064.25,2735,0.0,0.0,0.0,20,105,0,26,9,5,8.9,3.4,6,34.0,0.0,100,65,15.6,6,25,2.3,7,4,14.9,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,30.0,74
1064.75,2737,0.0,0.0,0.0,21,105,0,26,9,5,8.9,3.4,6,33.0,0.0,100,65,15.6,6,25,2.3,7,4,13.9,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,30.0,74
1066.0,2735,0.0,0.0,0.0,21,105,0,26,10,5,8.9,3.4,6,29.0,0.0,100,65,14.1,6,25,2.3,7,4,13.1,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,29.0,74
1066.5,2732,0.0,0.0,0.0,22,105,0,26,10,5,8.9,3.4,6,30.0,0.0,100,65,14.1,6,25,2.3,7,4,13.6,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,36.0,74
1067.5,2729,0.0,0.0,0.0,25,105,0,26,10,5,8.9,3.4,7,33.0,0.0,100,65,15.1,6,25,2.6,10,4,15.7,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,34.0,74
1069.0,2727,0.0,0.0,0.0,25,105,0,26,11,5,8.9,3.4,8,33.0,0.0,100,65,14.7,6,25,2.8,10,4,15.1,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,34.0,74
1070.0,2726,0.0,0.0,0.0,25,105,0,26,11,5,9.2,3.4,8,30.0,0.0,100,65,14.7,6,25,2.8,10,4,14.1,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,29.0,73
1070.5,2729,0.0,0.0,0.0,25,105,0,26,11,5,9.2,3.4,8,30.0,0.0,100,65,13.5,6,25,2.8,10,4,13.8,8.9,8.9,8.9,8.9,8.9,235,205,0,70,0,29.0,73
1072.0,2725,0.0,0.0,0.0,25,105,0,26,12,5,8.1,3.4,8,29.0,0.0,100,65,13.4,6,25,3.1,10,4,14.0,8.1,8.1,8.1,8.1,8.1,235,205,0,70,0,29.0,73
1072.25,2723,0.0,0.0,0.0,25,105,0,26,12,5,8.1,3.4,9,27.0,0.0,100,65,13.4,6,25,3.1,10,4,14.0,8.1,8.1,8.1,8.1,8.1,235,205,0,70,0,29.0,73
1074.25,2721,0.0,0.0,0.0,24,105,0,26,13,5,7.7,3.4,9,27.0,0.0,100,65,14.7,6,25,3.1,10,4,14.2,7.7,7.7,7.7,7.7,7.7,235,205,0,70,0,27.0,73
1074.75,2723,0.0,0.0,0.0,25,105,0,26,13,5,7.7,3.4,9,27.0,0.0,100,65,14.7,6,25,3.3,10,4,14.2,7.7,7.7,7.7,7.7,7.7,235,205,0,70,0,27.0,73
1075.75,2719,0.0,0.0,0.1,25,105,0,26,13,5,7.4,3.4,9,26.0,0.0,100,65,14.2,6,25,3.3,10,4,14.3,7.7,7.7,7.7,7.7,7.7,235,205,0,70,0,27.0,73
1077.5,2720,0.0,0.0,0.2,25,105,0,26,13,5,7.4,3.4,9,26.0,0.0,100,65,14.3,6,25,3.3,10,4,14.9,7.7,7.7,7.7,7.7,7.7,235,205,0,70,0,27.0,73
1078.0,2718,0.0,0.0,0.2,25,105,0,26,13,5,7.4,3.4,9,26.0,0.0,100,65,14.3,6,25,3.3,10,4,15.0,7.7,7.7,7.7,7.7,7.7,235,205,0,70,0,27.0,73
1079.75,2717,0.0,0.0,0.2,25,105,0,26,13,5,6.6,3.4,9,25.0,0.0,100,65,14.7,6,25,3.3,10,4,14.0,6.6,6.6,6.6,6.6,6.6,235,205,0,70,0,26.0,73
1083.0,2716,0.0,0.0,0.3,26,105,0,26,15,5,5.9,3.4,10,24.0,0.0,100,65,14.9,6,25,3.6,10,4,14.5,5.9,5.9,5.9,5.9,5.9,235,205,0,70,0,26.0,73
1083.75,2721,0.1,0.0,0.4,27,105,0,26,16,5,3.2,3.4,10,26.0,0.0,100,65,14.9,6,25,3.6,10,4,14.5,5.9,5.9,5.9,5.9,5.9,235,205,0,70,0,26.0,73
1085.0,2716,0.1,0.0,0.5,27,105,0,26,18,5,22.1,3.4,11,23.0,0.0,100,65,14.2,6,25,3.8,9,4,15.0,1.0,1.0,1.0,1.0,1.0,235,205,0,70,0,27.0,73
1085.75,2720,0.2,0.0,0.6,28,105,0,26,19,5,21.0,3.4,12,24.0,0.0,100,65,14.4,6,25,4.4,9,4,15.0,1.0,1.0,1.0,1.0,1.0,235,203,0,70,0,28.0,73
1086.25,2716,0.2,0.0,0.6,28,105,0,26,19,5,21.0,3.4,12,24.0,0.0,100,65,14.4,6,25,4.4,9,4,14.6,1.0,1.0,1.0,1.0,1.0,235,203,0,70,0,28.0,73
1087.75,2719,0.3,0.0,0.8,29,105,0,26,18,5,20.2,3.4,12,26.0,0.0,100,65,15.0,6,25,4.6,9,4,14.2,22.8,22.8,22.8,22.8,22.8,235,203,0,70,0,27.0,73
1088.25,2724,0.3,0.0,0.9,28,105,0,26,19,5,20.6,3.4,12,28.0,0.0,100,65,15.0,6,25,4.6,9,4,14.5,22.8,22.8,22.8,22.8,22.8,235,203,0,70,0,27.0,73
1089.75,2727,0.3,0.0,1.0,30,105,0,26,19,5,20.6,3.4,13,25.0,0.0,100,65,14.3,6,25,4.6,9,4,14.6,19.1,22.1,22.1,19.1,22.1,235,203,0,70,0,27.0,73
1090.25,2726,0.3,0.0,1.1,30,105,0,26,19,5,20.6,3.4,13,25.0,0.0,100,65,14.3,6,25,4.6,9,4,14.5,19.1,22.1,22.1,19.1,22.1,235,203,0,70,0,27.0,73
1092.0,2732,0.4,0.0,1.2,30,105,0,26,19,5,21.0,3.4,14,27.0,0.0,100,65,14.5,6,25,4.9,8,4,15.3,19.1,22.1,22.1,19.1,22.1,235,203,0,70,0,29.0,74
1093.75,2733,0.4,0.0,1.3,30,105,0,26,18,5,21.7,3.4,14,27.0,0.0,100,65,14.5,6,25,4.9,8,4,14.2,19.8,21.7,21.7,19.8,21.7,235,203,0,70,0,29.0,74
1094.5,2732,0.4,0.0,1.3,30,105,0,26,18,5,22.1,3.4,13,26.0,0.0,100,65,15.0,6,25,4.9,8,4,14.0,19.8,21.7,21.7,19.8,21.7,235,203,0,70,0,27.0,74
1095.75,2734,0.4,0.0,1.3,30,105,0,26,18,5,18.7,3.4,13,28.0,0.0,100,65,15.0,6,25,4.9,8,4,14.4,21.0,22.1,22.1,20.6,22.1,235,203,0,70,0,26.0,74
1096.25,2735,0.4,0.0,1.3,30,105,0,26,18,5,18.7,3.4,14,28.0,0.0,100,65,14.5,6,25,4.9,8,4,14.4,21.0,22.1,22.1,20.6,22.1,235,203,0,70,0,26.0,74
1097.75,2738,0.4,0.0,1.3,29,105,0,26,19,5,19.1,3.4,13,24.0,0.0,100,76,14.2,6,26,4.9,8,4,14.5,21.0,21.7,21.7,21.0,21.7,235,203,0,70,0,26.0,73
1098.25,2736,0.5,0.0,1.3,29,105,0,26,17,5,19.5,3.4,13,25.0,0.0,100,76,14.2,6,26,4.9,8,4,15.0,21.0,21.7,21.7,21.0,21.7,235,203,0,70,0,26.0,73
1099.0,2738,0.4,0.0,1.3,29,105,0,26,18,5,19.8,3.4,14,26.0,0.0,100,74,14.6,6,25,4.9,8,4,15.1,21.0,21.7,21.7,21.0,21.7,235,203,0,70,0,27.0,74
1100.0,2739,0.4,0.0,1.3,30,105,0,26,18,5,20.2,3.4,13,25.0,0.0,100,70,15.0,6,25,4.6,8,4,14.5,19.1,22.1,22.1,22.1,22.1,235,203,0,70,0,24.0,74
1101.5,2736,0.4,0.0,1.3,29,105,0,26,18,5,20.6,3.4,13,25.0,0.0,100,70,15.0,6,25,4.6,8,4,13.8,19.1,22.1,22.1,22.1,22.1,235,203,0,70,0,24.0,74
1102.75,2738,0.4,0.0,1.3,29,105,0,26,17,5,21.7,3.4,13,26.0,0.0,100,68,15.0,6,25,4.9,8,4,14.3,20.6,22.8,11.2,6.7,2.1,235,203,0,70,0,25.0,74
1104.0,2737,0.4,0.0,1.2,29,105,0,26,17,5,22.5,3.4,13,23.0,0.0,100,68,14.1,6,25,4.6,8,4,14.7,21.3,23.2,20.6,20.6,23.2,235,203,0,70,0,25.0,74
1105.25,2740,0.4,0.0,1.2,28,105,0,26,16,5,23.2,3.4,12,24.0,0.0,100,67,14.1,6,25,4.6,8,4,15.0,21.3,23.2,20.6,20.6,23.2,235,203,0,70,0,27.0,74
1107.0,2738,0.3,0.0,1.0,28,105,0,26,16,5,24.7,3.4,12,24.0,0.0,100,67,14.6,6,25,4.4,8,4,14.3,23.6,24.7,22.8,22.8,22.1,235,203,0,70,0,26.0,74
1108.25,2737,0.3,0.0,1.0,27,105,0,26,16,5,25.1,3.4,11,24.0,0.0,100,65,14.4,6,25,4.4,8,4,14.6,24.3,25.1,23.6,23.6,22.8,235,203,0,70,0,25.0,74
1110.25,2731,0.3,0.0,0.9,27,105,0,26,16,5,0.6,3.4,11,23.0,0.0,100,65,13.8,6,25,4.1,8,4,14.5,0.2,0.6,25.5,25.5,24.3,235,203,0,70,0,24.0,74
1111.0,2734,0.3,0.0,0.9,26,105,0,26,17,5,0.2,3.4,12,23.0,0.0,100,65,14.1,6,25,4.1,8,4,14.7,0.2,0.6,25.5,25.5,24.3,235,203,0,70,0,24.0,74
1111.25,2735,0.3,0.0,0.9,26,105,0,26,17,5,0.2,3.4,12,23.0,0.0,100,65,14.1,6,25,4.1,8,4,14.9,0.2,0.6,25.5,25.5,24.3,235,203,0,70,0,24.0,74
1112.75,2734,0.3,0.0,1.0,28,105,0,26,17,5,24.3,3.4,12,24.0,0.0,100,65,14.5,6,26,4.4,8,4,15.1,23.6,23.6,23.6,23.6,22.5,235,203,0,70,0,26.0,74
1113.5,2733,0.3,0.0,1.0,28,105,0,26,17,5,24.3,3.4,12,24.0,0.0,100,65,14.8,6,25,4.4,8,4,14.3,23.6,23.6,23.6,23.6,22.5,235,203,0,70,0,26.0,74
