﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
191.991,14.5,9.7,31.7,-6.9,2.2,0,0,0,0,0,0,0,72.3,4,77,14.01,13.75,28.4,23.6,138,668.2,2221,-6.7,-11.6,6.9,33,115.5,0,45.7,0
192.117,14.5,5.8,24.7,-8.4,1.7,0,0,0,0,0,0,0,72,4,77,14.33,14.33,21.7,19.2,138,676.8,2217,-7.8,-9.1,4.7,33,86.4,0,53.7,0
192.225,14.5,0.9,17.3,-10.1,1.4,0,0,0,0,0,0,0,72.2,4,77,14.56,14.57,14.4,13.7,138,706.9,2209,-8.7,-7.5,2.3,18.4,56,0,50.8,0
192.335,14.5,0,13.8,-10.7,1.1,0,0,0,0,0,0,0,72,4,75,14.73,14.61,13.2,10.9,138,757.8,2191,-8.3,-7.2,4.1,18,42.6,0,49.6,0
192.446,14.5,0,13.1,-10.8,1.1,0,0,0,0,0,0,0,71.6,4,75,14.93,14.6,11.7,9.5,138,801.8,2201,-7.2,-7.3,3.5,14.6,37.6,0,48.3,0
192.559,14.5,0,12,-11.1,0.8,0,0,0,0,0,0,0,71.4,4,75,15.26,14.77,11.7,9,138,843.9,2175,-3.6,-5.3,3.6,7.9,26.3,0,47.4,0
192.670,14.5,0,11.6,-11.1,0.7,0,0,0,0,0,0,0,72.3,4,75,16.06,15.36,11.7,8.8,138,875.9,2185,2.9,-0.2,3.6,0.4,15.7,0,48.4,0
192.790,14.5,0,11.7,-11.1,0.7,0,0,0,0,0,0,0,73,4,75,16.68,16,11.7,8.7,138,880.4,2170,7.9,5.1,3.7,-3.4,7.7,0,47.7,0
192.909,14.5,0,11.7,-11.1,0.6,0,0,0,0,0,0,0,73.2,4,75,17.29,16.72,11.5,8.7,138,885,2168,0,0,3.7,-3,0,0,47.4,0
193.030,14.5,0,11.4,-11.1,0.6,0,0,0,0,0,0,0,73.4,4,75,17.51,17.01,11.6,8.5,138,905.8,2159,0,0,3.6,-3.4,0,0,47.1,0
193.145,14.5,0,11.4,-11.1,0.5,0,0,0,0,0,0,0,73.6,4,75,19.95,25.44,11.6,8.5,140,897.5,2147,0,0,3.5,-3,0,0,47.5,0
193.255,14.5,0,11.4,-11.1,0.5,0,0,0,0,0,0,0,73.7,4,75,26.53,37.64,11.6,8.5,140,888.4,2139,0,0,3.5,-3.4,0,0,47.2,0
193.373,14.5,1.1,11.5,-11,0.5,0,0,0,0,0,0,0,73.9,4,75,37.07,63.13,11.8,8.5,140,884.4,2130,0,0,3.5,0.8,6.2,0,48.8,0
193.497,14.5,2.9,11.6,-11,0.4,0,0,0,0,0,0,0,72.2,4,75,50.36,109.1,11.8,8.5,140,856.4,2128,0,0,3.5,2.2,15.6,0,47.4,0
193.609,14.5,3.2,11.8,-11,0.4,0,0,0,0,0,0,0,72,4,75,50.38,53.82,11.8,8.5,140,871,2108,0,0,3.5,7.1,23.8,0,47.8,0
193.723,14.5,4,11.7,-11.1,0.3,0,0,0,0,0,0,0,73,4,75,34.2,24.49,11.8,8.5,140,843.3,2108,0,0,3.5,12.4,27.9,0,48.5,0
193.845,14.5,4,11.7,-11.1,0.3,0,0,0,0,0,0,0,72.9,4,75,28.61,18.69,12.3,8.8,140,801.8,2098,0,0,3.6,15.8,31.1,0,47.3,0
193.953,14.5,5.2,12.4,-10.9,0.3,0,0,0,0,0,0,0,72.7,4,75,23.2,15.62,13.7,9.4,140,770.8,2098,0,0,4.1,15.8,34.6,0,48.5,0
194.069,14.5,6.6,13.7,-10.7,0.3,0,0,0,0,0,0,0,72.5,4,75,19.49,14.77,14.8,10.1,140,753,2090,0,0,4.5,17.2,40.6,0,49.4,0
194.190,14.5,7.2,14.7,-10.5,0.3,0,0,0,0,0,0,0,72.3,4,75,17.94,14.66,15,10.7,140,741.8,2092,0,0,4.7,19.9,47.4,0,49.6,0
194.312,14.5,8.3,15.1,-10.4,0.2,0,0,0,0,0,0,0,72.5,4,75,16.63,14.84,15.5,10.9,140,736.8,2086,0,0,4.7,21.4,49.3,0,50,0
194.426,14.5,9.2,15.5,-10.4,0.2,0,0,0,0,0,0,0,72.3,4,75,16,14.93,16.6,11.4,140,725.9,2083,0,0,4.9,22.5,51,0,50.8,0
194.551,14.5,10.2,16.1,-10.1,0.2,0,0,0,0,0,0,0,72.3,4,75,15.72,15.03,17.7,12.2,140,724.8,2081,0,0,5.3,23.2,53.3,0,51.4,0
194.666,14.5,10.9,17.5,-9.4,0.2,0,0,0,0,0,0,0,72.5,4,75,15.55,15.06,19.3,13.1,140,709.4,2069,0,0,5.6,27.4,58.5,0,52.6,0
194.785,14.5,12,19.9,-8.8,0.2,0,0,0,0,0,0,0,72.5,4,75,15.43,15.09,21.7,14.4,140,701.6,2077,-7.3,0,6,31.9,67.2,0,54.2,0
194.897,14.5,13.2,22.2,-8.2,0.2,0,0,0,0,0,0,0,73,4,75,15.29,14.68,24.9,16.5,140,689.3,2083,-5.7,0,6.9,31.9,76.8,0,53.7,0
195.020,14.5,15.5,25.8,-7.2,0.2,0,0,0,0,0,0,0,72.9,4,75,15.11,14.34,28.6,18.8,140,678,2084,-4.3,0,7.7,31.9,90,0,49.6,0
195.142,14.5,18.3,31.6,-5.4,0.1,0,0,0,0,0,0,0,72.7,4,75,14.84,14.01,36.8,23.5,140,651.3,2093,-2.6,0,9.8,33,112.7,0,47.3,0
195.264,14.5,18.1,39.8,-3,0,0,0,0,0,0,0,0,71.8,4,75,14.18,13.85,43.2,28.7,140,647,2122,-4.1,0,13,30,145.2,0,45.5,0
195.383,14.5,17.8,46.1,-1.6,0.2,0,0,0,0,0,0,0,72.2,4,75,13.92,13.74,47.6,33.2,140,638.9,2167,-5.1,0,16,24,169,0,43.3,0
195.506,14.5,15.5,47.8,-1.4,0.4,0,0,0,0,0,-2.7,0,72.7,4,75,14.41,14.05,43.6,34.1,140,646.8,2143,-3.2,-4.7,14.5,22.5,178.8,0,42,0
195.615,14.5,14.6,41.4,-2,0.8,0,0,0,0,0,-2.7,0,73.7,4,75,14.25,14.34,39.4,30.1,140,632.1,2102,-2.6,-3.5,10.5,27.4,152.1,0,40.6,0
195.735,14.5,14.6,39.9,-2.3,0.8,0,0,0,0,0,-2.3,0,73.2,4,75,14.15,14.43,39.3,28.8,140,597.1,2119,-2.2,-2.1,10.3,28.5,146.7,0,40.2,0
195.851,14.5,14.1,38.9,-2.5,1,0,0,0,0,0,-2,0,71.8,4,75,13.94,14.24,38.5,28.4,140,578.9,2122,-2.8,-2.4,9.7,29.2,144.3,0,39.3,0
195.964,14.5,13.5,37.4,-2.9,1.1,0,0,0,0,0,-2,0,72.2,4,75,13.78,13.9,35.3,26.5,140,623.2,2118,-3.4,-4.8,8.7,30.8,136.5,0,39.5,0
196.083,14.5,13.2,36.3,-3.4,1.1,0,0,0,0,0,-1.7,0,72.3,4,75,13.82,13.81,34.3,25.5,140,623.3,2130,-3.7,-5.1,8.3,31.9,131.8,0,41.4,0
196.204,14.5,12.4,33.9,-4,1.1,0,0,0,0,0,-1.3,0,72,4,75,14.02,13.85,31.4,24.3,140,667.1,2128,-4.3,-4.7,7.9,33,122.7,0,42.4,0
196.328,14.5,11.1,33.5,-5.1,1.2,0,0,0,0,0,-1.3,0,72.3,4,75,14.23,13.8,29.9,22.5,140,695.7,2132,-4.4,-5.1,6.5,33,117.3,0,45.3,0
196.438,14.5,8.8,29.6,-7,1.1,0,0,0,0,0,-1,0,72.7,4,75,14.33,13.75,25.9,20.4,140,715,2127,-4.6,-5.9,5.6,33,105.2,0,51.1,0
196.550,14.5,3.2,23.8,-8.8,1.1,0,0,0,0,0,0,0,73.2,4,75,14.3,13.58,19.8,17.2,140,739.3,2117,-5.6,-7.8,4,32.2,83,0,53.7,0
196.662,14.5,0,15,-10.5,0.9,0,0,0,0,0,0,0,73.2,4,75,14.23,13.67,14.3,12.2,140,758.7,2106,-7.1,-7.1,2.8,18,49.4,0,50.1,0
196.775,14.5,0,14.2,-10.6,0.7,0,0,0,0,0,0,0,71.8,4,75,14.04,13.58,13.3,10.2,140,766,2100,-9,-8.5,4.2,18.8,44.8,0,49.2,0
196.895,14.5,0,13,-10.9,0.7,0,0,0,0,0,0,0,71.4,4,75,14.04,13.78,11.8,9.1,140,809.9,2091,-7.8,-6,3.4,14.6,36.7,0,47.5,0
197.009,14.5,0,12.1,-11.1,0.6,0,0,0,0,0,0,0,72,4,75,14.4,14.53,11.8,8.6,140,849.2,2097,-3.6,0.5,3.6,9,27.7,0,47.5,0
197.128,14.5,0,11.8,-11.1,0.5,0,0,0,0,0,0,0,72.5,4,75,14.71,15.29,11.8,8.4,140,869.2,2085,0.8,7,3.6,2.6,18.8,0,47.5,0
197.244,14.5,0,11.7,-11.1,0.5,0,0,0,0,0,0,0,72.9,4,75,15.33,15.67,11.8,8.4,140,866.2,2073,8.1,9.7,3.6,-2.2,9.4,0,47.2,0
197.362,14.5,0,11.7,-11.1,0.4,0,0,0,0,0,0,0,72.7,4,75,15.82,15.75,11.6,8.3,140,849.7,2068,0,0,3.6,-4.1,5.3,0,47.6,0
197.475,14.5,2.3,11.6,-11.1,0.4,0,0,0,0,0,0,0,72.7,4,75,15.89,15.75,11.8,8.3,140,877.5,2053,0,0,3.6,0.4,13,0,47.6,0
197.585,14.5,3.2,11.7,-11.1,0.4,0,0,0,0,0,0,0,72.3,4,75,16.26,16.51,11.8,8.3,140,828.6,2057,0,0,3.6,1.5,14.4,0,47.9,0
197.704,14.5,2.9,11.7,-11.1,0.3,0,0,0,0,0,0,0,72.3,4,75,17.81,18.89,11.8,8.3,140,822.6,2044,0,0,3.5,6.4,21.6,0,47.9,0
197.819,14.5,3.1,11.7,-11.1,0.3,0,0,0,0,0,0,0,72.9,4,75,18.03,18.03,11.8,8.2,140,799.5,2032,0,0,3.5,9.4,25.7,0,47.9,0
197.928,14.5,4,11.6,-11.1,0.3,0,0,0,0,0,0,0,73,4,75,17.34,15.93,11.8,8.2,140,761.1,2021,0,0,3.5,9.8,28,0,47.9,0
198.039,14.5,5.1,11.6,-11.1,0.2,0,0,0,0,0,0,0,72.9,4,75,16.85,15.22,12.9,8.5,140,739.3,2026,0,0,3.8,15.8,30.8,0,47.1,0
198.156,14.5,6,13.1,-10.8,0.2,0,0,0,0,0,0,0,72.2,4,75,16.51,14.93,14.4,9.4,140,722,2021,0,0,4.3,15.8,37.7,0,48.4,0
198.268,14.5,7.1,14.3,-10.6,0.2,0,0,0,0,0,0,0,72.2,4,75,16.08,14.77,15.2,10.2,140,719.3,2019,0,0,4.6,18.8,45,0,49.2,0
198.384,14.5,7.7,14.9,-10.5,0.2,0,0,0,0,0,0,0,72.2,4,75,15.75,14.84,15.4,10.5,140,711.6,2021,0,0,4.6,21,48.1,0,49.1,0
198.507,14.5,8,15.2,-10.4,0.2,0,0,0,0,0,0,0,72.7,4,75,15.43,15.03,16,10.8,140,711,2017,0,0,4.6,21.4,49.4,0,49.9,0
198.619,14.5,8.3,15.8,-10.3,0.2,0,0,0,0,0,0,0,72.9,4,75,15.29,15.03,16.5,11.2,140,704.6,2006,3.6,1.9,4.8,22.9,51.9,0,50.3,0
198.735,14.5,8.5,15.9,-10.2,0.2,0,0,0,0,0,0,0,72.5,4,75,15.26,15.11,17.1,11.5,140,699.4,2001,3.5,2.7,4.9,23.2,52.4,0,50.7,0
198.861,14.5,9.1,16.4,-9.9,0.2,0,0,0,0,0,0,0,72.7,4,75,15.19,15.14,18,12,140,690.6,1999,3.4,2.7,5,24.4,53.8,0,51.7,0
198.981,14.5,10.3,17.5,-9.4,0.2,0,0,0,0,0,0,0,72.3,4,75,15.03,14.96,18.7,12.5,140,687.1,1997,3.2,1.2,5.2,27.4,58.4,0,52.3,0
199.107,14.5,10.5,18.8,-9.2,0.2,0,0,0,0,0,0,0,72.5,4,75,14.87,14.66,20.2,13.3,140,678.9,1999,2.6,-0.6,5.4,30.4,63.3,0,53.3,0
199.227,14.5,10.8,20.1,-8.8,0.2,0,0,0,0,0,0,0,72.9,4,75,14.66,14.6,21.5,14.2,140,675.8,2001,1.2,-0.8,5.8,31.5,68.6,0,54.3,0
199.342,14.5,10.8,20.9,-8.5,0.2,0,0,0,0,0,0,0,72.9,4,75,14.47,14.5,22.6,15.1,140,669.3,1999,-0.2,-1.8,6,31.5,71.3,0,52.6,0
199.510,14.5,10.3,22.2,-8.2,0.2,0,0,0,0,0,0,0,72.5,4,75,14.28,14.3,23,15.6,140,660.2,1998,-1.6,-3.5,6.1,31.5,76.2,0,52.6,0
199.626,14.5,10.3,22.9,-8.1,0.2,0,0,0,0,0,0,0,72.5,4,75,14.11,14.41,23.4,15.9,140,647.9,1994,-2.3,-3.1,6.2,31.5,78.4,0,52.9,0
199.742,14.5,9.5,23.1,-8,0.2,0,0,0,0,0,0,0,72.3,4,75,14.04,14.68,22.5,15.8,140,646.3,1990,-2.1,-1.9,6.2,31.5,79.7,0,53.9,0
199.858,14.5,6.8,22.4,-8.2,0.2,0,0,0,0,0,0,0,72.5,4,75,14.01,14.87,19.3,14.6,140,650.5,1989,-1.9,-1.3,4.9,31.5,77.4,0,53.4,0
199.965,14.5,5.4,21.5,-9,0.2,0,0,0,0,0,0,0,72.7,4,75,14,15.06,17.8,13,140,654.1,1976,-1.8,-0.8,3.8,21,73.2,0,52.1,0
200.073,14.5,3.1,16.5,-10.2,0.2,0,0,0,0,0,0,0,73,4,75,14.01,15.06,15.2,11.2,140,662.2,1964,-1.5,-0.6,3.9,24.4,54.2,0,50,0
200.191,14.5,0,15.4,-10.4,0.2,0,0,0,0,0,0,0,72.7,4,75,14,14.61,14.7,10.3,140,676.2,1970,-1.5,-3.1,4.4,21.8,49.9,0,49.6,0
200.312,14.5,0,14.9,-10.5,0.2,0,0,0,0,0,0,0,72,4,75,13.87,14.48,14.3,9.8,140,689.6,1967,-2.9,-6,4.3,20.2,48.1,0,48.3,0
200.441,14.5,0,14.5,-10.6,0.2,0,0,0,0,0,0,0,72.2,4,75,13.91,15.26,13.9,9.5,140,705.1,1955,-2.4,0.1,4.1,19.5,46.2,0,48.9,0
200.564,14.5,0,14.1,-10.6,0.2,0,0,0,0,0,0,0,72.3,4,75,14.13,15.89,13.6,9.2,140,738,1951,-0.3,5.4,4,18.4,43.7,0,48.6,0
200.678,14.5,2,13.8,-10.7,0.2,0,0,0,0,0,0,0,72.3,4,75,14.33,15.65,12.7,8.8,140,755.5,1954,0.8,3.7,3.6,14.6,40.8,0,47.5,0
200.797,14.5,2.8,12.8,-10.9,0.2,0,0,0,0,0,0,0,72.3,4,75,14.47,14.96,11.9,8.2,140,777.1,1939,1.5,-1,3.4,9.8,31.7,0,47.7,0
200.910,14.5,3.1,12.2,-11,0.2,0,0,0,0,0,0,0,72.5,4,75,14.5,14.5,11.9,7.9,140,788.1,1932,1.4,-4.5,3.4,4.9,23.8,0,47.7,0
201.030,14.5,3.4,11.9,-11.1,0.2,0,0,0,0,0,0,0,72.9,4,75,14.44,14.46,11.9,7.8,140,794.3,1925,0.4,-4.9,3.4,8.6,26.8,0,47.7,0
201.142,14.5,4.5,11.8,-11.1,0.2,0,0,0,0,0,0,0,72.5,4,75,14.38,14.64,12.1,7.9,140,797.2,1933,-0.4,-2.8,3.4,13.9,30.4,0,48.7,0
201.257,14.5,5.4,12.4,-11,0.1,0,0,0,0,0,0,0,72.5,4,75,14.34,14.76,13.9,8.6,140,799.9,1917,-0.9,-1.6,4,14.2,33.6,0,47.7,0
201.371,14.5,6.3,14,-10.7,0.1,0,0,0,0,0,0,0,72.7,4,75,14.31,14.7,15.2,9.5,140,796.1,1925,-1.3,-2.1,4.5,15.8,41.7,0,48.7,0
201.495,14.5,7.4,14.8,-10.5,0.1,0,0,0,0,0,0,0,72.9,4,75,14.33,14.76,15.3,9.9,140,792.9,1916,-1.2,-1.7,4.4,17.6,47.1,0,48.8,0
201.617,14.5,8.9,15.2,-10.5,0.1,0,0,0,0,0,0,0,72.5,4,75,14.38,14.93,16.1,10.3,140,783.1,1915,-0.7,0.1,4.6,18,48.8,0,49.3,0
201.736,14.5,9.8,16,-10.2,0.1,0,0,0,0,0,0,0,72.5,4,75,14.44,15.09,17.4,11,140,773.1,1919,-0.7,1.3,5,22.9,52.3,0,50.3,0
201.858,14.5,11.2,16.7,-9.8,0.1,0,0,0,0,0,0,0,72.3,4,75,14.53,15.09,18.7,11.8,140,766,1915,-0.6,1.5,5.2,24.4,55,0,51.4,0
201.973,14.5,13.6,20.2,-8.9,0.1,0,0,0,0,0,0,0,72.5,4,75,14.61,15.06,22.8,13.6,140,756,1913,-0.2,1.3,6.1,30.4,68.9,0,52.5,0
202.097,14.5,14.7,25.3,-7.6,0,0,0,0,0,0,0,0,72.5,4,75,14.73,14.96,28.2,16.7,140,746.4,1929,0.2,1,7.7,30.8,88,0,53,0
202.211,14.5,14.7,28.4,-6.4,0,0,0,0,0,0,0,0,72.7,4,75,14.64,14.57,31.6,19.6,140,738.5,1927,-1,-2.4,8,31.5,100.1,0,48,0
202.329,14.5,14.7,30.9,-5.1,0.1,0,0,0,0,0,0,0,72.9,4,75,13.9,14.18,34,21.5,140,712.6,1924,-4.3,-5.3,8.5,31.5,110,0,47.5,0
202.492,14.5,14.7,33.5,-4.3,0.1,0,0,0,0,0,0,0,72.5,4,75,13.77,14.02,35.1,22.7,140,701.3,1933,-5.2,-7.7,8.9,31.9,120.6,0,46.8,0
202.608,14.5,14.7,35.6,-3.6,0.2,0,0,0,0,0,0,0,72.5,4,75,14.04,14.41,36.6,24,140,648.8,1947,-4.6,-7.5,9.3,31.5,129,0,46,0
202.725,14.5,16,37.2,-3.2,0.2,0,0,0,0,0,0,0,72.9,4,75,14.3,14.81,38.5,25,140,621.1,1957,-3.9,-5.4,9.9,30.4,135.2,0,45.2,0
202.844,14.5,16,38.3,-2.8,0.3,0,0,0,0,0,0,0,72.3,4,75,14.44,15.19,39.9,26.1,140,627.4,1952,-3.9,-3.6,10.4,29.2,139.6,0,44.3,0
202.960,14.5,15.6,40.3,-2.3,0.3,0,0,0,0,0,0,0,72.3,4,75,14.64,15.06,41.1,27.3,140,627.9,1976,-3.7,-3.3,11.3,27.8,147,0,43.3,0
203.082,14.5,15.9,41.4,-2.1,0.5,0,0,0,0,0,0,0,72.2,4,75,15.03,14.66,41.5,28.1,140,661.5,1992,-3.3,-4.4,11.5,27,151,0,42.1,0
203.199,14.5,14.2,42,-2.1,0.6,0,0,0,0,0,0,0,72.7,4,75,15.33,14.57,40.9,28.4,140,653.3,2000,-3,-4.5,11.4,27,153.4,0,41,0
203.307,14.5,13.9,45.5,-2.8,0.8,0,0,0,0,0,0,0,73,4,75,15.43,14.66,39.4,27.6,140,651.1,2005,-2.7,-3.8,8.5,24.4,166.5,0,40.6,0
203.417,14.5,12.9,39.1,-4.7,0.8,0,0,0,0,0,0,0,72.5,4,75,15.67,15.09,37.3,26.4,140,673.6,1989,-1.7,-1.5,7.9,28.9,142.5,0,40.2,0
203.531,14.5,12.6,37,-5.2,0.8,0,0,0,0,0,0,0,73.4,4,75,14.93,14.2,35.1,24.5,140,668,1954,-3.6,-8.1,8,30.4,134.3,0,41.2,0
203.642,14.5,13.1,35.4,-5.6,0.8,0,0,0,0,0,0,0,72.7,4,75,14.46,14.66,34.9,23.8,140,645.3,1964,-4.8,-6.4,8.1,31.9,128,0,41.2,0
203.758,14.5,12.8,34.5,-5.5,0.8,0,0,0,0,0,0,0,72,4,77,14.5,15.6,34.2,23.2,140,650.5,1959,-4.3,-1.9,8,31.9,124.2,0,41.8,0
203.867,14.5,13.4,34.4,-5.6,0.8,0,0,0,0,0,0,0,72.3,4,75,14.6,15.33,34.8,23.3,140,659.7,1971,-3.9,-3.8,8,32.2,124.1,0,42.5,0
203.985,14.5,14.2,33,-4.7,0.8,0,0,0,0,0,0,0,72.5,4,75,14.7,15.19,36.8,24.1,140,682.4,1965,-3.3,-4,8.4,32.2,119,0,41,0
204.108,14.5,14.9,37.1,-3.1,0.8,0,0,0,0,0,0,0,72.7,4,75,14.68,14.9,39.4,26.1,140,696.3,1987,-3.3,-5.4,9.5,30.8,134.6,0,40.1,0
204.221,14.5,15.2,40.3,-2.3,0.8,0,0,0,0,0,0,0,72.2,4,75,14.61,14.53,41.6,27.8,140,717.6,1980,-4.7,-6.5,10.4,27.8,147.1,0,39.6,0
204.344,14.5,15.5,42.3,-2,0.8,0,0,0,0,0,0,0,73.2,4,75,14.5,14.15,43,28.9,140,762.1,1983,-6.3,-8.4,11.1,25.9,154.6,0,38.7,0
204.467,14.5,16.1,44.8,-1.7,0.8,0,0,0,0,0,0,0,73.2,4,75,14.77,14.34,45.8,30.1,140,752.4,1987,-6,-7.7,12.5,24,161.3,0,38.2,0
204.581,14.5,17.1,49.3,-1.3,0.8,0,0,0,0,0,0,0,72,4,75,15.4,14.96,50.6,32.6,140,752.1,2003,-3.9,-4.2,14.3,22.5,175.4,0,37.8,0
204.698,14.5,16.8,51.1,-1.1,1,0,0,0,0,0,0,0,71.4,4,75,15.6,15.33,49.6,34.4,140,750.2,2030,-2.7,-2,14.4,21,186,0,37.5,0
204.813,14.5,16.8,50.4,-1.1,1.2,0,0,0,0,0,0,0,72.7,4,75,15.33,15.36,49.6,34.4,140,772,2032,-1.5,-2.2,13.5,21.4,183.7,0,36.8,0
204.931,14.5,16.8,50.4,-1.1,1.3,0,0,0,0,0,0,0,73.4,4,75,15,15.47,49.8,34.9,140,727.7,2058,-1.2,-1.5,13.3,21.4,183.7,0,36.3,0
205.037,14.5,16.8,50,-1.1,1.5,0,0,0,0,0,0,0,72.7,4,75,14.9,15.4,49.6,35.1,140,715.4,2071,-1,-1.4,12.9,21.4,184.5,0,35.9,0
205.156,14.5,17.2,51.9,-1,1.5,0,0,0,0,0,0,0,73,4,75,14.76,15.33,51.2,36,142,695.1,2082,-1.3,-0.8,13.4,20.2,189.2,0,35.6,0
205.267,14.5,17.2,51.9,-0.9,1.6,0,0,0,0,0,0,0,72.2,4,75,14.93,14.87,51.2,36.6,142,717.4,2094,-2,-1,13.2,20.2,189.3,0,35.2,0
205.414,14.5,16.6,52.3,-0.9,1.7,0,0,0,0,0,0,0,72,4,75,15.14,14.53,48.6,36.4,142,708.9,2097,-1.8,-2.2,13,20.2,190.6,0,35,0
205.528,14.5,12,45.6,-2,2,0,0,0,0,0,0,0,72.9,4,77,15.14,14.41,40.4,31.9,142,691.6,2085,-1.8,-2.9,7.9,24,167.1,0,34.4,0
205.646,14.5,11,39.5,-4.9,1.7,0,0,0,0,0,0,0,73.2,4,77,15.03,14.31,33.8,26.9,142,651.8,2088,-2.6,-4.4,4.9,27.8,144.5,0,40.9,0
205.764,14.5,11,32.7,-6.5,1.5,0,0,0,0,0,0,0,72.7,4,77,14.6,14.08,30.6,23.2,142,660.5,2075,-4,-8.4,6.8,33,118.8,0,45.1,0
205.885,14.5,11,30.4,-7.1,1.4,0,0,0,0,0,0,0,71.8,4,77,14.14,14.11,28.9,21.3,142,668.8,2066,-5.2,-10,6.7,33,108.1,0,48.4,0
206.000,14.5,10.7,28.4,-7.3,1.2,0,0,0,0,0,0,0,71.8,4,77,14.28,14.99,27.6,20.2,142,705.3,2075,-4.6,-5.8,6.8,32.2,100.4,0,50.4,0
206.127,14.5,10.7,27.6,-7.5,1.1,0,0,0,0,0,0,0,71.8,4,75,14.54,15.79,27,19.5,142,729.7,2077,-3.2,-1.6,6.7,32.2,97.2,0,50.8,0
206.241,14.5,10.7,26.6,-7.5,0.9,0,0,0,0,0,0,0,72.5,4,75,14.73,15.65,26.7,19.1,142,753.9,2074,-2.4,-2.1,6.6,32.2,93.2,0,50.9,0
206.368,14.5,11,26.7,-7.6,0.8,0,0,0,0,0,0,0,72.5,4,75,14.9,15.19,27.1,19.1,142,791.5,2074,-1.5,-4.7,6.7,32.2,93.9,0,50.9,0
206.490,14.5,13.9,27.8,-6.8,0.8,0,0,0,0,0,0,0,72.2,4,75,14.93,15.11,30.4,20.6,142,802.3,2073,-1.6,-4.9,7.9,32.2,97.8,0,46.4,0
206.605,14.5,19.2,30.3,-5.7,0.8,0,0,0,0,0,0,0,72.5,4,75,15.06,15.03,35.2,22.9,142,827.8,2075,-1.9,-3.6,8.5,33,107.7,0,41.5,0
206.724,14.5,24.7,42.8,-2.7,0.5,0,0,0,0,0,0,0,72.2,4,75,15.14,14.84,58.4,31.8,142,829.6,2093,-2.3,-3.6,14.8,27.4,156.5,0,40.5,0
206.846,14.5,26.7,77.9,0.2,0.4,1.9,0,0,0,0,0,0,70,4,75,14.87,14.44,101.6,55.9,142,875.3,2168,-1.7,-3,55.9,13.5,280.8,0,58.7,0
206.967,14.5,27.7,87.8,0.7,0.9,2,0,0,0,0,0,0,70.5,4,75,13.22,13.22,104.8,71.3,142,1136.4,2113,-11.3,-14.1,74.9,13.5,311.8,0,50.2,0
207.081,14.5,42.8,92.3,1.2,1.3,8.2,0,0,0,0,0,0,72.2,4,75,13.81,13.98,159.3,96.4,142,1318.3,2129,-12.5,-14.1,77.6,13.5,308.3,0,95.1,0
207.191,14.5,56,97.4,1.7,1.9,12.1,0,0,0,0,0,0,70.9,4,75,14.53,14.9,177.7,121.6,142,1584.7,2161,-12.8,-13,80,12.4,323.8,0,95.4,0
207.308,14.5,67.7,103.6,2.4,2.5,12.3,0,0,0,0,0,0,73.6,4,75,14.68,14.66,178.3,131,142,1818.8,2188,-14.5,-16.1,81.1,12,344.8,0,95.3,0
207.428,14.5,75.5,109.9,3.1,3.2,12.2,0,0,0,0,0,0,74.8,4,75,15.43,15.67,178.8,135.4,142,1878.9,2218,-13.1,-12.6,81.1,12,368.7,0,94.7,0
207.555,14.5,76.3,116.7,3.8,4,12.3,0,0,0,0,0,0,72.9,4,75,15.67,15.39,179.6,138.3,142,2018.7,2243,-11.8,-13.2,81,10.9,391,0,95.4,0
207.679,14.5,76.1,124.4,4.8,5,12.4,0,0,0,0,0,0,71.8,4,77,15.57,15.85,180.3,141.1,142,2411.8,2272,-11.5,-10.9,81,10.5,421.9,0,94,0
207.796,14.5,76,130.6,5.8,6,12.6,0,0,0,0,0,0,73.4,4,77,15.46,15.29,180.9,143.7,142,2546.9,2303,-11.8,-11.7,81,9,440.9,0,94.7,0
207.909,14.5,76,136.8,6.8,7.1,12.8,0,0,0,0,0,0,73.9,4,77,15.67,15.75,181.7,145.8,142,2746.7,2328,-11.2,-11,81,9,467.5,0,94.7,0
208.019,14.5,76,140.4,7.4,8,12.9,0,0,0,0,0,0,72.7,4,77,15.75,15.46,182.7,149.8,142,2768.5,2371,-9,-9.9,81,6,472.2,0,94.7,0
208.140,14.5,74.5,151.1,9.2,9.4,13,0,0,0,0,0,0,73.9,4,77,15.46,15.7,183.3,152.8,142,3067.1,2405,-9.7,-9.1,81,4.5,488.6,0,94.6,0
208.269,14.5,73.6,156.4,10,10.9,13.2,0,0,0,0,0,0,73.9,4,77,15.32,15.14,184.6,157.1,142,3093,2453,-10.2,-10.9,81,2.6,516.3,0,86,0
