﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.41 map Stg1_93_v5.1AT_ALP
982.160,8.5,21.3,14.4,-8.4,0.3,0,212,0,0,0,0,0,0,72.7,4,102,14.94,15.06,19.6,14.6,697.6,2006,-3.8,-1.1,5.4,31.9,73,0,56.3,0
982.289,7.8,18.9,14.4,-8.9,0.3,0,212,0,0,0,0,0,0,73.9,4,102,14.68,15.09,18.2,13.2,681.1,2001,-5,-2.1,4.9,31.9,63.8,0,55.2,0
982.418,7.4,19.1,14.4,-9.2,0.3,0,212,0,0,0,0,0,0,72.7,4,102,14.63,14.96,18,12.8,640.5,2005,-4.4,-3.5,4.9,21.4,64.6,0,55,0
982.541,7.1,18.8,14.4,-9.6,0.3,0,212,0,0,0,0,0,0,70.9,4,102,14.74,15.5,17.4,12.5,689.8,2003,-3.2,0.6,4.6,19.1,61.4,0,54.5,0
982.671,7.1,17.7,14.4,-9.8,0.3,0,212,0,0,0,0,0,0,72.2,4,102,14.89,15.47,17.3,12.3,716,2000,-1.6,-0.6,4.8,20.6,58.5,0,54.8,0
982.790,7.1,17.4,14.4,-9.9,0.3,0,212,0,0,0,0,0,0,73.2,4,102,14.76,14.9,16.7,12,683.2,1998,-2.6,-5.1,4.7,27,58.1,0,54.3,0
982.914,6.8,16.9,14.4,-9.9,0.2,0,212,0,0,0,0,0,0,72.7,4,102,14.71,15.11,16.8,11.8,673.6,1997,-2.7,-3.1,4.6,25.5,55.6,0,53.4,0
983.027,7.1,16.2,14.4,-9.9,0.2,0,212,0,0,0,0,0,0,72.2,4,102,14.76,15.22,16.3,11.8,701.1,1998,-3,-2.1,4.5,24,53.1,0,53.6,0
983.142,6.8,16.3,14.4,-9.9,0.2,0,212,0,0,0,0,0,0,72.9,4,102,14.86,15.03,16.2,11.6,677.5,2000,-3.4,-2.4,4.5,24.8,53.7,0,52.9,0
983.276,6.5,16.5,14.4,-9.9,0.2,0,212,0,0,0,0,0,0,71.8,4,102,14.97,14.87,16.2,11.5,707.2,1999,-2.8,-2.4,4.4,24.8,54.4,0,53.9,0
983.397,6.3,15.6,14.4,-10.2,0.2,0,212,0,0,0,0,0,0,72.9,4,102,15.03,14.66,15.1,10.8,708.9,1993,-3.3,-4,3.9,22.5,50.7,0,51.9,0
983.507,6,15.2,14.4,-10.3,0.2,0,212,0,0,0,0,0,0,73,4,102,15.03,14.35,14.7,10.5,681.9,1993,-3.8,-5.9,4,21.4,49.3,0,52.6,0
983.636,6.3,15,14.4,-10.4,0.2,0,212,0,0,0,0,0,0,72.5,4,102,14.94,14.2,15,10.6,670.2,1992,-4.9,-6.9,4.1,21,48.3,0,52.9,0
983.747,6,14.8,14.4,-10.4,0.2,0,212,0,0,0,0,0,0,71.8,4,102,14.86,14.18,14.6,10.3,685.5,1992,-5.8,-6.8,4,19.9,47.3,0,51.5,0
983.863,6.3,14.8,14.4,-10.4,0.2,0,212,0,0,0,0,0,0,72.3,4,102,14.79,14.33,15.3,10.6,683.7,1987,-6.7,-5.4,4.1,19.9,47.4,0,52.1,0
983.983,6.3,14.9,14.4,-10.4,0.2,0,212,0,0,0,0,0,0,72.5,4,102,14.81,14.46,15.2,10.6,713.8,1987,-6.8,-4,4.1,20.2,47.9,0,51.9,0
984.096,6.5,15,14.4,-10.4,0.2,0,212,0,0,0,0,0,0,73.2,4,102,14.81,14.6,15.8,10.8,720.7,1987,-6.4,-3.6,4.2,20.2,48,0,52.8,0
984.215,8,15.7,14.4,-10.2,0.2,0,212,0,0,0,0,0,0,72.9,4,102,14.79,14.81,17.4,11.5,706.7,1983,-5.7,-2.7,4.8,22.5,51.3,0,55.1,0
984.338,11.7,16.5,14.4,-9.9,0.2,0,212,0,0,0,0,0,0,71.3,4,102,14.74,15,17.5,12.1,758.1,1982,-5.2,-2.2,4.7,24.4,54.1,0,53.8,0
984.460,11.7,16.7,14.4,-9.4,0.2,0,212,0,0,0,0,0,0,72.9,4,102,14.68,15.09,18.6,12.6,799.5,1980,-5,-2.6,4.9,25.5,55.2,0,54.7,0
984.581,11.7,19.1,14.4,-8.9,0.1,0,212,0,0,0,0,0,0,73.7,4,102,14.64,15.11,21,13.9,757.8,1983,-4.9,-2.7,5.5,31.5,64.6,0,56.5,0
984.701,11.7,20.9,14.4,-8.5,0.1,0,212,0,0,0,0,0,0,72.2,4,102,14.63,15.11,22.7,15.3,771.1,1990,-4.7,-2.4,5.8,31.5,71.2,0,56.5,0
984.829,12.5,22.6,14.4,-8,0.1,0,212,0,0,0,0,0,0,72.5,4,102,14.54,14.87,24.6,16.5,796.5,1986,-5.1,-5.3,6.2,31.5,77.7,0,55.7,0
984.955,13.1,25.1,14.4,-7.4,0.1,0,212,0,0,0,0,0,0,73,4,102,14.4,14.66,27,18.1,813.2,1988,-5.8,-7.1,6.7,31.5,86.8,0,56.1,0
985.073,13.1,26.9,14.4,-6.8,0.1,0,212,0,0,0,0,0,0,73.9,4,102,14.28,14.68,28.3,19.3,767.3,1994,-6.2,-6.6,7.1,31.9,94,0,54.6,0
985.199,13.4,28.2,14.4,-6.4,0.1,0,212,0,0,0,0,0,0,72.2,4,102,14.37,14.6,29.6,20.4,778.1,2004,-6.7,-5.5,7.4,32.2,99.1,0,52.2,0
985.327,13.4,28.7,14.4,-5.8,0.1,0,214,0,0,0,0,0,0,72.5,4,102,14.76,14.48,30.6,21.3,790.8,2007,-5.7,-5.4,7.7,32.2,100.9,0,51.8,0
985.462,13.4,29.6,14.4,-5.4,0.2,0,214,0,0,0,0,0,0,72.7,4,102,15.06,14.46,31.1,21.9,784.4,2022,-5.3,-4.9,7.8,32.2,104.7,0,51.4,0
985.596,12.1,30.5,14.4,-5.2,0.2,0,212,0,0,0,0,0,0,72.2,4,102,15.34,14.5,29.6,21.9,786.9,2028,-4.5,-4.1,7.8,32.2,108.1,0,50.8,0
985.714,11,28.9,14.4,-5.8,0.3,0,212,0,0,0,0,0,0,73.7,4,102,15.3,14.61,25.7,19.7,748.6,2023,-4.6,-5.2,5.9,32.2,101.7,0,55.9,0
985.830,10.7,26.4,14.4,-6.9,0.3,0,214,0,0,0,0,0,0,73.7,4,102,14.97,14.84,24.9,18.1,702.3,2003,-4.5,-5.2,6,32.2,92.2,0,55.7,0
985.957,10.4,25,14.4,-7.3,0.3,0,214,0,0,0,0,0,0,73,4,102,14.67,14.84,23.9,17.3,656.6,2008,-4.6,-6.1,6,31.9,86.7,0,56.6,0
986.089,10.4,24.4,14.4,-7.5,0.3,0,214,0,0,0,0,0,0,70.9,4,102,14.5,15.09,24,17,685.9,2009,-5.2,-4.9,6.1,31.9,84.5,0,56.6,0
986.220,9.3,22.9,14.4,-7.9,0.3,0,214,0,0,0,0,0,0,72.9,4,102,14.41,15.36,21.1,15.7,702.9,2005,-5.7,-3.7,5.5,31.9,78.7,0,55.6,0
986.352,9,21.6,14.4,-8.2,0.3,0,214,0,0,0,0,0,0,73.2,4,102,14.4,15.19,20.6,14.9,659.8,2007,-5.4,-5.2,5.4,31.9,73.4,0,56,0
986.475,8.7,21.3,14.4,-8.4,0.3,0,214,0,0,0,0,0,0,71.6,4,102,14.53,15,20.6,14.6,648.5,2009,-5.4,-5.1,5.4,31.9,72.6,0,56,0
986.594,8.4,20.2,14.4,-8.7,0.3,0,214,0,0,0,0,0,0,72.2,4,102,14.86,14.87,19.4,13.9,707.9,2008,-4.5,-4.5,5.1,31.9,69,0,56.5,0
986.719,7.8,19.5,14.4,-8.8,0.3,0,214,0,0,0,0,0,0,73.6,4,102,15.34,14.7,18.2,13.5,677.5,2012,-2.1,-4.7,5.1,31.9,66,0,55.3,0
986.852,7.3,18.2,14.4,-9.1,0.3,0,214,0,0,0,0,0,0,72.7,4,102,15.44,14.81,17.1,12.5,672.8,2007,-2.2,-3.1,4.5,30,60.9,0,53.6,0
986.976,4,16.5,14.4,-9.7,0.3,0,214,0,0,0,0,0,0,72.5,4,102,15.49,14.93,14.7,11,668.8,2006,-2.4,-1.1,3.3,25.9,54.3,0,51.7,0
987.092,1,15.3,14.4,-10.3,0.3,0,214,0,0,0,0,0,0,73,4,102,15.49,14.77,14,10.2,643.1,2001,-2.8,-2.6,3.7,21.8,49.6,0,52.4,0
987.212,0,14.2,14.4,-10.5,0.3,0,214,0,0,0,0,0,0,71.8,4,102,15.42,14.3,14,9.9,631.9,2002,-3.3,-6.5,3.9,18.4,44,0,51.1,0
987.342,0,13.9,14.4,-10.6,0.2,0,214,0,0,0,0,0,0,70.9,4,102,15.16,13.95,14,9.9,684.9,1994,-6.1,-8.6,3.9,18,42.8,0,51,0
987.462,0,13.9,14.4,-10.6,0.2,0,214,0,0,0,0,0,0,72.3,4,102,14.97,14.15,13.6,9.7,716,1982,-6.6,-7.7,3.9,18,42.8,0,51.6,0
987.581,0,13.6,14.4,-10.6,0.2,0,214,0,0,0,0,0,0,73.2,4,102,14.79,14.87,12.5,9.2,701.6,2006,-6,-2.4,3.5,16.9,40.6,0,50.2,0
987.702,0,12.5,14.4,-10.9,0.2,0,214,0,0,0,0,0,0,72.7,4,102,14.71,15.69,11.8,8.5,707.6,1981,-6.3,2.9,3.3,9.8,31.4,0,50.5,0
987.829,0,12,14.4,-11,0.2,0,214,0,0,0,0,0,0,72.7,4,102,14.67,15.62,11.8,8.3,695,1976,-5.9,1.5,3.2,5.2,23.6,0,51.5,0
987.956,0,11.8,14.4,-11,0.2,0,214,0,0,0,0,0,0,72.5,4,104,14.6,15.16,11.8,8.2,686.7,1969,-5.9,-3.7,3.2,0.4,14.9,0,50.5,0
988.085,0,11.7,14.4,-11,0.2,0,214,0,0,0,0,0,0,72.5,4,104,14.68,14.87,11.8,8.2,689.3,1968,-4.3,-6,3.3,-4.5,5.5,0,50.5,0
988.198,0,11.4,14.4,-11,0.2,0,214,0,0,0,0,0,0,72,4,104,15.13,15.22,11.6,8.2,689.3,1972,0,0,3.2,-4.5,0,0,50.9,0
988.310,0,11.3,14.4,-11,0.2,0,214,0,0,0,0,0,0,72.2,4,104,15.13,15.65,11.6,8.1,735.5,1962,0,0,3.2,-3.8,0,0,50.6,0
988.432,0,11.3,14.4,-11,0.2,0,214,0,0,0,0,0,0,72,4,104,15.9,19.63,11.6,8.1,752.1,1960,0,0,3.2,-4.5,0,0,50.6,0
988.552,0,11.4,14.4,-11,0.2,0,214,0,0,0,0,0,0,71.8,4,104,18.47,31,11.7,8,770.4,1951,0,0,3.2,-4.9,0,0,50.6,0
988.668,0,11.5,14.4,-10.9,0.2,0,214,0,0,0,0,0,0,71.8,4,104,24.05,48.28,11.7,8,787.4,1946,0,0,3.2,-4.9,0,0,50.6,0
988.796,0,11.5,14.4,-10.9,0.2,0,214,0,0,0,0,0,0,71.8,4,104,31.99,76.51,11.7,8,803.1,1939,0,0,3.1,-4.9,0,0,50.6,0
988.914,0,11.4,14.4,-10.9,0.2,0,214,0,0,0,0,0,0,71.6,4,104,38.26,140.78,11.7,8,818.2,1932,0,0,3.1,-4.9,0,0,50.6,0
989.041,0,11.5,14.4,-10.9,0.2,0,214,0,0,0,0,0,0,71.6,4,104,54.51,207.39,11.7,8,835.7,1927,0,0,3.1,-4.9,0,0,50.6,0
989.161,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,71.4,4,104,66.43,234.95,11.7,7.9,849,1922,0,0,3.1,-4.9,0,0,50.6,0
989.282,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,71.8,4,104,88.61,234.95,11.7,7.9,859.4,1917,0,0,3.1,-5.2,0,0,50.6,0
989.395,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.2,4,104,111.57,234.95,11.7,7.9,867.7,1911,0,0,3.1,-5.2,0,0,50.6,0
989.510,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72,4,104,145.34,234.95,11.7,7.9,874.9,1905,0,0,3.1,-5.2,0,0,50.6,0
989.627,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.2,4,104,171.87,234.95,11.7,7.9,880.9,1899,0,0,3.1,-5.2,0,0,50.6,0
989.743,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72,4,104,205.23,234.95,11.7,7.8,888.7,1893,0,0,3.1,-5.2,0,0,50.7,0
989.865,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.2,4,104,218.48,234.95,11.7,7.8,889.8,1889,0,0,3.1,-4.9,0,0,50.7,0
989.976,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.3,4,104,225.22,234.95,11.7,7.8,888.7,1883,0,0,3.1,-5.2,0,0,50.7,0
990.085,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.7,4,104,231.84,234.95,11.7,7.8,886.4,1878,0,0,3.1,-5.2,0,0,50.7,0
990.216,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.9,4,104,234.95,234.95,11.8,7.8,882.8,1872,0,0,3.1,-5.6,0,0,50.7,0
990.341,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73,4,104,234.95,234.95,11.8,7.7,880.7,1866,0,0,3.1,-5.2,0,0,50.7,0
990.469,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73,4,104,234.95,234.95,11.8,7.7,879.9,1862,0,0,3.1,-5.2,0,0,50.7,0
990.587,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.4,4,104,234.95,234.95,11.8,7.7,878,1859,0,0,3.1,-5.2,0,0,50.7,0
990.705,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.6,4,104,234.95,234.95,11.8,7.7,878.3,1858,0,0,3.1,-5.2,0,0,50.7,0
990.816,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.6,4,104,234.95,234.95,11.8,7.7,875.3,1852,0,0,3.1,-5.6,0,0,50.7,0
990.941,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11.8,7.7,872.9,1849,0,0,3.1,-5.6,0,0,50.7,0
991.064,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11.8,7.7,870.6,1847,0,0,3.1,-5.6,0,0,50.7,0
991.196,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73.9,4,104,234.95,234.95,11.8,7.7,870.6,1845,0,0,3.1,-5.6,0,0,50.7,0
991.316,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.1,4,104,234.95,234.95,11.8,7.7,869.3,1843,0,0,3.1,-5.6,0,0,50.7,0
991.429,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.3,4,104,234.95,234.95,11.8,7.6,867.7,1837,0,0,3.1,-5.6,0,0,50.4,0
991.547,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.3,4,104,234.95,234.95,11.8,7.6,868.1,1833,0,0,3.1,-5.6,0,0,50.7,0
991.672,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.5,4,104,234.95,234.95,11.8,7.6,862.5,1829,0,0,3.1,-5.6,0,0,50.7,0
991.789,0,11.6,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.8,7.6,864.1,1827,0,0,3.1,-5.6,0,0,50.7,0
991.914,0,11.5,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.8,7.6,863.7,1825,0,0,3.1,-5.6,0,0,50.8,0
992.030,0,11.6,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,74.8,4,104,234.95,234.95,11.8,7.6,863.7,1820,0,0,3.2,-6,0,0,50.8,0
992.147,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,74.8,4,104,234.95,234.95,11.8,7.6,862.5,1819,0,0,3.2,-6,0,0,50.8,0
992.258,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75,4,104,234.95,234.95,11.8,7.6,861.8,1818,0,0,3.2,-6,0,0,50.8,0
992.378,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75,4,104,234.95,234.95,11.8,7.6,861.8,1811,0,0,3.2,-6,0,0,50.8,0
992.491,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.2,4,104,234.95,234.95,11.8,7.6,861.8,1813,0,0,3.1,-4.9,0,0,52.1,0
992.605,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.2,4,104,234.95,234.95,11.8,7.5,861.8,1810,0,0,3.1,-5.6,0,0,50.8,0
992.717,0,11.6,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.3,4,104,234.95,234.95,11.8,7.5,861.4,1807,0,0,3.1,-5.6,0,0,50.8,0
992.821,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.3,4,104,234.95,234.95,11.8,7.5,860.7,1803,0,0,3.1,-5.6,0,0,50.8,0
992.938,0,11.6,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.5,4,104,234.95,234.95,11.8,7.5,859,1802,0,0,3.1,-5.6,0,0,50.8,0
993.058,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.5,4,104,234.95,234.95,11.8,7.5,859.4,1798,0,0,3.1,-5.6,0,0,50.8,0
993.176,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.8,7.5,857.5,1796,0,0,3.1,-5.6,0,0,50.8,0
993.286,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.8,7.5,857.5,1792,0,0,3.1,-5.6,0,0,50.8,0
993.396,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.8,7.5,855.4,1788,0,0,3.1,-6,0,0,50.8,0
993.506,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.8,7.5,857.5,1785,0,0,3.1,-6,0,0,50.8,0
993.633,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.8,7.4,854.3,1782,0,0,3.1,-6,0,0,50.8,0
993.747,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,75.9,4,104,234.95,234.95,11.9,7.4,853.4,1776,0,0,3.1,-6,0,0,50.8,0
993.864,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.9,7.4,853.8,1775,0,0,3.1,-6,0,0,50.8,0
993.981,0,11.8,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.9,7.4,853.1,1771,0,0,3.1,-6,0,0,50.8,0
994.103,0,11.9,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.2,4,104,234.95,234.95,11.9,7.4,852.7,1768,0,0,3.1,-6,0,0,50.8,0
994.214,0,11.9,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.4,4,104,234.95,234.95,11.9,7.4,853.1,1763,0,0,3.1,-6,0,0,50.8,0
994.330,0,11.7,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.4,4,104,234.95,234.95,11.9,7.4,852.7,1761,0,0,3,-6,0,0,50.8,0
994.448,0.8,11.6,14.4,-10.7,0.2,0,214,0,0,0,0,0,0,76.4,4,104,234.95,234.95,11.9,7.4,852.3,1755,0,0,3,-6.4,0,0,50.8,0
994.567,5.2,11.7,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,76.2,4,104,234.95,234.95,12.1,7.4,819.8,1752,0,0,3,-1.9,12.6,0,50.8,0
994.677,7,11.7,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,73,4,104,234.95,234.95,12.1,7.5,871.7,1756,0,0,3.1,3,19.9,0,50.8,0
994.782,7,11.9,14.4,-10.8,0.2,0,214,0,0,0,0,0,0,72.5,4,104,191.96,65.71,12.1,7.4,852.7,1746,0,0,3.1,8.6,27.7,0,50.8,0
994.897,7,11.9,14.4,-10.8,0.1,0,214,0,0,0,0,0,0,72.2,4,104,53.88,31.22,12.7,7.6,816.4,1751,0,0,3.1,15.4,32.5,0,51.7,0
995.007,6.5,13,14.4,-10.6,0.1,0,214,0,0,0,0,0,0,72,4,104,30.59,20.19,14.5,8.4,776.5,1753,0,0,3.9,15.4,37.8,0,51.2,0
995.112,4.6,14.1,14.4,-10.4,0.1,0,214,0,0,0,0,0,0,71.8,4,104,24.32,18.79,12.1,8.3,740.6,1751,0,0,3.5,5.2,35.6,0,50.8,0
995.226,4.2,12.7,14.4,-10.7,0.1,0,214,0,0,0,0,0,0,71.8,4,104,21.57,16.39,12.1,7.6,722.1,1740,0,0,3.1,6.8,29.8,0,50.8,0
995.337,3.9,12.2,14.4,-10.8,0.1,0,214,0,0,0,0,0,0,72.2,4,104,19.95,15.79,12.1,7.5,711.7,1744,0,0,3.2,7.5,28.8,0,50.8,0
995.448,3.9,12.2,14.4,-10.8,0.1,0,214,0,0,0,0,0,0,72.2,4,104,19,15.4,12.1,7.4,701,1737,0,0,3.2,7.5,28.8,0,50.8,0
995.559,4.2,12.1,14.4,-10.9,0.1,0,214,0,0,0,0,0,0,72.3,4,104,17.84,15.09,12.1,7.4,686.9,1745,0,0,3.3,9.8,31.3,0,50.8,0
995.684,5.1,12,14.4,-10.9,0.1,0,214,0,0,0,0,0,0,72.3,4,104,16.65,14.93,12.8,7.5,676.8,1737,0,0,3.3,15,34,0,51.7,0
995.810,6.5,13.5,14.4,-10.6,0.1,0,214,0,0,0,0,0,0,72,4,104,16.09,14.7,14.8,8.5,670.9,1739,0,0,4.1,15.4,40.9,0,51.2,0
995.934,6.7,14.9,14.4,-10.3,0.1,0,214,0,0,0,0,0,0,71.4,4,104,15.69,14.54,15.9,9.5,738.7,1756,-7,0,4.3,19.5,49.2,0,51,0
996.047,7,15.5,14.4,-10.2,0.1,0,214,0,0,0,0,0,0,73,4,104,15.42,14.44,16.4,10,752.1,1757,-4.9,0,4.3,16.9,51.1,0,51.4,0
996.173,7,16.4,14.4,-10,0.1,0,214,0,0,0,0,0,0,73.4,4,104,15.16,14.33,17.1,10.4,728.7,1751,-3.4,0,4.7,22.9,55.4,0,51.8,0
996.301,7,16.6,14.4,-9.8,0.1,0,214,0,0,0,0,0,0,72.5,4,104,15,14.24,17.1,10.6,749.3,1763,-1.5,-6.1,4.6,23.2,56.2,0,51.9,0
996.418,6.7,16.9,14.4,-9.7,0.1,0,214,0,0,0,0,0,0,73,4,104,14.94,14.34,16.4,10.6,739,1758,0.8,-2.8,4.5,24,57.5,0,52.4,0
996.546,5.9,17,14.4,-9.8,0.1,0,214,0,0,0,0,0,0,72.7,4,104,14.91,14.57,16,10,735.2,1750,2.8,1,4,23.2,56.9,0,50.7,0
996.678,5.9,16.5,14.4,-10,0.1,0,212,0,0,0,0,0,0,72.9,4,104,14.79,14.64,16.4,10,739,1744,3.4,3.2,4.1,22.5,55.7,0,51.2,0
996.795,7.9,16.3,14.4,-10,0.1,0,214,0,0,0,0,0,0,73.6,4,104,14.63,14.33,17.8,10.4,728,1743,3.9,1.9,4.3,21.8,55.2,0,52.3,0
996.912,10.1,17.8,14.4,-9.7,0.1,0,212,0,0,0,0,0,0,71.4,4,104,14.38,13.92,18.5,11,743,1751,3.1,-0.5,4.7,18.4,60.8,0,52.8,0
997.031,11.3,18,14.4,-9.4,0.1,0,212,0,0,0,0,0,0,71.8,4,104,14.15,13.81,20.6,12,800,1748,2.3,-0.3,5.3,25.9,62.2,0,54.1,0
997.152,11.3,20.9,14.4,-8.6,0.1,0,212,0,0,0,0,0,0,72.9,4,104,13.95,13.9,22.5,13.3,785.6,1746,1.1,1.1,5.5,28.5,73.1,0,54.6,0
997.277,11.5,22.3,14.4,-8.2,0.1,0,214,0,0,0,0,0,0,73,4,104,13.84,13.85,24.2,14.4,813.9,1755,0.9,1.1,5.7,29.2,78.4,0,55.1,0
997.387,11.5,23.7,14.4,-7.6,0.1,0,212,0,0,0,0,0,0,73.6,4,104,13.71,13.68,25.4,15.2,821.6,1744,0.1,-0.2,6.1,28.9,83.8,0,55.8,0
997.497,11.5,25.3,14.4,-7.3,0.1,0,212,0,0,0,0,0,0,73.4,4,104,13.57,13.41,26,15.8,778,1748,-0.7,-2.1,6,28.9,90,0,55.7,0
997.615,11.2,25.6,14.4,-7.2,0.1,0,212,0,0,0,0,0,0,72.7,4,104,13.45,13.32,26.4,16.1,790.9,1745,-1.4,-2.7,6.1,28.9,91.4,0,55.9,0
997.726,11.2,25.8,14.4,-7.1,0.1,0,212,0,0,0,0,0,0,73.2,4,104,13.38,13.32,26.8,16.3,772.3,1739,-1.8,-2.5,6.1,28.9,91.9,0,56,0
997.849,11,26.4,14.4,-7,0.1,0,212,0,0,0,0,0,0,72.3,4,104,13.37,13.38,27.1,16.5,751.1,1742,-1.8,-2.3,6.2,28.9,94.6,0,56.1,0
997.971,10.7,26.9,14.4,-6.8,0.1,0,212,0,0,0,0,0,0,72.2,4,104,13.39,13.47,27.4,16.8,762.8,1747,-1.7,-1.5,6.3,28.9,96.7,0,57.2,0
998.085,9.7,27.7,14.4,-6.9,0.1,0,212,0,0,0,0,0,0,72.2,4,104,13.47,13.49,26,16.2,767.4,1748,-1.1,-0.9,6.1,28.9,99.6,0,56.7,0
998.194,6.6,25.5,14.4,-8.1,0.1,0,212,0,0,0,0,0,0,72.7,4,104,13.48,13.51,22.3,15,753,1748,-1.2,-1.3,4.9,28.9,91,0,55.5,0
998.312,6.6,20.9,14.4,-9.1,0.2,0,212,0,0,0,0,0,0,73.6,4,104,13.55,13.67,19.1,12.8,745.7,1722,-0.8,0.1,4.3,17.6,71.8,0,54.1,0
998.444,5.9,18.9,14.4,-9.5,0.2,0,212,0,0,0,0,0,0,73.6,4,104,13.48,13.32,17.3,11.2,681.8,1722,-1.6,-3.3,4.3,15.4,63,0,52.8,0
998.561,4.8,17.2,14.4,-9.8,0.2,0,212,0,0,0,0,0,0,72.7,4,104,13.44,13.44,16.2,10.2,620.4,1716,-2.1,-2.3,4.1,13.9,56.6,0,52,0
998.688,4.8,16.4,14.4,-10,0.2,0,212,0,0,0,0,0,0,71.1,4,104,13.57,13.75,15.4,9.6,596.9,1714,-1.4,0.5,3.9,12.8,52.4,0,51.4,0
998.805,4.8,15.5,14.4,-10.2,0.2,0,212,0,0,0,0,0,0,70.5,4,104,13.72,14.05,14.7,9.1,662.8,1709,0.3,3.3,3.7,12,48.6,0,50.3,0
998.918,5.1,14.8,14.4,-10.3,0.2,0,212,0,0,0,0,0,0,72,4,104,13.84,14.07,13.4,8.5,688.8,1704,1.1,3,3.3,9.8,44.2,0,50.6,0
999.027,5.6,13.4,14.4,-10.6,0.2,0,212,0,0,0,0,0,0,73,4,104,13.9,13.87,13.7,8,675.9,1702,1.4,1.2,3.1,14.2,40.9,0,51.5,0
