﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
283.022,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.9,14.6,23.5,5.4,234,764.5,662,-1.5,-2.2,2.6,-1.1,64,0,51.4,0
283.149,14.5,0,22.7,-8.2,0,0,0,0,0,0,0,0,72,2,99,14.93,14.57,23.3,5.4,234,768.9,663,-1.6,-2.2,2.6,-1.5,62.8,0,51.7,0
283.267,14.5,0,22.7,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.93,14.6,23.2,5.4,234,763.3,662,-1.6,-2.1,2.7,-1.9,62.7,0,51.8,0
283.392,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.93,14.64,23.2,5.4,234,762,659,-1.6,-2.1,2.7,-2.6,62.8,0,51.8,0
283.503,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,14.93,14.68,23.3,5.3,234,771.1,658,-1.6,-1.9,2.7,-2.6,64.1,0,51.8,0
283.613,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.9,2,99,14.93,14.73,23.2,5.4,234,766.5,661,-1.6,-1.9,2.6,-2.6,62.9,0,51.8,0
283.736,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.7,2,99,14.93,14.8,23.2,5.3,234,769.1,660,-1.6,-2,2.6,-2.6,62.9,0,51.8,0
283.852,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.93,14.87,23.2,5.4,234,773.1,661,-1.6,-1.8,2.6,-2.2,63,0,51.8,0
283.985,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,14.93,14.9,23.2,5.4,234,779.4,666,-1.5,-2,2.6,-2.6,62.2,0,51.7,0
284.118,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.96,14.99,23.2,5.4,234,778.8,668,-1.5,-1.5,2.7,-2.6,62,0,51.8,0
284.244,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.2,2,99,14.96,15.06,23.3,5.4,234,779,661,-1.4,-1.3,2.6,-1.5,63.1,0,51.8,0
284.364,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.96,15.14,23.4,5.4,234,774.7,664,-1.4,-1.3,2.6,-1.5,62.8,0,51.7,0
284.487,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.9,2,99,14.96,15.19,23.3,5.4,234,774.8,666,-1.3,-1.3,2.6,-2.2,63.2,0,51.8,0
284.603,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,73,2,99,15,15.14,23.3,5.4,234,767.1,664,-1.2,-1.6,2.6,-2.2,62.9,0,51.4,0
284.722,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,73,2,99,15.03,15.09,23.2,5.4,234,751.5,667,-1.1,-1.3,2.6,-2.6,62,0,51.8,0
284.833,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,15.06,15.06,23.1,5.4,234,731.2,663,-0.9,-1.5,2.6,-2.6,62,0,51.4,0
284.952,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,15.06,14.99,23.1,5.3,234,720,663,-1.1,-1.6,2.6,-2.2,62.5,0,51.8,0
285.063,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.2,2,99,15.09,14.9,23.1,5.3,234,716.6,660,-1.1,-1.7,2.6,-3,62,0,51.8,0
285.173,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.2,2,99,15.11,14.87,23.3,5.3,234,720.6,657,-0.8,-1.7,2.6,-1.9,64,0,53.1,0
285.292,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,15.11,14.87,23.4,5.3,234,720.3,658,-1,-1.5,2.6,-2.2,65,0,52.8,0
285.465,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.7,2,99,15.11,14.87,23.1,5.3,234,721.7,661,-1,-1.2,2.6,-3,62.7,0,51.8,0
285.594,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,99,15.14,14.84,23.2,5.3,234,729.4,656,-1,-1.3,2.6,-3,63.7,0,51.8,0
285.713,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,99,15.11,14.87,23.3,5.3,234,726.2,663,-1,-1.2,2.6,-3,63.6,0,51.8,0
285.840,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,15.11,14.84,23.3,5.4,234,721.6,661,-1,-1.3,2.5,-1.9,62.4,0,51.8,0
285.954,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,15.09,14.84,23.3,5.4,234,723.3,661,-1.2,-1.4,2.6,-1.5,63.7,0,51.8,0
286.078,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,15.06,14.87,23.3,5.4,234,731.3,661,-1,-1.4,2.6,-1.5,63.6,0,51.5,0
286.201,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,15.03,14.8,23.2,5.4,234,731.3,658,-1,-1.8,2.5,-2.2,63.8,0,51.8,0
286.323,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,15,14.77,23.3,5.3,234,729.3,656,-1,-2,2.5,-1.1,63.4,0,51.8,0
286.432,14.5,0,22.7,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.96,14.8,23.3,5.3,234,729.7,662,-1,-2,2.6,0,64.6,0,52.8,0
286.558,14.5,0,22.7,-8.2,0,0,0,0,0,0,0,0,72.2,2,99,14.93,14.8,23.3,5.4,234,736.3,663,-1,-2.1,2.6,-1.5,63,0,51.8,0
286.673,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.87,14.81,23.4,5.4,234,737,661,-1.1,-2.1,2.5,-0.8,63.3,0,52.5,0
286.790,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.84,14.84,23.4,5.4,234,736.5,663,-1.1,-2.2,2.6,-1.1,63.6,0,51.8,0
286.902,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.84,14.81,23.3,5.4,234,736,662,-1.1,-2.4,2.6,-1.5,63,0,51.8,0
287.016,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.81,14.77,23.3,5.4,234,740.6,665,-1.1,-2.8,2.6,-1.9,62.7,0,51.5,0
287.144,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,14.81,14.74,23.4,5.4,234,738,657,-1.1,-2.6,2.6,-1.1,63.5,0,51.8,0
287.266,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,14.77,14.7,23.6,5.4,234,737.7,655,-1.2,-2.7,2.6,0,66,0,51.5,0
287.394,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.77,14.68,23.5,5.4,234,736.7,662,-1.3,-2.8,2.6,-1.5,63.4,0,51.8,0
287.519,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.77,14.68,23.2,5.4,234,738.5,664,-1.4,-2.6,2.6,-1.9,62.5,0,51.8,0
287.656,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.79,14.66,23.3,5.4,234,735,662,-1.4,-2.7,2.6,-1.5,63.2,0,51.8,0
287.773,14.5,0,22.7,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,14.77,14.66,23.3,5.4,234,743,664,-1.6,-2.7,2.6,-1.5,62.8,0,51.8,0
287.887,14.5,0,22.8,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.77,14.66,23.5,5.4,234,750.7,656,-1.5,-2.7,2.6,-0.4,65.1,0,51.8,0
288.018,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.3,2,99,14.81,14.64,23.3,5.4,234,746.7,658,-1.6,-2.6,2.7,-2.6,64.1,0,51.5,0
288.141,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.7,2,99,14.81,14.61,23.4,5.4,234,741.3,656,-1.7,-2.9,2.7,-2.2,64.6,0,51.8,0
288.258,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.7,2,99,14.84,14.68,23.5,5.4,234,742.7,661,-1.7,-2.3,2.6,-2.6,65.1,0,51.8,0
288.374,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.7,2,99,14.84,14.77,23.4,5.4,234,748.6,661,-1.7,-2.4,2.6,-2.6,63.1,0,51.8,0
288.484,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,14.84,14.84,23.4,5.4,234,749.7,661,-1.7,-2.3,2.7,-2.6,63,0,51.8,0
288.593,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,14.84,14.93,23.3,5.4,234,745.7,665,-1.7,-1.9,2.6,-2.6,62.7,0,51.8,0
288.702,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,14.84,14.96,23.1,5.4,234,751,665,-1.9,-2.1,2.6,-3.4,61.3,0,51.8,0
288.830,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,99,14.87,15.03,23.4,5.4,234,751.7,659,-1.7,-2,2.6,-2.6,64,0,51.5,0
288.958,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.87,15.09,23.3,5.4,234,748,659,-1.6,-1.8,2.6,-2.6,63.7,0,51.8,0
289.077,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.7,2,99,14.87,15.11,23,5.4,234,748.4,664,-1.6,-1.7,2.7,-2.6,62.4,0,51.8,0
289.191,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.9,2,99,14.9,15.14,23.3,5.4,234,753.7,663,-1.5,-1.7,2.6,-1.9,62.5,0,51.8,0
289.309,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,99,14.93,15.19,23.4,5.4,234,758.4,659,-1.2,-1.4,2.6,-1.9,63.7,0,51.5,0
289.427,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,99,14.93,15.19,23.4,5.4,234,755.3,660,-1.4,-1.6,2.6,-0.8,64.4,0,51.8,0
289.558,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.96,15.19,23.3,5.4,234,755,664,-1.3,-1.7,2.6,-2.2,62.6,0,51.8,0
289.681,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,15.03,15.14,23.4,5.4,234,751.7,661,-1.4,-1.3,2.6,-1.9,62.5,0,51.5,0
289.799,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,15.06,15.09,23.3,5.4,234,756.8,663,-1.2,-1.4,2.6,-2.6,62.3,0,51.5,0
289.915,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,15.11,15.03,23.4,5.4,234,757.4,659,-0.9,-1.4,2.6,-2.2,63.2,0,51.5,0
290.033,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,15.11,15.03,23.2,5.4,234,762.4,661,-1.1,-1.3,2.6,-2.2,62,0,51.5,0
290.159,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.14,14.96,23.1,5.3,234,755.5,660,-1,-1.6,2.6,-2.2,62.9,0,52.9,0
290.271,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.19,14.93,23.1,5.3,234,752.6,657,-0.9,-1.6,2.6,-3.4,63.4,0,51.9,0
290.387,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.19,14.9,23.2,5.3,234,761.3,655,-0.9,-1.5,2.6,-2.2,64.5,0,51.9,0
290.511,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.19,14.84,23.3,5.3,234,755.3,658,-0.9,-1.5,2.6,-3.4,63.6,0,51.9,0
290.623,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.19,14.81,23.7,5.4,234,756.6,651,-0.9,-1.6,2.5,-0.4,67.1,0,51.8,0
290.731,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.19,14.8,23.5,5.4,234,759.6,662,-0.9,-1.7,2.5,-2.2,63.5,0,51.5,0
290.847,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,15.14,14.84,23.3,5.4,234,765.6,662,-0.9,-1.6,2.5,-2.6,62.7,0,51.5,0
290.992,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,15.11,14.87,23.3,5.3,234,761.3,655,-0.9,-1.7,2.5,-2.2,64.1,0,51.5,0
291.109,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,15.06,14.9,23.3,5.4,234,757.4,660,-1.1,-1.7,2.6,-1.9,63.6,0,52.9,0
291.219,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.9,2,100,15.03,14.87,23.4,5.3,234,754.7,656,-0.9,-1.9,2.5,-1.5,64.2,0,51.9,0
291.332,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,73,2,100,14.99,14.9,23.4,5.4,234,738.1,658,-0.9,-1.9,2.6,-1.9,64.7,0,51.9,0
291.485,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.9,2,100,14.93,14.87,23.5,5.3,234,716.6,652,-1,-2,2.6,0,66.4,0,51.5,0
291.609,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,14.9,14.87,23.4,5.4,234,704.3,659,-1,-2.1,2.6,-2.2,63.7,0,51.9,0
291.729,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.87,14.87,23.5,5.4,234,711.3,654,-0.9,-2.3,2.6,-0.8,65.5,0,51.5,0
291.857,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.84,14.9,23.5,5.4,234,712.7,657,-1,-2,2.6,-1.1,64.7,0,51.5,0
291.973,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.81,14.87,23.5,5.4,234,707.9,659,-1.2,-2.3,2.6,-1.1,64.7,0,51.9,0
292.088,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.2,2,100,14.81,14.84,23.6,5.4,234,712.1,656,-1,-2.4,2.6,-0.4,65.5,0,51.9,0
292.213,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.81,14.77,23.5,5.4,234,712.8,661,-1.1,-2.4,2.6,-1.5,63.5,0,51.5,0
292.339,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.9,2,100,14.81,14.73,23.3,5.4,234,716.1,662,-1.1,-2.5,2.7,-1.9,62.7,0,51.5,0
292.465,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.81,14.7,23.5,5.4,234,716.5,658,-1.2,-2.5,2.7,-2.2,64.2,0,51.9,0
292.599,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.84,14.7,23.6,5.4,234,716,658,-1.2,-2.5,2.7,-1.9,65.1,0,51.9,0
292.712,14.5,0,23.4,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.87,14.74,23.5,5.4,234,722.7,660,-1.2,-2.2,2.7,-3,63.4,0,51.9,0
292.830,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.9,14.84,23.7,5.4,234,727.3,659,-1.2,-1.7,2.6,-3.4,63.9,0,51.9,0
292.948,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.9,14.9,23.7,5.4,234,724.3,659,-1.3,-1.5,2.6,-2.2,64.7,0,51.9,0
293.069,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.93,14.93,23.6,5.4,234,719.2,661,-1.3,-1.5,2.6,-1.9,63.8,0,51.9,0
293.198,14.5,0,23.2,-8.2,0,0,0,0,0,0,0,0,72.9,2,100,14.96,14.99,23.7,5.5,234,725.4,669,-1.3,-1.3,2.7,-2.6,63.5,0,51.5,0
293.324,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15,15.09,23.5,5.5,234,730.7,666,-1.2,-1.2,2.7,-2.6,62.4,0,51.9,0
293.444,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.99,15.11,23.6,5.5,234,731.2,664,-1.2,-1.1,2.7,-2.6,63.4,0,51.5,0
293.554,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15,15.19,23.6,5.5,234,728.6,666,-1.1,-0.9,2.7,-2.6,63.3,0,51.8,0
293.668,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15,15.22,23.6,5.4,234,726.6,658,-1.1,-0.9,2.6,-2.2,65.1,0,52.9,0
293.796,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.03,15.26,23.7,5.5,234,730.7,669,-1,-0.7,2.6,-2.2,63.6,0,52.5,0
293.924,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.9,2,100,15.03,15.26,23.5,5.5,234,737,672,-0.9,-0.7,2.7,-3.4,62.5,0,51.5,0
294.056,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.9,2,100,15.06,15.22,23.5,5.5,234,733.3,669,-0.8,-0.8,2.7,-2.6,62.7,0,51.9,0
294.174,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.06,15.19,23.2,5.4,234,733.1,662,-0.7,-1,2.6,-3,62.7,0,51.9,0
294.296,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.06,15.14,23.3,5.4,234,738,656,-0.6,-1.1,2.6,-2.2,64,0,51.9,0
294.424,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.2,2,100,15.06,15.11,23.5,5.4,234,733.9,658,-0.6,-1.1,2.6,-1.5,65.3,0,51.9,0
294.540,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.09,15.09,23.6,5.4,234,730.5,660,-0.3,-1.1,2.6,-1.5,64.4,0,52.9,0
294.656,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.09,15.06,23.6,5.4,234,737.2,664,-0.5,-1,2.6,-1.9,64.2,0,51.9,0
294.790,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,15.09,15.01,23.5,5.5,234,741.7,667,-0.5,-1.2,2.6,-2.2,63.1,0,51.9,0
294.919,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,15.11,14.99,23.5,5.4,234,739.6,663,-0.4,-0.9,2.6,-1.9,63.3,0,51.9,0
295.031,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,15.11,14.96,23.5,5.4,234,736.7,664,-0.4,-0.9,2.6,-1.9,63.3,0,51.9,0
295.147,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,15.11,14.96,23.4,5.4,234,737.4,665,-0.4,-0.8,2.6,-2.2,63,0,51.9,0
295.279,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,15.14,14.96,23.6,5.4,234,744.5,661,-0.4,-0.7,2.7,-1.9,63.9,0,51.9,0
295.397,14.5,0,22.9,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,15.14,14.93,23.5,5.5,234,747.3,666,-0.4,-0.6,2.7,-2.2,62.8,0,51.9,0
295.528,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.14,14.93,23.4,5.4,234,744,665,-0.4,-0.8,2.6,-2.6,63,0,52.9,0
295.657,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.11,14.96,23.3,5.4,234,743.8,658,-0.4,-0.5,2.6,-2.2,63.9,0,51.9,0
295.772,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.11,15.03,23.3,5.4,234,751.3,665,-0.3,-0.5,2.6,-2.6,62.6,0,51.6,0
295.885,14.5,0,23,-8.1,0,0,0,0,0,0,0,0,72.9,2,100,15.09,15.06,23.2,5.4,234,749.4,666,-0.3,-0.3,2.6,-3,62.1,0,51.6,0
296.003,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.09,15.09,23.5,5.4,234,749.7,656,-0.3,-0.4,2.6,-1.9,64.6,0,51.9,0
296.110,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15.06,15.06,23.5,5.4,234,753.5,659,-0.3,-0.5,2.6,-2.6,64.8,0,51.6,0
296.224,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.06,15.09,23.4,5.4,234,747,658,-0.2,-0.4,2.6,-2.2,64.5,0,51.9,0
296.333,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,15.03,15.06,23.5,5.4,234,751.1,653,-0.4,-0.7,2.6,-1.1,64.9,0,51.9,0
296.443,14.5,0,23.4,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.03,15.06,23.6,5.4,234,749.7,661,-0.2,-0.5,2.6,-1.9,64.7,0,51.9,0
296.557,14.5,0,23.3,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,15.03,15.03,23.6,5.4,234,754.2,664,-0.1,-0.7,2.6,-2.2,63.4,0,51.9,0
296.669,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,15,14.99,23.6,5.5,234,751.7,663,0,-1.1,2.6,-1.9,63.7,0,51.9,0
296.783,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.99,14.99,23.7,5.5,234,751.1,662,0,-0.9,2.6,-1.9,64.5,0,52.9,0
296.894,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.96,14.96,23.6,5.5,234,752.7,665,0,-0.9,2.6,-2.2,63.3,0,51.6,0
297.002,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.96,14.96,23.6,5.5,234,752.4,663,0,-0.8,2.6,-1.9,63.5,0,51.6,0
297.111,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.96,14.96,23.6,5.4,234,749.8,661,0,-0.7,2.6,-1.5,63.9,0,51.9,0
297.232,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.93,14.93,23.5,5.4,234,752.3,658,-0.1,-0.6,2.6,-2.2,64.2,0,51.9,0
297.361,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.96,14.9,23.5,5.4,234,759.2,661,-0.1,-0.6,2.6,-1.9,64.3,0,52.9,0
297.470,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.96,14.9,23.4,5.4,232,755.5,663,-0.1,-0.6,2.6,-2.2,62.7,0,51.9,0
297.636,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.96,14.87,23.4,5.4,232,756.5,659,-0.1,-0.6,2.6,-2.6,63.9,0,51.9,0
297.742,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.96,14.8,23.7,5.4,232,760.4,657,-0.2,-1,2.6,-1.5,65.5,0,52.9,0
297.851,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.96,14.77,23.4,5.4,232,759.2,660,-0.2,-0.9,2.6,-2.6,63.4,0,51.9,0
297.967,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.3,2,100,14.96,14.74,23.4,5.4,232,759.8,660,-0.3,-0.8,2.6,-2.2,63.4,0,51.9,0
298.098,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.96,14.74,23.6,5.4,232,763.1,660,-0.3,-0.9,2.6,-2.2,63.8,0,52.9,0
298.222,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.93,14.77,23.6,5.4,232,755.7,659,-0.5,-0.9,2.6,-2.2,64.3,0,51.9,0
298.334,14.5,0,23.1,-8.1,0,0,0,0,0,0,0,0,72.5,2,100,14.93,14.8,23.5,5.4,232,754.6,660,-0.3,-0.9,2.6,-1.9,63.7,0,51.9,0
298.452,14.5,0,23.2,-8.1,0,0,0,0,0,0,0,0,72.7,2,100,14.9,14.87,23.5,5.4,232,761.7,661,-0.5,-0.8,2.6,-1.9,64.3,0,52.9,0
298.569,14.5,0,23.1,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,14.9,14.93,23.5,5.4,232,763.4,659,-0.3,-0.8,2.6,-3,63.3,0,51.9,0
298.693,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.87,14.96,23.5,5.4,232,763.2,664,-0.3,-0.6,2.6,-2.2,63.1,0,51.9,0
298.807,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,14.87,14.99,23.4,5.4,232,755.7,663,-0.3,-0.7,2.6,-2.6,62.8,0,52,0
298.930,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.84,14.99,23.5,5.4,232,748.6,661,-0.3,-0.7,2.6,-1.5,63.7,0,52.9,0
299.049,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.84,14.99,23.5,5.4,232,730.2,660,-0.3,-0.9,2.6,-1.5,64,0,52,0
299.171,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,14.84,15.03,23.4,5.4,232,714.3,662,-0.2,-0.8,2.6,-1.9,63.1,0,52,0
299.288,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.7,2,100,14.84,15.06,23.3,5.4,232,701,659,-0.2,-0.6,2.6,-3,62.7,0,51.6,0
299.418,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.87,15.06,23.6,5.4,232,701.4,653,-0.2,-0.5,2.6,0,66.1,0,52,0
299.541,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,14.87,14.99,23.5,5.4,232,706,663,-0.2,-0.8,2.6,-1.9,63.4,0,51.6,0
299.669,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.5,2,100,14.9,14.96,23.5,5.4,232,712.8,659,-0.2,-0.4,2.6,-1.9,64.3,0,52,0
299.793,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,14.93,14.93,23.4,5.4,232,708.9,660,-0.2,-0.5,2.6,-1.9,63.5,0,52,0
299.909,14.5,0,23,-8.2,0,0,0,0,0,0,0,0,72.3,2,100,14.93,14.9,23.4,5.4,232,708.6,661,-0.3,-0.6,2.6,-1.9,63.3,0,52,0
