﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map v7.1 Stage 1 FMIC 93oct_98ronAT_ALP
124.326,14.5,0,23.7,-8.7,0.1,0,0,0,0,0,0,0,72,2,73,14.64,14.4,24.6,7.5,664.9,878,-1,-0.5,3.3,5.2,73,0,48.9,0
124.444,14.5,0,24.5,-8.5,0.1,0,0,0,0,0,0,0,71.6,2,73,14.6,14.53,26.2,7.3,677.5,817,-0.8,-0.3,3.3,8.6,77,0,49.9,0
124.567,14.5,0,25.7,-8.2,0.1,0,0,0,0,0,0,0,71.4,2,73,14.6,14.73,26.2,7.2,690.4,789,-0.6,0.7,3,1.5,78.8,0,50.3,0
124.683,14.5,0,25.8,-8.1,0.1,0,0,0,0,0,0,0,72.2,2,73,14.64,15,25.3,6.8,713.3,756,-0.4,1.9,2.8,-1.9,73,0,50.5,0
124.798,14.5,0,25.7,-8.2,0.1,0,0,0,0,0,0,0,72.7,2,73,14.73,15.26,26,6.6,739.2,737,0.2,2.5,2.8,0,75.3,0,50.5,0
124.919,14.5,0,25.6,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,73,14.81,15.4,26.1,6.6,753.9,736,0.3,3,2.8,0.8,75.9,0,50.2,0
125.033,14.5,0,25.6,-8.2,0.1,0,0,0,0,0,0,0,73,2,73,14.9,15.43,25.8,6.5,758.1,735,0.6,3,2.8,-0.4,74.3,0,49.9,0
125.145,14.5,1.1,25.6,-8.2,0.1,0,0,0,0,0,0,0,73,2,73,14.99,15.43,25.9,6.4,770.7,728,0.8,2.9,2.8,0.8,75.4,0,49.3,0
125.260,14.5,14.3,25.9,-8.1,0.1,0,0,0,0,0,0,0,72.9,2,73,15.03,15.4,28,6.6,785.1,734,1.2,2.8,2.9,13.9,81.4,0,49.5,0
125.379,14.5,10.2,29.4,-7.5,0,0,0,0,0,0,0,0,72.7,2,73,15.03,15.33,32.4,7.7,774.2,757,1.3,3.1,4.4,14.2,95,0,47.9,0
125.495,14.5,0,31.7,-7.2,0,0,0,0,0,0,0,0,72.7,2,73,15.06,15.22,31.4,8.3,810.5,811,1.5,2.7,3.6,5.6,101.9,0,47.2,0
125.615,14.5,0,30.4,-7.3,0,0,0,0,0,0,0,0,72.7,2,73,15.09,15.14,29.5,8.6,810.9,861,1.6,2.8,3.6,1.5,93.7,0,48.3,0
125.745,14.5,0,29.3,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,73,15.09,15,28,8.4,797.5,865,1.5,2.4,3.1,-1.5,84.4,0,48,0
125.876,14.5,0,28.3,-7.7,0.1,0,0,0,0,0,0,0,72.7,2,73,14.93,14.73,27.7,8.1,793.2,856,0.6,1,3.4,-0.8,83.1,0,47.4,0
125.998,14.5,0,27.8,-7.8,0.1,0,0,0,0,0,0,0,72.7,2,73,14.77,14.6,25.9,7.8,774.1,839,-0.4,0.6,3.2,-4.1,77.7,0,47.9,0
126.113,14.5,0,25.8,-8.2,0.1,0,0,0,0,0,0,0,72.9,2,73,14.61,14.5,24.2,6.9,761.3,799,-1,-0.1,2.3,-3.8,68.9,0,48.6,0
126.219,14.5,0,24.9,-8.3,0.1,0,0,0,0,0,0,0,72.2,2,73,14.6,14.53,24,6.5,759.6,774,-0.7,0.2,2.6,-2.6,68.8,0,51.7,0
126.345,14.5,0,24.5,-8.4,0.1,0,0,0,0,0,0,0,71.3,2,73,14.57,14.56,24.8,6.3,758.3,747,-0.7,0.2,2.8,0,71,0,52,0
126.464,14.5,0,24.6,-8.4,0.1,0,0,0,0,0,0,0,72,2,73,14.57,14.64,25.8,6.3,748.6,731,-0.6,0.5,2.8,3.8,74.4,0,52.3,0
126.595,14.5,0,25.2,-8.3,0,0,0,0,0,0,0,0,72.7,2,73,14.6,14.7,26.3,6.5,747.5,730,-0.5,0.4,2.9,4.1,77.4,0,51.2,0
126.715,14.5,0,25.6,-8.2,0,0,0,0,0,0,0,0,73,2,73,14.64,14.84,26.8,6.5,746.7,720,-0.2,0.7,2.9,4.1,78.2,0,51.9,0
126.841,14.5,0,26.1,-8.1,0,0,0,0,0,0,0,0,72.7,2,73,14.68,14.96,25.7,6.4,749.8,721,0,1.1,2.9,-1.5,74.7,0,50.9,0
126.962,14.5,0,26,-8.1,0,0,0,0,0,0,0,0,72.7,2,73,14.73,15.14,27.1,6.4,748.3,703,0.2,1.8,2.8,3.8,79.3,0,50.9,0
127.073,14.5,0,26.4,-8,0,0,0,0,0,0,0,0,72.5,2,73,14.77,15.26,27.6,6.5,753,707,0.1,1.9,2.9,4.1,81.4,0,51.9,0
127.186,14.5,0,27.1,-7.9,0,0,0,0,0,0,0,0,72.5,2,73,14.87,15.29,28,6.7,750.7,718,0.3,2.3,3,1.9,82.6,0,51.2,0
127.301,14.5,0,27.3,-7.8,0,0,0,0,0,0,0,0,73,2,73,14.96,15.29,28.8,6.9,749.3,717,0.6,2.5,3.2,6,85.9,0,49.7,0
127.416,14.5,24.7,28.6,-7.5,0,0,0,0,0,0,0,0,73.4,2,73,15.06,15.29,35.4,7.6,753.5,726,0.9,2.9,4.5,13.9,92.1,0,48.1,0
127.535,14.5,26.9,43.4,-4.8,-0.1,0,0,0,0,0,0,0,72.5,2,73,15.11,15.26,48.5,10.7,766.7,764,0.9,3.8,7.5,14.2,146,0,51.1,0
127.654,14.5,26.6,50.4,-3.8,-0.1,0,0,0,0,0,0,0,72,2,73,15.29,15.26,60.5,15.6,795.7,940,1.8,5.2,7.9,12.4,175.4,0,49.8,0
127.786,14.5,26.8,65.9,-1.5,-0.2,0,0,0,0,0,0,0,72,2,73,15.14,14.93,74.5,24.7,769.1,1206,0.8,2.6,15.2,9.4,234.3,0,45.5,0
127.903,14.5,21.7,84.4,-0.3,-0.3,0,0,0,0,0,0,0,69.3,2,73,13.24,13.44,80,37.6,863.2,1600,-7.6,-8,42,12.4,296,0,43.4,0
128.032,14.5,13.6,78.2,-0.7,0,0,0,0,0,0,0,0,68.4,2,73,14.02,13.58,64.6,42.8,1181.1,1925,-6.7,-11.5,23.6,13.9,281.9,0,41.9,0
128.144,14.5,11.6,62.2,-1.5,0.4,0,0,0,0,0,0,0,72.7,2,73,14.21,14.23,51.5,37.8,1351.3,1889,-7.3,-11.4,15,10.1,223.7,0,40.8,0
128.261,14.5,11.8,47,-4,0.9,0,0,0,0,0,0,0,77.5,2,73,15.96,15.86,42.4,29.4,1176.4,1691,-0.8,-2.3,6.6,12,167.7,0,41.5,0
128.385,14.5,12,40.7,-5.3,0.9,0,0,0,0,0,0,0,77.5,2,73,16.63,16.68,37.9,22.7,1004.6,1535,1.1,3.2,6.3,13.5,141.9,0,48.6,0
128.503,14.5,14.4,38.6,-5.9,0.8,0,0,0,0,0,0,0,75.9,2,73,16.18,15.26,38.8,19.2,843.3,1392,-0.2,-3.2,6.3,10.9,131.7,0,52.6,0
128.623,14.5,16.8,38.3,-5.9,0.7,0,0,0,0,0,0,0,74.1,2,73,15.79,14.71,40.6,18.5,774.3,1328,-1.6,-6.5,6.7,19.5,134.5,0,54,0
128.738,14.5,19.3,42,-4.8,0.6,0,0,0,0,0,0,0,71.4,2,73,15.4,14.54,45.5,19.4,738.5,1319,-2.9,-7.3,7.7,18.4,149.4,0,50,0
128.857,14.5,19.4,47.2,-3.7,0.5,0,0,0,0,0,0,0,70.7,2,73,15.11,14.93,50.2,21.9,694.7,1384,-3.6,-4.3,9.1,16.9,170.3,0,43,0
128.980,14.5,20,51.4,-2.6,0.4,0,0,0,0,0,0,0,70.5,2,73,15.03,15.14,54.4,25.3,663.7,1485,-2.7,-3,10.7,15.4,185.9,0,42.5,0
129.099,14.5,20,56.6,-1.6,0.4,0,0,0,0,0,0,0,71.3,2,73,14.56,14.76,57.7,29.1,663.9,1583,-4,-5.3,13.6,7.9,200.8,0,41.9,0
129.276,14.5,20.1,57.7,-1.4,0.5,0,0,0,0,0,0,0,70.2,2,73,14.68,14.87,59.8,32.3,699.2,1675,-3.2,-4.6,14.3,11.2,206.8,0,40.4,0
129.398,14.5,20.4,62.2,-1.1,0.7,0,0,0,0,0,0,0,72.2,2,73,15.5,15.82,62.7,36.3,769.8,1766,0.9,2.7,15.4,8.2,219.9,0,38.9,0
129.522,14.5,20.5,63.6,-1,0.8,0,0,0,0,0,0,0,71.8,2,73,15.53,15.19,63.9,38.6,873.3,1833,1.1,2,15.8,9.4,224.8,0,37.6,0
129.631,14.5,20.8,64.2,-0.9,1,0,0,0,0,0,0,0,73.2,2,73,14.87,14.05,64.6,40.5,919.8,1880,-1.5,-4.2,15.8,10.5,228.9,0,36.7,0
129.751,14.5,20.8,65.2,-0.8,1.2,0,0,0,0,0,0,0,72.7,2,73,15.09,14.37,65.4,41.8,937.7,1906,-1.3,-3.6,15.8,12,233.2,0,35.8,0
129.864,14.5,20.9,65.9,-0.7,1.4,0,0,0,0,0,0,0,72.7,2,73,15.22,14.76,66.3,43.1,932.3,1944,-0.6,-1.3,15.8,10.9,237.6,0,35,0
129.987,14.5,21,66.5,-0.6,1.6,0,0,0,0,0,0,0,72,2,73,14.99,14.64,66.5,44.5,1021.1,1994,-0.1,-2.9,15.6,15.4,240.5,0,34.1,0
130.105,14.5,21,66.3,-0.5,1.7,0,0,0,0,0,0,0,72.5,2,73,14.76,15.06,66.8,45.6,1047.1,2025,-0.4,-1.8,15.6,15.8,240.1,0,33.2,0
130.218,14.5,21.3,67.3,-0.4,1.8,0,0,0,0,0,0,0,73.2,2,73,14.81,15.33,67.4,46.5,1072.1,2055,0.4,-0.5,15.6,15.8,243.8,0,32.2,0
130.339,14.5,21.9,68,-0.3,2,0,0,0,0,0,0,0,73.4,2,73,14.77,14.99,68.6,48.1,1087.8,2094,0.1,-1.3,15.8,15.4,247.6,0,31.4,0
130.455,14.5,25.2,69.7,-0.2,2.1,0.2,0,0,0,0,0,0,73,2,73,14.79,14.73,72,50.4,1119,2141,-0.2,-2.4,16.4,15.4,254.4,0,30.6,0
130.562,14.5,30.1,90.8,1,1.8,2.2,0,0,0,0,0,0,70.2,2,73,14.66,14.76,112.7,67.4,1100.9,2214,-0.8,-2.3,34.6,14.2,322.8,0,33.9,0
130.685,14.5,31.1,107,2,2.2,3.1,0,0,0,0,0,0,65.6,2,73,13.78,13.68,120.2,87.6,1537.6,2290,-6.2,-10.1,73.8,0.4,347,0,33.6,0
130.796,14.5,30.2,112.5,2.7,2.9,3.2,0,0,0,0,0,0,72.2,2,73,13.77,14.07,118.2,92.4,2027.6,2298,-10.4,-11.5,75.5,9,398.4,0,25.6,0
130.919,14.5,27.6,114.7,3.1,3.2,2.5,0,0,0,0,0,0,77.1,2,73,14.46,14.84,110.8,91.5,2000.5,2347,-9.6,-8.5,75.5,10.9,414.1,0,23.5,0
131.034,14.5,26.7,111.1,2.7,3.2,2.3,0,0,0,0,0,0,73.9,2,73,14.79,14.68,109.5,90.2,2389.8,2437,-8.4,-9.6,35.4,11.2,399.7,0,23.5,0
131.148,14.5,26.6,112,2.7,2.8,2.3,0,0,0,0,0,0,75.2,2,73,15.09,15.14,110.4,93.5,2423,2546,-5.9,-6.3,74.6,12,404.9,0,22.8,0
131.265,14.5,25,109.4,2.6,2.7,2.2,0,0,0,0,0,0,76.2,2,73,14.79,14.63,107.5,95.9,2353.7,2610,-6.7,-7.3,75.5,12,397.2,0,23.3,0
131.387,14.5,25.1,107.1,2.5,2.5,2.1,0,0,0,0,0,0,74.5,3,73,14.79,15.03,105.4,96.6,2218.1,2683,-5.7,-4.6,75.5,12.4,388.7,0,22.6,0
131.510,14.5,23.9,105,2.3,2.3,1.9,0,0,0,0,0,0,72.9,3,73,14.81,14.73,100,95.6,2173.2,2736,-3.9,-5.8,74.9,12.4,380.1,0,22.1,0
131.629,14.5,24.5,103.4,2.2,2.2,1.8,0,0,0,0,0,0,72.5,3,73,14.87,14.81,98.4,93.4,2071.8,2748,-3.9,-2.1,73.8,12.8,373.4,0,21.2,0
131.754,14.5,24,103.3,2.2,2.5,1.8,0,0,0,0,0,0,72,3,73,14.63,14.66,96.9,81.3,2117.5,2051,-3.7,-3.7,69.8,-13.1,226,0,18.2,0
131.874,14.5,24.2,93.2,1.3,2.3,1.7,0,0,0,0,0,0,72.9,3,73,15.95,16.39,93.8,65,2083.4,1964,1.8,5.9,26.1,12.8,329.9,0,21.8,0
132.002,14.5,22.8,91.9,1.2,1.8,1.4,0,0,0,0,0,0,72.7,3,73,16.52,16.56,90.7,62.3,1871.2,1966,6.4,9.7,29.7,13.5,325.3,0,22.8,0
132.121,14.5,22.4,88.9,0.9,1.5,1.1,0,0,0,0,0,0,72.7,3,73,16.12,16.08,87.1,60.9,1610.3,2025,8.8,11.4,29.5,14.2,315.8,0,23.1,0
132.232,14.5,21.1,83,0.5,1.3,0.7,0,0,0,0,0,0,70.5,3,73,14.99,14.67,81.9,59.1,1501.6,2064,9.4,9.3,27.1,14.2,296.2,0,24,0
132.342,14.5,20.9,79.1,0.2,1.3,0.5,0,0,0,0,0,0,72.2,3,73,14.48,14.38,78.6,56.9,1450.9,2085,8.9,8.9,24.6,14.2,284.6,0,24.3,0
132.451,14.5,20.6,76.9,0.1,1.2,0.3,0,0,0,0,0,0,72.9,3,73,14.68,14.54,76.1,55.4,1346.5,2110,10.7,11.1,23.3,14.2,277.4,0,24.8,0
132.572,14.5,20.1,73,-0.1,1.3,0.2,0,0,0,0,0,0,72.5,3,73,14.37,14.27,73,54.1,1261.4,2132,10.4,10.1,20.9,15,264.8,0,24.9,0
132.686,14.5,19.9,71,-0.2,1.3,0,0,0,0,0,0,0,72.5,3,73,14.02,13.78,70.4,52.1,1206.9,2138,9.4,7.2,18.3,15.4,259.5,0,25,0
132.795,14.5,19.7,68.1,-0.2,1.2,0.1,0,0,0,0,0,0,72.5,3,73,13.74,13.65,68.5,50.8,1101.6,2148,6.9,5,18.2,15.4,246.6,0,25.3,0
132.906,14.5,19.7,67.7,-0.2,1.2,0.1,0,0,0,0,0,0,72.3,3,73,13.8,13.81,67.3,50.2,1039.8,2185,6,4.2,18.4,15.8,245.6,0,25.6,0
133.024,14.5,19.2,65.7,-0.3,1.2,0,0,0,0,0,0,0,71.8,3,73,14.2,14.05,65.3,49.4,990.1,2200,5.1,4.1,18.2,15.8,240.4,0,26.1,0
133.143,14.5,19.2,64.4,-0.3,1.2,0,0,0,0,0,0,0,71.6,3,73,14.41,14.27,64.3,48.9,995.4,2224,3.8,2.8,17.9,15.8,235.7,0,26.4,0
133.263,14.5,19.2,63.5,-0.4,1.2,0,0,0,0,0,0,0,72,3,73,14.79,14.79,63.3,48.7,931,2252,3.6,3.4,17.6,15.8,233,0,26.7,0
133.383,14.5,19,65.6,-0.3,1.1,0.2,0,0,0,0,0,0,71.3,3,73,14.96,14.81,62.9,48.7,948.8,2269,3.9,2.8,18.2,15.8,240.6,0,26.8,0
133.496,14.5,19.3,64.9,-0.3,1.2,0.1,0,0,0,0,0,0,72.2,3,73,14.81,14.76,62.3,48.7,933.8,2295,2.9,1.9,18,15.8,238,0,26,0
133.615,14.5,19.3,64.3,-0.4,1.3,0,0,0,0,0,0,0,72.2,3,73,14.9,15.03,62.1,49,949,2327,2.9,3.1,18,15.8,236.8,0,27.2,0
133.736,14.5,19.4,63.6,-0.4,1.4,0,0,0,0,0,0,0,72.7,3,73,14.99,14.73,61.8,49.3,970.1,2354,3.2,1.1,17.7,15.8,234.7,0,27,0
133.859,14.5,18,62,-0.6,1.5,0,0,0,0,0,0,0,72.5,3,73,14.84,14.73,59.6,48.9,954.9,2374,2.2,0.7,16.3,16.5,229,0,27.4,0
133.981,14.5,18,58.9,-0.9,1.6,0,0,0,0,0,0,0,73.7,3,73,14.81,14.9,58.1,47.8,909.3,2397,1.6,1.6,15.3,16.9,218.3,0,28.2,0
134.097,14.5,18.1,57.4,-1.1,1.6,0,0,0,0,0,0,0,72.7,3,73,14.93,14.79,57.2,47.3,874.9,2419,1.9,0.6,14.9,18,213,0,29.2,0
134.222,14.5,18.4,57.1,-1.1,1.7,0,0,0,0,0,0,0,72.2,3,73,14.96,14.71,57.1,47.4,856.5,2438,1.9,0.1,14.9,18,212.2,0,28.9,0
134.348,14.5,18.4,56.9,-1.1,1.7,0,0,0,0,0,0,0,72.5,3,73,14.99,14.68,56.9,47.7,890.6,2464,2.1,-0.8,14.9,18,211.6,0,28.8,0
134.467,14.5,18.4,57.1,-1.2,1.9,0,0,0,0,0,0,0,72.3,3,73,14.77,14.87,56.7,48,862.4,2486,1.5,-0.2,14.7,18,212.5,0,27.7,0
134.591,14.5,18.4,56.5,-1.2,1.9,0,0,0,0,0,0,0,72.5,3,73,14.87,14.84,56.5,48.2,855,2506,1.6,-0.7,14.6,18.8,210.7,0,27.7,0
134.707,14.5,18.2,56.4,-1.2,2,0,0,0,0,0,0,0,72.3,3,73,14.84,14.84,56,48.3,837.3,2527,1.7,-1.3,14.3,18.8,209.7,0,27.7,0
134.828,14.5,17.9,55.6,-1.4,2,0,0,0,0,0,0,0,72.3,3,73,15.09,14.56,55.2,48,827.1,2548,1.8,-1.6,14.2,19.5,206.6,0,28.8,0
134.945,14.5,17.4,54.9,-1.5,2.1,0,0,0,0,0,0,0,72.3,4,73,15.19,14.61,54,47.7,832.5,2563,1.6,-0.9,13.8,19.5,204.5,0,28.1,0
135.059,14.5,17.4,53,-1.8,2.1,0,0,0,0,0,0,0,72.9,4,73,14.93,14.84,52.6,47,819.9,2613,2.1,-1.1,13.4,20.2,197,0,28.5,0
135.176,14.5,17.4,52.1,-1.9,2.1,0,0,0,0,0,0,0,73,4,73,14.54,15.11,51.7,46.7,789.4,2650,1.2,-0.5,13.2,21,193.9,0,29.4,0
135.348,14.5,17.4,50.8,-2.1,2.1,0,0,0,0,0,0,0,72.5,4,73,14.43,14.76,51,46.4,764.5,2635,0.2,-3.2,12.9,-2.2,153.2,0,29.2,0
135.461,14.5,16.3,50.3,-1.8,2.3,0,0,0,0,0,0,0,72.7,4,73,14.6,14.99,49.2,39.3,730.7,2208,-0.8,-1.8,10.9,18.8,183.1,0,31.7,0
135.576,14.5,16.3,49.1,-2,2.2,0,0,0,0,0,0,0,72,4,73,14.56,14.54,48.6,36.7,706.4,2156,-2.5,-2.9,10.5,21.8,179.9,0,31.9,0
135.697,14.5,16.3,48,-2.2,2.1,0,0,0,0,0,0,0,72.2,4,73,14.35,13.94,48.1,35.8,689.5,2167,-5,-6.8,10.5,22.5,175.6,0,31.8,0
135.817,14.5,16.3,47.3,-2.2,2,0,0,0,0,0,0,0,72.3,4,73,14.43,13.9,47.5,35.2,656.1,2165,-6.4,-8.7,10.7,22.5,173.9,0,33,0
135.935,14.5,16,47.4,-2.2,1.9,0,0,0,0,0,0,0,72,4,73,14.64,14.44,47,35,635.4,2171,-6.3,-8.2,10.7,22.5,173.4,0,32,0
136.052,14.5,15.5,48,-2.4,1.9,0,0,0,0,0,0,0,71.8,4,73,14.66,15.09,45.6,34.2,671.2,2169,-5.5,-6.7,10.4,22.5,175.7,0,32.1,0
136.165,14.5,14.2,47,-3.2,1.9,0,0,0,0,0,0,0,72.5,4,73,14.66,15.36,42.4,32.5,686.3,2161,-5,-5.6,9,22.9,172.1,0,32.4,0
136.284,14.5,12,41,-4.9,1.9,0,0,0,0,0,0,0,73.2,4,73,14.54,15.03,36.6,29,680.4,2120,-5.4,-6.7,7.9,25.9,150.1,0,37.9,0
136.412,14.5,11.2,34.6,-6.5,1.7,0,0,0,0,0,0,0,73.2,4,73,14.24,14.47,32.1,24.8,691,2065,-6.7,-10.5,6.9,31.5,127,0,41.9,0
136.524,14.5,5.4,30.8,-7.4,1.5,0,0,0,0,0,0,0,72.7,4,73,14.24,14.44,26.4,21.1,685.9,2055,-7.4,-10.8,5.5,31.5,109.8,0,51.2,0
136.644,14.5,0,21.3,-9.5,1.3,0,0,0,0,0,0,0,72.9,4,73,14.5,14.87,15.3,13.6,699.4,2025,-9.2,-7.2,2.2,21,71.6,0,49.9,0
136.761,14.5,0,15.1,-10.7,1,0,0,0,0,0,0,0,72.3,4,73,14.68,14.84,14.1,10.7,726.9,2014,-9.5,-6.8,3.8,21.4,48.6,0,48.9,0
136.869,14.5,0,14,-10.9,0.9,0,0,0,0,0,0,0,71.4,4,73,14.73,14.56,12.5,9.3,766,2007,-9.5,-9.3,3.2,17.6,42.9,0,46.9,0
136.986,14.5,0,12.6,-11.2,0.7,0,0,0,0,0,0,0,71.4,4,73,14.81,14.51,12.1,8.6,819.6,2014,-9.2,-9.6,3.3,12,33.1,0,47,0
137.106,14.5,0,12.2,-11.2,0.6,0,0,0,0,0,0,0,72.3,4,73,15.4,14.77,12.1,8.3,858.3,2003,-4.4,-6.5,3.3,4.9,23.9,0,47,0
137.233,14.5,0,12.1,-11.3,0.6,0,0,0,0,0,0,0,72.5,4,73,16.68,15.03,12.1,8.2,868.7,1992,7.1,-3.9,3.3,-0.8,13.9,0,46.7,0
137.340,14.5,0,12.1,-11.3,0.5,0,0,0,0,0,0,0,72.9,4,73,17.21,15.79,12.1,8.2,857,1988,9.5,2.5,3.3,-4.1,6.5,0,47,0
137.453,14.5,0,12.1,-11.3,0.4,0,0,0,0,0,0,0,72.9,4,73,17.64,15.79,12,8.1,855.3,1980,0,0,3.3,-4.1,0,0,47.1,0
137.560,14.5,0,11.8,-11.3,0.4,0,0,0,0,0,0,0,72.9,4,73,17.12,15.96,12,8.1,877.9,1968,0,0,3.2,-4.1,0,0,47.1,0
137.674,14.5,0,11.6,-11.3,0.3,0,0,0,0,0,0,0,72.9,4,73,17.77,19.57,12,8,875.3,1959,0,0,3.2,-4.1,0,0,47.1,0
137.783,14.5,0,11.6,-11.2,0.3,0,0,0,0,0,0,0,73,4,73,20.56,29.04,12.1,8,870.8,1950,0,0,3.2,-4.1,0,0,47.4,0
137.896,14.5,0,11.8,-11.2,0.3,0,0,0,0,0,0,0,73,4,73,27.13,36.83,12.1,8,869.6,1941,0,0,3.2,-4.5,0,0,47.1,0
138.014,14.5,0,11.9,-11.1,0.3,0,0,0,0,0,0,0,73.4,4,73,35.49,59.93,12.1,8,869.6,1931,0,0,3.2,-4.5,0,0,47.1,0
138.130,14.5,0,11.9,-11.1,0.2,0,0,0,0,0,0,0,73.4,4,73,44.01,94.36,12.1,7.9,867.8,1918,0,0,3.1,-4.5,0,0,47.1,0
138.242,14.5,0,11.9,-11.1,0.2,0,0,0,0,0,0,0,73.6,4,73,53.48,150.22,12.1,7.9,865.4,1902,0,0,3.1,-4.9,0,0,46.8,0
138.356,14.5,0,11.9,-11.1,0.2,0,0,0,0,0,0,0,73.6,4,73,69.85,217.24,12.1,7.8,862.7,1885,0,0,3.1,-5.2,0,0,47.9,0
138.479,14.5,0,11.8,-11.1,0.2,0,0,0,0,0,0,0,73.7,4,73,89.17,234.95,12.2,7.8,861.8,1870,0,0,3.1,-4.9,0,0,46.9,0
138.591,14.5,0,11.9,-11,0.2,0,0,0,0,0,0,0,73.7,4,73,107.9,234.95,12.2,7.7,863.7,1849,0,0,3.1,-5.2,0,0,46.9,0
138.704,14.5,0,12,-11,0.2,0,0,0,0,0,0,0,73.7,4,73,119.96,234.95,12.2,7.6,863.7,1834,0,0,3.1,-5.2,0,0,46.9,0
138.820,14.5,0,12.1,-11,0.2,0,0,0,0,0,0,0,73.7,4,73,133.42,234.95,12.2,7.6,862.1,1814,0,0,3.1,-5.6,0,0,47,0
138.930,14.5,0,12,-11,0.2,0,0,0,0,0,0,0,73.7,4,73,166.68,234.95,12.3,7.5,858.6,1797,0,0,3,-5.6,0,0,47,0
139.047,14.5,0,12.1,-11,0.2,0,0,0,0,0,0,0,73.9,4,73,173.1,234.95,12.3,7.5,860.7,1782,0,0,3,-5.6,0,0,47.3,0
139.157,14.5,0,12.2,-11,0.2,0,0,0,0,0,0,0,73.9,4,73,193.11,234.95,12.3,7.4,855.6,1766,0,0,3,-5.6,0,0,47.4,0
139.271,14.5,0,12.3,-10.9,0.1,0,0,0,0,0,0,0,73.9,4,73,193.31,234.95,12.3,7.3,856.7,1752,0,0,3,-6,0,0,47.4,0
139.387,14.5,0,12.1,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,206.57,234.95,12.3,7.3,854.6,1735,0,0,2.9,-6,0,0,47.1,0
139.504,14.5,0,12.2,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,219.41,234.95,12.3,7.2,854.5,1715,0,0,2.9,-6.4,0,0,47.1,0
139.625,14.5,0,12.3,-10.9,0.1,0,0,0,0,0,0,0,73.9,4,73,219.41,234.95,12.3,7.2,853.4,1695,0,0,2.8,-1.9,0,0,47.1,0
139.745,14.5,0,12.2,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,232.67,234.95,12.4,7.1,851.6,1679,0,0,2.8,-1.9,0,0,47.2,0
139.857,14.5,0,12.1,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,233.09,234.95,12.4,7,851.6,1661,0,0,2.8,-1.9,0,0,47.2,0
139.969,14.5,0,12.1,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,234.95,234.95,12.4,7,850.1,1648,0,0,2.8,-1.9,0,0,47.2,0
140.085,14.5,0,12.2,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,234.95,234.95,12.4,6.9,850.1,1632,0,0,2.8,-1.9,0,0,47.2,0
140.209,14.5,0,12.2,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,234.95,234.95,12.4,6.8,850.6,1614,0,0,2.8,-2.2,0,0,47.3,0
140.332,14.5,0,12.3,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.8,850.4,1595,0,0,2.8,-2.6,0,0,47.3,0
140.445,14.5,0,12.1,-10.9,0.1,0,0,0,0,0,0,0,74.1,4,73,234.95,234.95,12.4,6.7,849.7,1581,0,0,2.7,-3,0,0,47.3,0
140.567,14.5,0,12.1,-10.9,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.6,848.3,1565,0,0,2.7,-3,0,0,47.3,0
140.679,14.5,0,12.2,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.6,848.3,1549,0,0,2.6,-3.4,0,0,47.7,0
140.794,14.5,0,12,-10.9,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.5,847.4,1528,0,0,2.6,-3.8,0,0,47.4,0
140.900,14.5,0,12,-10.9,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.4,846,1514,0,0,2.6,-3.8,0,0,47.4,0
141.008,14.5,0,12.1,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.4,848.7,1503,0,0,2.6,-3.8,0,0,47.5,0
141.124,14.5,0,12.2,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.3,846.2,1480,0,0,2.6,-4.1,0,0,47.5,0
141.245,14.5,0,12.2,-10.8,0.1,0,0,0,0,0,0,0,74.3,4,73,234.95,234.95,12.4,6.2,845.6,1462,0,0,2.6,-4.9,0,0,47.5,0
