Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Idling Control[0/1],Ign duration Cyl 1[ms],Ign duration Cyl 2[ms],Ign duration Cyl 3[ms],Ign duration Cyl 4[ms],Ign duration Cyl 5[ms],Ign duration Cyl 6[ms],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae495eed10b430ff927b810,
9.05,89.41,997.11,1878.2,3958.5,6.0,16.66,16.72,16.74,22.5,0.0,0.7,0.73,0.7,0.73,0.8,0.81,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,1.0,46.88,153.75,698.8,1805.98,105.0,205.0,1.0,49.41,48.92,
9.1,89.8,997.11,1872.81,3964.0,6.0,16.65,16.73,16.7,22.5,0.0,0.89,0.75,0.7,0.7,0.8,0.66,9.0,9.0,9.0,9.0,9.0,9.0,9.0,0.0,600.0,0.9,0.9,0.99,46.88,154.5,709.2,1818.48,105.0,205.0,0.99,52.16,49.26,
9.15,89.8,997.07,1853.91,3979.0,6.0,16.65,16.63,16.65,22.5,0.0,0.84,0.77,0.65,0.8,0.84,0.69,5.25,5.8,5.8,5.8,5.8,5.8,5.8,0.0,600.0,0.9,0.9,0.99,48.05,159.0,701.0,1864.73,105.0,211.0,0.99,69.8,50.24,
9.25,89.8,997.07,1857.11,4002.0,6.0,16.61,16.59,16.61,22.5,0.0,0.8,0.76,0.74,0.8,0.74,0.79,5.25,5.5,5.5,5.5,5.5,5.5,5.5,0.0,600.0,0.87,0.87,0.98,48.05,158.25,711.6,1858.36,105.0,211.0,0.98,100.0,49.0,
9.29,89.8,997.07,1861.48,4010.0,6.0,16.58,16.69,16.69,22.5,0.0,0.78,0.86,0.78,0.81,0.73,0.81,6.0,6.1,6.1,6.1,6.1,6.1,6.0,0.0,600.0,0.87,0.87,0.98,48.05,158.25,742.3,1856.72,105.0,211.0,0.98,100.0,48.68,
9.33,89.8,997.07,1859.3,4016.5,6.0,16.57,16.56,16.53,22.5,0.0,0.74,0.84,0.85,0.73,0.75,0.78,6.0,6.2,6.2,6.2,6.2,6.2,6.0,0.0,600.0,0.87,0.87,0.99,48.05,158.25,712.9,1855.86,105.0,211.0,0.99,100.0,48.77,
9.37,89.8,997.07,1865.78,4022.0,6.0,16.56,16.65,16.69,22.5,0.0,0.77,0.77,0.74,0.76,0.69,0.69,6.0,6.1,6.1,6.1,6.1,6.1,6.0,0.0,600.0,0.87,0.87,0.99,48.05,158.25,730.4,1858.13,105.0,211.0,0.99,100.0,48.78,
9.42,90.2,997.03,1864.69,4037.5,6.0,16.55,16.54,16.5,22.5,0.0,0.73,0.81,0.75,0.77,0.81,0.72,6.0,6.1,6.1,6.1,6.1,6.1,6.0,0.0,600.0,0.87,0.87,0.99,48.05,158.25,717.1,1860.23,105.0,211.0,0.99,100.0,48.67,
9.47,90.2,997.03,1869.06,4056.5,6.0,16.52,16.64,16.61,22.5,0.0,0.78,0.77,0.68,0.76,0.81,0.75,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,600.0,0.87,0.87,0.99,48.44,158.25,715.1,1860.86,105.0,211.0,0.99,100.0,48.82,
9.57,90.59,997.03,1870.08,4074.5,6.0,16.48,16.42,16.38,22.5,0.0,0.83,0.66,0.84,0.72,0.82,0.77,5.25,5.9,5.9,5.9,5.9,5.9,5.9,0.0,600.0,0.87,0.87,0.99,48.44,158.25,724.4,1861.09,105.0,211.0,0.99,100.0,48.33,
9.62,90.59,997.03,1866.88,4080.5,6.0,16.48,16.49,16.51,22.5,0.0,0.85,0.66,0.79,0.75,0.83,0.68,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,600.0,0.87,0.87,0.99,48.44,158.25,744.9,1861.6,105.0,211.0,0.99,100.0,48.68,
9.66,90.59,997.03,1863.13,4091.5,6.0,16.45,16.35,16.34,22.5,0.0,0.76,0.79,0.63,0.75,0.81,0.83,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0.0,600.0,0.86,0.86,0.99,48.44,158.25,723.8,1860.23,105.0,211.0,0.99,100.0,48.81,
9.71,90.59,997.03,1865.23,4098.0,6.0,16.45,16.49,16.48,22.5,0.0,0.78,0.78,0.69,0.74,0.84,0.69,6.0,6.1,6.1,6.1,6.1,6.1,6.0,0.0,600.0,0.86,0.86,0.99,48.44,158.25,725.9,1859.73,105.0,211.0,0.99,100.0,48.8,
9.75,90.2,997.03,1863.67,4104.0,6.0,16.44,16.45,16.46,22.5,0.0,0.78,0.64,0.74,0.77,0.83,0.77,6.0,6.2,6.2,6.2,6.2,6.2,6.0,0.0,600.0,0.86,0.86,0.99,48.05,158.25,749.7,1858.75,105.0,211.0,0.99,100.0,48.46,
9.8,88.24,997.03,1863.67,4101.5,6.0,16.44,16.48,16.45,22.5,0.0,0.82,0.66,0.76,0.8,0.79,0.73,6.0,6.2,6.2,6.2,6.2,6.2,6.0,0.0,600.0,0.86,0.86,0.99,48.05,158.25,740.1,1857.85,105.0,211.0,0.99,100.0,48.5,
9.85,85.1,996.99,1860.39,4118.0,6.0,16.41,16.45,16.46,22.5,0.0,0.82,0.73,0.73,0.72,0.83,0.77,6.0,6.3,6.3,6.3,6.3,6.3,6.3,0.0,600.0,0.86,0.86,0.99,48.05,158.25,716.4,1856.25,105.0,211.0,0.99,100.0,48.64,
9.9,79.22,996.99,1858.2,4125.0,6.0,16.4,16.27,16.25,22.5,0.0,0.78,0.75,0.8,0.69,0.89,0.76,6.0,6.5,6.5,6.5,6.5,6.5,6.3,0.0,600.0,0.86,0.86,0.99,48.05,158.25,725.3,1854.61,105.0,211.0,0.99,100.0,48.65,
9.96,63.14,996.99,1856.56,4146.5,6.0,16.37,16.24,16.19,22.5,0.0,0.76,0.7,0.75,0.7,0.86,0.78,6.0,6.5,6.5,6.5,6.5,6.5,6.3,0.0,600.0,0.87,0.87,0.99,48.05,157.5,749.8,1852.97,105.0,210.0,0.99,100.0,48.77,
10.04,36.86,997.03,1854.45,4165.5,6.0,16.34,16.31,16.34,23.25,0.0,0.77,0.75,0.7,0.8,0.77,0.72,6.0,6.7,6.7,6.7,6.7,6.7,6.3,0.0,600.0,0.86,0.86,0.99,48.05,157.5,745.7,1849.73,105.0,210.0,0.99,100.0,48.78,
10.09,33.73,997.03,1852.27,4169.0,6.0,16.33,16.24,16.16,23.25,0.0,0.74,0.75,0.75,0.79,0.8,0.7,6.0,6.7,6.7,6.7,6.7,6.7,6.3,0.0,600.0,0.86,0.86,0.99,48.05,157.5,736.6,1848.36,105.0,210.0,0.99,100.0,48.05,
10.14,32.55,997.11,1880.47,4166.5,6.0,16.25,16.25,16.19,23.25,0.0,0.74,0.76,0.68,0.72,0.78,0.68,9.0,9.1,9.1,9.1,9.1,9.1,7.2,0.0,600.0,0.86,0.86,0.99,48.05,149.25,724.8,1758.24,105.0,209.0,0.99,46.27,46.94,
10.19,32.55,997.11,1938.91,4183.0,6.0,16.21,16.42,16.45,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,9.0,9.2,9.2,9.2,9.2,9.2,8.2,0.0,600.0,0.88,0.88,0.99,45.31,141.75,701.6,1669.38,105.0,191.0,0.99,34.12,42.42,
10.24,32.16,997.07,1741.33,4176.0,6.0,16.21,16.44,16.5,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,9.75,10.2,10.2,10.2,10.2,10.2,8.2,0.0,600.0,0.91,0.91,1.01,42.97,126.0,395.8,1499.1,105.0,176.0,1.01,29.41,37.88,
10.3,28.24,997.07,1627.66,4191.5,6.0,16.13,16.41,16.34,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,12.0,12.2,12.2,12.2,12.2,12.2,10.2,0.0,600.0,0.9,0.9,1.0,38.28,122.25,482.8,1460.86,105.0,165.0,1.0,32.94,43.72,
10.34,20.0,997.07,1584.38,4194.0,6.0,15.99,15.94,15.82,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,12.0,12.1,12.1,12.1,12.1,12.1,11.7,0.0,600.0,0.92,0.92,1.0,37.11,114.0,473.6,1367.97,105.0,162.0,1.0,31.76,44.26,
10.38,8.24,997.07,1570.86,4200.5,6.0,15.85,15.75,15.75,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,14.25,14.5,14.5,14.5,14.5,14.5,12.7,0.0,600.0,0.93,0.93,1.0,34.38,108.0,451.8,1295.74,105.0,152.0,1.0,29.02,44.1,
10.43,0.0,997.07,1609.84,4176.5,6.0,13.33,14.96,14.58,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,600.0,0.93,0.93,1.0,32.03,91.5,385.3,1112.85,105.0,127.0,1.0,21.18,43.85,
10.48,0.0,997.07,1630.16,4144.0,6.0,11.54,12.37,11.72,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.75,1.4,1.4,1.4,1.4,1.4,1.4,0.0,600.0,0.95,0.95,1.0,25.39,68.25,293.8,957.97,105.0,98.0,1.0,17.65,44.04,
10.53,0.0,997.03,1638.52,4194.0,6.0,10.16,10.41,10.27,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,14.25,14.4,14.4,14.4,14.4,14.4,14.4,0.0,600.0,0.97,0.97,1.0,16.41,32.25,156.7,951.09,105.0,65.0,1.0,13.33,43.57,
10.58,0.0,997.03,1562.73,4150.0,6.0,9.62,9.77,9.6,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,16.5,16.9,16.9,16.9,16.9,16.9,16.9,0.0,600.0,0.96,0.96,1.0,8.2,19.5,36.1,993.87,105.0,39.0,1.0,8.24,54.7,
10.63,0.0,997.11,1504.3,4146.5,6.0,9.24,9.01,8.87,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,21.0,21.1,21.1,21.1,21.1,21.1,21.1,0.0,600.0,0.93,0.93,1.0,5.47,16.5,19.9,977.5,105.0,22.0,1.0,5.49,54.96,
10.68,0.0,997.11,1448.52,4158.5,6.0,8.9,8.48,8.4,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,8.25,8.3,8.3,8.3,8.3,8.3,8.3,0.0,600.0,0.9,0.9,1.0,4.69,15.75,13.5,960.74,105.0,21.0,1.0,5.49,55.48,
10.73,0.0,997.07,1408.52,4176.5,6.0,8.56,8.2,8.16,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0.0,600.0,0.89,0.89,1.0,4.69,15.75,25.0,941.99,105.0,21.0,1.0,5.88,54.46,
10.83,0.0,997.07,1333.28,4139.5,6.0,7.87,8.07,8.09,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,0.87,0.87,1.0,5.08,16.5,39.4,927.11,105.0,22.0,1.0,7.06,53.67,
10.88,0.0,997.07,1304.53,4145.5,6.0,7.64,8.15,8.17,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,0.87,0.87,1.0,5.08,16.5,42.2,927.5,105.0,22.0,1.0,7.84,53.67,
10.92,0.0,997.07,1280.16,4154.0,6.0,7.44,8.21,8.22,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,0.95,0.95,1.0,5.08,17.25,42.8,930.47,105.0,22.0,1.0,7.84,53.59,
10.97,0.0,997.07,1255.31,4137.0,6.0,7.3,8.28,8.3,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,1.41,1.48,1.0,5.08,17.25,52.6,929.61,105.0,23.0,1.0,8.24,53.42,
11.02,0.0,997.03,1236.41,4132.5,6.0,7.21,8.34,8.34,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,2.06,2.06,1.0,5.08,17.25,41.6,929.49,105.0,23.0,1.0,8.24,53.6,
11.07,0.0,997.03,1219.45,4138.0,6.0,7.14,8.39,8.4,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,2.33,2.33,1.0,5.08,17.25,46.5,928.13,105.0,23.0,1.0,8.63,53.49,
11.13,0.0,997.03,1203.91,4123.5,6.0,7.1,8.45,8.45,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,2.83,2.83,1.0,5.08,17.25,44.2,927.34,105.0,23.0,1.0,8.63,53.5,
11.17,0.0,997.03,1187.66,4114.0,6.0,7.07,8.5,8.5,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,3.25,3.25,1.0,5.08,17.25,52.8,923.59,105.0,23.0,1.0,8.63,53.78,
11.26,0.0,997.03,1168.75,4100.5,6.0,7.04,8.59,8.6,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,3.9,3.9,1.0,5.08,16.5,51.8,917.5,105.0,23.0,1.0,8.63,53.96,
11.3,0.0,997.03,1160.63,4103.0,6.0,7.03,8.62,8.63,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,4.03,4.03,1.0,5.08,16.5,53.1,917.23,105.0,22.0,1.0,9.02,54.06,
11.35,0.0,997.07,1150.86,4094.5,6.0,7.02,8.66,8.67,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,4.2,4.2,1.0,5.08,16.5,45.0,916.37,105.0,22.0,1.0,9.02,54.08,
11.4,0.0,997.07,1142.73,4075.5,6.0,7.02,8.71,8.72,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,4.3,4.3,1.0,5.08,16.5,54.1,918.13,105.0,22.0,1.0,9.02,54.35,
11.46,0.0,997.07,1133.59,4066.5,6.0,7.01,8.75,8.75,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.38,4.38,1.0,4.69,16.5,58.3,921.99,105.0,21.0,1.0,9.41,54.63,
11.51,0.0,997.07,1128.13,4055.0,6.0,7.01,8.78,8.79,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.36,4.36,1.0,4.69,16.5,58.2,924.38,105.0,22.0,1.0,9.41,55.05,
11.56,0.0,997.03,1122.73,4051.5,6.0,7.01,8.82,8.83,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.4,4.4,1.0,4.69,15.75,45.5,927.62,105.0,21.0,1.0,9.02,55.68,
11.61,0.0,997.03,1116.25,4047.5,6.0,7.01,8.87,8.88,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.62,4.62,1.0,4.69,15.75,44.4,928.87,105.0,21.0,1.0,9.02,55.33,
11.65,0.0,997.03,1111.88,4034.5,6.0,7.01,8.9,8.9,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.78,4.78,1.0,4.69,15.75,51.7,928.87,105.0,21.0,1.0,9.02,55.91,
11.69,0.0,997.03,1108.13,4024.5,6.0,7.01,8.93,8.93,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,4.94,4.94,1.0,4.69,15.75,49.3,929.38,105.0,21.0,1.0,9.02,55.65,
11.74,0.0,997.03,1103.83,4014.0,6.0,7.01,8.96,8.98,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,5.01,5.01,1.0,4.69,15.0,40.8,930.12,105.0,20.0,1.0,9.02,55.85,
11.79,0.0,997.03,1100.55,4009.5,6.0,7.01,9.01,9.02,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,4.87,4.87,1.0,4.69,15.0,49.7,930.86,105.0,20.0,1.0,9.02,55.98,
11.9,0.0,997.03,1091.88,3987.5,6.0,7.01,9.07,9.08,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,5.28,5.28,1.0,4.3,15.0,44.7,931.99,106.0,20.0,1.0,8.63,55.99,
11.95,0.0,996.99,1088.59,3980.5,6.0,7.01,9.1,9.11,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,5.19,5.19,1.0,4.3,14.25,41.4,934.22,106.0,19.0,1.0,8.63,55.99,
11.99,0.0,996.99,1084.84,3972.5,6.0,7.01,9.14,9.14,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,-0.75,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,600.0,5.7,5.7,1.0,4.3,14.25,41.1,935.47,106.0,19.0,1.0,8.63,55.99,
12.04,0.0,996.99,1083.2,3959.5,6.0,7.01,9.17,9.17,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,6.11,6.02,1.0,4.3,14.25,43.3,937.97,106.0,19.0,1.0,8.63,55.99,
12.09,0.0,996.99,1079.45,3940.0,6.0,7.01,9.2,9.2,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,6.16,6.16,1.0,4.3,13.5,48.9,940.0,106.0,19.0,1.0,8.63,55.99,
12.14,0.0,996.99,1077.27,3939.0,6.0,7.01,9.22,9.23,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,6.23,6.23,1.0,3.91,13.5,46.8,943.75,106.0,18.0,1.0,8.63,55.99,
12.19,0.0,996.99,1075.08,3926.5,6.0,7.01,9.26,9.26,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,6.5,6.5,1.0,3.91,13.5,45.2,946.37,106.0,18.0,1.0,8.63,55.99,
12.24,0.0,996.99,1071.33,3909.0,6.0,7.01,9.28,9.29,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0.0,600.0,6.8,6.8,1.0,3.91,12.75,43.7,946.6,106.0,18.0,1.0,8.63,55.99,
12.3,0.0,996.99,1071.33,3900.0,6.0,7.01,9.32,9.32,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,6.66,6.66,1.0,3.91,12.75,38.6,948.36,106.0,17.0,1.0,8.63,56.16,
12.35,0.0,996.95,1068.59,3900.5,6.0,7.01,9.34,9.35,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,6.85,6.85,1.0,3.91,12.75,45.8,948.75,106.0,17.0,1.0,8.24,56.0,
12.41,0.0,996.95,1065.94,3870.5,6.0,7.01,9.37,9.38,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,6.96,6.96,1.0,3.91,12.0,40.9,947.34,106.0,17.0,1.0,8.24,56.0,
12.46,0.0,996.95,1064.3,3850.0,6.0,7.01,9.4,9.41,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.12,7.12,1.0,3.52,12.0,46.0,948.13,106.0,16.0,1.0,8.24,56.16,
12.51,0.0,996.95,1063.2,3870.5,6.0,7.01,9.43,9.44,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.42,7.42,1.0,3.52,12.0,33.5,947.97,106.0,16.0,1.0,8.24,56.0,
12.56,0.0,996.95,1060.47,3849.0,6.0,7.01,9.45,9.46,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.56,7.56,1.0,3.52,12.0,41.5,946.48,106.0,16.0,1.0,8.24,56.0,
12.61,0.0,996.95,1058.83,3837.0,6.0,7.01,9.48,9.48,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.56,7.56,1.0,3.52,12.0,39.5,945.74,106.0,16.0,1.0,8.24,56.0,
12.67,0.0,996.95,1057.81,3847.5,6.0,7.01,9.5,9.51,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.74,7.74,1.0,3.52,12.0,40.3,944.84,106.0,16.0,1.0,8.24,56.0,
12.72,0.0,996.95,1056.17,3822.5,6.0,7.01,9.53,9.54,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.6,7.6,1.0,3.52,12.0,37.0,944.84,106.0,16.0,1.0,8.24,56.0,
12.77,0.0,996.95,1054.53,3805.5,6.0,7.01,9.56,9.56,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.77,7.77,1.0,3.52,12.0,33.1,944.84,106.0,16.0,1.0,8.24,56.0,
12.81,0.0,996.95,1052.34,3812.0,6.0,7.01,9.58,9.59,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.77,7.77,1.0,3.52,12.0,37.9,944.84,106.0,16.0,1.0,8.24,56.0,
12.87,0.0,996.95,1051.25,3793.5,6.0,7.01,9.6,9.6,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.67,7.67,1.0,3.52,12.0,43.3,944.22,106.0,16.0,1.0,8.24,56.0,
12.92,0.0,996.91,1049.69,3776.0,6.0,7.01,9.64,9.65,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.86,7.86,1.0,3.52,12.0,35.1,943.98,106.0,16.0,1.0,8.63,56.01,
12.97,0.0,996.91,1049.69,3761.0,6.0,7.01,9.67,9.67,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.79,7.79,1.0,3.52,12.0,47.7,943.98,106.0,16.0,1.0,8.63,56.0,
13.02,0.0,996.91,1048.05,3750.0,6.0,7.01,9.69,9.7,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.86,7.86,1.0,3.52,12.0,41.5,943.75,106.0,16.0,1.0,8.63,56.01,
13.08,0.0,996.91,1046.95,3743.5,6.0,7.01,9.71,9.71,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,7.95,7.95,1.0,3.52,12.75,43.0,942.62,106.0,17.0,1.0,8.63,56.01,
13.18,0.0,996.91,1046.41,3726.0,6.0,7.01,9.76,9.76,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,8.0,8.0,1.0,3.52,12.75,40.9,941.25,106.0,17.0,1.0,8.63,56.01,
13.23,0.0,996.91,1045.86,3707.5,6.0,7.01,9.79,9.79,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,8.68,8.68,1.0,3.52,12.0,60.4,941.25,106.0,16.0,1.0,8.63,56.01,
13.28,0.0,996.91,1057.81,3701.5,6.0,7.01,9.82,9.83,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,9.07,9.07,1.0,3.52,12.0,45.0,943.48,106.0,16.0,1.0,8.63,56.0,
13.34,0.0,996.91,1057.81,3696.5,6.0,7.01,9.83,9.84,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,8.96,8.96,1.0,3.52,12.75,34.1,944.1,106.0,17.0,1.0,8.63,56.01,
13.39,0.0,996.91,1057.81,3683.5,6.0,7.01,9.86,9.86,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,9.47,9.47,1.0,3.52,12.75,35.9,944.1,106.0,17.0,1.0,8.24,56.01,
13.44,0.0,996.91,1057.81,3677.5,6.0,7.01,9.88,9.88,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,9.07,9.07,1.0,3.52,12.75,36.2,943.59,106.0,17.0,1.0,8.24,56.01,
13.49,0.0,996.91,1057.81,3655.5,6.0,7.01,9.9,9.91,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,9.81,9.81,1.0,3.52,12.0,42.9,943.13,106.0,16.0,1.0,8.24,56.01,
13.54,0.0,996.91,1057.81,3646.5,6.0,7.01,9.93,9.93,23.25,0.0,0.84,0.67,0.76,0.74,0.81,0.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,10.32,10.32,1.0,3.52,12.0,41.8,942.62,106.0,16.0,1.0,8.24,56.01,
