TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),OAR(n/a),OIL_PRESS(psi),EQRAT(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),STFT2(%)
10.800,40,2356,66,100,1.00,0.00,1.09,40.5,41,-22.0,1795,0,0.00,1.08,1.07,22,3.947,-0.1,20.1,21.3,3267,306,-0.1,-0.4,0.1,-0.1,-8,-9
10.843,40,2355,66,100,1.00,0.00,1.09,40.5,41,-22.0,1788,0,0.00,1.08,1.06,22,4.269,-0.2,20.9,22.4,3444,290,-0.2,-0.4,0.0,-0.1,-7,-8
10.880,40,2358,66,100,1.00,0.00,1.08,40.5,40,-22.0,1795,0,0.00,1.08,1.06,22,4.782,-0.1,22.3,22.0,3590,279,-0.1,-0.4,0.1,-0.1,-6,-8
10.920,40,2363,66,100,1.00,0.00,1.08,40.0,39,-22.0,1795,0,0.00,1.08,1.06,24,5.253,0.0,22.0,21.7,3604,277,0.0,-0.4,0.1,-0.1,-6,-7
10.960,40,2360,66,100,1.00,0.00,1.07,40.0,38,-22.0,1795,0,0.00,1.08,1.06,24,5.221,-0.1,21.6,22.0,3544,282,-0.1,-0.5,-0.1,-0.2,-6,-7
11.000,40,2356,66,100,1.00,0.00,1.03,40.0,38,-22.0,1795,0,0.00,1.08,1.06,25,5.382,-0.2,22.3,22.5,3607,277,-0.2,-0.5,0.0,-0.2,-5,-6
11.042,40,2360,66,100,1.00,0.00,1.03,38.0,37,-22.0,1795,0,0.00,1.08,1.06,25,5.452,0.0,22.0,22.0,3640,275,0.0,-0.5,0.1,-0.1,-5,-6
11.080,40,2366,66,100,1.00,0.00,1.02,38.0,37,-22.0,1802,0,0.00,1.08,1.06,25,5.320,-0.1,22.0,22.1,3594,278,-0.1,-0.4,0.0,-0.1,-4,-5
11.120,40,2366,66,100,1.00,0.00,1.02,36.5,36,-22.0,1802,0,0.00,1.08,1.07,25,5.265,-0.2,22.0,22.1,3596,278,-0.2,-0.5,0.0,-0.2,-3,-5
11.160,40,2368,66,100,1.00,0.00,1.02,36.5,36,-22.0,1802,0,0.00,1.08,1.07,25,5.352,-0.1,22.1,22.1,3614,277,-0.1,-0.4,0.0,-0.1,-3,-5
11.200,40,2365,66,100,1.00,0.00,1.02,36.5,36,-22.0,1795,0,0.00,1.08,1.07,25,5.476,-0.1,22.1,22.1,3645,274,-0.1,-0.4,0.1,-0.1,-4,-5
11.242,40,2368,66,100,1.00,0.00,1.02,35.5,35,-22.0,1802,0,0.00,1.06,1.04,25,5.468,-0.1,22.1,22.1,3607,277,-0.1,-0.4,0.0,-0.1,-4,-5
11.280,40,2380,66,100,1.00,0.00,1.03,35.5,35,-22.0,1810,0,0.00,1.06,1.04,25,5.365,-0.1,22.0,22.0,3625,276,-0.1,-0.5,0.1,-0.1,-4,-6
11.320,40,2374,66,100,1.00,0.00,1.03,35.0,36,-22.0,1810,0,-0.50,1.03,1.01,25,5.693,-0.1,22.6,22.6,3635,275,-0.1,-0.4,0.1,-0.1,-5,-6
11.360,40,2378,66,100,1.00,0.00,1.03,35.0,35,-22.0,1810,0,-0.50,1.03,1.01,25,5.901,-0.1,22.7,22.6,3715,269,-0.1,-0.4,0.0,-0.1,-5,-6
11.400,41,2384,66,100,1.00,0.00,1.03,35.0,35,-22.0,1809,0,-0.50,1.03,1.01,25,5.948,-0.2,22.7,22.5,3689,271,-0.2,-0.4,0.0,-0.1,-5,-6
11.443,41,2381,66,100,1.00,0.00,1.02,35.0,35,-22.0,1810,0,-0.50,1.01,1.00,26,5.852,-0.2,22.5,22.4,3682,272,-0.2,-0.5,-0.1,-0.2,-4,-5
11.480,41,2383,66,100,1.00,0.00,1.02,35.0,34,-22.0,1809,0,-0.50,1.01,1.00,26,5.770,-0.1,22.4,22.4,3675,272,-0.1,-0.4,0.0,-0.2,-4,-5
11.520,41,2387,66,100,1.00,0.00,1.02,34.0,35,-22.0,1815,0,-0.78,1.01,1.00,26,5.766,0.0,22.4,22.3,3680,272,0.0,-0.4,0.0,-0.1,-3,-5
11.560,41,2386,66,100,1.00,0.00,1.01,34.0,35,-22.0,1810,0,-0.78,1.01,1.01,26,5.594,-0.1,22.3,22.3,3658,273,-0.1,-0.4,-0.1,-0.1,-3,-4
11.600,41,2386,66,100,1.00,0.00,1.01,34.0,35,-22.0,1817,0,-0.78,1.02,1.02,26,5.601,-0.1,22.4,22.4,3637,275,-0.1,-0.4,0.0,-0.2,-3,-4
11.642,41,2397,66,100,1.00,0.00,1.01,34.5,35,-22.0,1817,0,-0.78,1.02,1.02,26,5.659,-0.1,22.3,22.3,3664,273,-0.1,-0.4,-0.1,-0.1,-3,-4
11.680,41,2395,66,100,1.00,0.00,1.01,34.5,35,-22.0,1825,0,-0.78,1.02,1.02,26,5.657,0.0,22.4,22.5,3651,274,0.0,-0.4,0.1,-0.1,-3,-4
11.720,41,2401,66,100,1.00,0.00,1.01,34.5,35,-22.0,1825,0,-0.78,1.01,1.02,26,5.697,-0.1,22.4,22.4,3675,272,-0.1,-0.4,-0.1,-0.1,-3,-4
11.760,41,2399,66,100,1.00,0.00,1.01,34.5,35,-22.0,1825,0,-0.97,1.01,1.02,26,5.749,-0.1,22.4,22.4,3682,272,-0.1,-0.5,0.1,-0.1,-3,-4
11.800,41,2403,66,100,1.00,0.00,1.00,34.5,35,-22.0,1833,0,-0.97,1.01,1.02,26,5.747,-0.1,22.4,22.4,3672,272,-0.1,-0.4,0.1,-0.1,-2,-4
11.842,41,2411,66,100,1.00,0.00,1.00,35.0,35,-22.0,1833,0,0.06,1.01,1.01,26,5.781,0.0,22.5,22.4,3682,272,0.0,-0.4,0.0,-0.1,-2,-3
11.880,41,2410,66,100,1.00,0.00,1.00,35.0,34,-22.0,1837,0,0.06,1.01,1.01,26,5.803,-0.1,22.4,22.5,3688,271,-0.1,-0.4,0.0,-0.1,-2,-3
11.920,41,2404,66,100,1.00,0.00,1.00,33.5,34,-22.0,1825,0,0.06,1.02,1.02,26,5.863,-0.2,22.5,22.5,3706,270,-0.2,-0.4,0.0,-0.1,-2,-2
11.960,41,2407,66,100,1.00,0.00,0.99,33.5,34,-22.0,1825,0,0.06,1.02,1.02,26,5.878,-0.1,22.5,22.5,3685,271,-0.1,-0.4,0.1,-0.1,-2,-2
12.000,41,2419,66,100,1.00,0.00,0.99,33.5,34,-22.0,1844,0,0.06,1.02,1.02,26,5.766,-0.1,22.4,22.5,3685,271,-0.1,-0.4,0.0,-0.1,-1,-2
12.042,41,2418,66,100,1.00,0.00,0.99,33.5,34,-22.0,1833,0,0.06,1.02,1.02,26,5.836,-0.2,22.5,22.5,3685,271,-0.2,-0.5,-0.1,-0.1,-1,-2
12.080,41,2422,66,100,1.00,0.00,0.99,33.5,34,-22.0,1841,0,-0.44,1.02,1.02,26,5.774,-0.1,22.5,22.4,3677,272,-0.1,-0.5,0.0,-0.1,-1,-2
12.120,41,2424,66,100,1.00,0.00,0.99,34.0,34,-22.0,1844,0,-0.44,1.02,1.02,26,5.894,-0.1,22.5,22.5,3692,271,-0.1,-0.4,0.0,-0.1,-1,-2
12.162,41,2420,66,100,1.00,0.00,1.02,34.0,34,-22.0,1841,0,-0.44,1.02,1.02,26,5.827,-0.1,22.3,22.2,3704,270,-0.1,-0.4,0.0,-0.1,-1,-2
12.200,41,2424,66,100,1.00,0.00,1.02,34.0,34,-22.0,1849,0,-0.44,1.02,1.02,26,5.628,-0.2,22.3,22.3,3658,273,-0.2,-0.5,-0.1,-0.1,-2,-2
12.240,41,2431,66,100,1.00,0.00,1.02,34.0,34,-22.0,1849,0,-0.44,1.02,1.02,26,5.736,-0.1,22.2,22.2,3682,272,-0.1,-0.4,0.0,-0.1,-2,-2
12.280,41,2429,66,100,1.00,0.00,1.02,34.0,35,-22.0,1849,0,-0.94,1.02,1.02,26,5.710,0.0,22.0,21.9,3630,276,0.0,-0.4,0.0,-0.1,-2,-2
12.320,42,2436,66,100,1.00,0.00,1.02,35.0,35,-22.0,1844,0,-0.94,1.01,1.02,25,5.438,-0.2,21.8,21.7,3584,279,-0.2,-0.5,0.0,-0.1,-1,-2
12.360,41,2436,66,100,1.00,0.00,1.02,35.0,36,-22.0,1857,0,-0.94,1.01,1.02,25,5.175,-0.1,21.5,20.5,3527,284,-0.1,-0.5,0.0,-0.1,-2,-2
12.400,42,2436,66,100,1.00,0.00,1.02,35.0,37,-22.0,1857,0,-0.94,1.01,1.02,24,4.357,-0.1,20.9,18.9,3407,294,-0.1,-0.4,-0.1,-0.1,-2,-2
12.440,42,2436,66,100,1.00,0.00,1.02,36.0,37,-22.0,1851,0,0.00,1.02,1.02,24,3.922,0.0,18.9,19.2,3261,307,0.0,-0.4,0.0,-0.1,-2,-2
12.480,42,2438,66,100,1.00,0.00,1.02,36.0,39,-22.0,1858,0,0.00,1.02,1.02,24,3.843,-0.1,19.3,19.7,3221,310,-0.1,-0.4,-0.1,-0.1,-1,-2
12.520,42,2435,66,100,1.00,0.00,1.02,38.5,40,-22.0,1857,0,0.00,1.02,1.02,22,3.906,-0.1,19.6,19.7,3234,309,-0.1,-0.4,0.1,-0.1,-1,-2
12.560,42,2445,66,100,1.00,0.00,1.02,38.5,40,-22.0,1857,0,0.00,1.02,1.02,22,3.897,0.0,19.7,19.7,3237,309,0.0,-0.4,0.1,-0.1,-1,-2
12.600,42,2438,66,100,1.00,0.00,1.02,40.0,41,-22.0,1865,0,0.00,1.02,1.02,22,3.894,0.0,19.7,19.7,3236,309,0.0,-0.4,0.0,-0.1,-1,-2
12.640,42,2441,66,100,1.00,0.00,1.02,40.0,41,-22.0,1858,0,0.00,1.02,1.02,21,3.877,-0.1,19.7,19.7,3225,310,-0.1,-0.4,0.0,-0.1,-1,-2
12.680,42,2439,66,100,1.00,0.00,1.02,40.0,41,-22.0,1858,0,0.00,1.02,1.02,21,3.824,-0.1,19.7,19.7,3211,311,-0.1,-0.4,0.0,-0.1,-1,-2
12.720,42,2440,66,100,1.00,0.00,1.02,41.0,41,-22.0,1865,0,0.00,1.02,1.01,21,3.866,-0.1,19.7,19.7,3226,310,-0.1,-0.4,0.0,-0.1,-1,-3
12.760,42,2443,66,100,1.00,0.00,1.02,41.0,41,-22.0,1858,0,0.00,1.02,1.01,21,3.870,0.0,19.7,19.7,3225,310,0.0,-0.4,0.0,-0.1,-1,-3
12.800,42,2444,66,100,1.00,0.00,1.02,41.0,41,-22.0,1857,0,0.00,1.02,1.01,21,3.889,-0.1,19.7,19.7,3233,309,-0.1,-0.4,0.0,-0.1,-1,-3
12.840,42,2445,66,100,1.00,0.00,1.02,41.0,42,-22.0,1857,0,0.00,1.03,1.01,21,3.878,0.0,19.6,19.4,3216,311,0.0,-0.4,0.1,-0.1,-1,-3
12.880,42,2452,66,100,1.00,0.00,1.01,41.0,42,-22.0,1858,0,0.00,1.03,1.01,21,3.796,-0.1,19.4,19.3,3219,311,-0.1,-0.4,0.0,-0.1,-1,-3
12.920,42,2443,66,100,1.00,0.00,1.01,41.5,42,-22.0,1858,0,0.00,1.03,1.01,21,3.812,0.0,19.3,19.3,3202,312,0.0,-0.4,0.0,-0.1,-1,-3
12.960,42,2443,66,100,1.00,0.00,1.02,41.5,42,-22.0,1858,0,0.00,1.03,1.01,20,3.712,0.0,19.2,19.2,3188,314,0.0,-0.4,0.0,-0.1,-1,-3
13.000,42,2449,66,100,1.00,0.00,0.98,41.5,42,-22.0,1858,0,0.00,1.03,1.01,20,3.683,0.0,19.2,19.2,3173,315,0.0,-0.4,0.0,-0.1,0,-3
13.040,42,2451,66,100,1.00,0.00,0.98,41.5,42,-22.0,1865,0,0.00,1.03,1.01,20,3.671,0.0,19.1,19.1,3166,316,0.0,-0.4,0.0,-0.1,0,-2
13.080,42,2448,66,100,1.00,0.00,0.98,41.5,42,-22.0,1865,0,0.00,1.03,1.01,20,3.668,0.0,19.1,19.1,3176,315,0.0,-0.4,0.0,-0.1,0,-2
13.120,42,2453,66,100,1.00,0.00,0.98,41.5,42,-22.0,1865,0,0.00,1.02,1.02,20,3.664,-0.1,19.1,19.1,3164,316,-0.1,-0.4,0.1,-0.1,0,-2
13.160,42,2445,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.02,1.02,20,3.657,0.0,19.1,19.1,3164,316,0.0,-0.4,-0.1,-0.1,0,-2
13.200,42,2446,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.02,1.02,20,3.663,-0.1,19.1,19.1,3169,316,-0.1,-0.4,0.1,-0.1,0,-2
13.240,42,2452,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.02,1.02,20,3.643,-0.1,19.1,19.1,3160,316,-0.1,-0.4,0.0,-0.1,0,-2
13.280,42,2448,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.02,1.02,20,3.668,0.0,19.1,19.1,3164,316,0.0,-0.4,0.0,-0.1,0,-2
13.320,42,2449,66,100,1.00,0.00,0.98,42.0,42,-22.0,1857,0,0.00,1.01,1.02,20,3.669,-0.1,19.1,19.1,3171,315,-0.1,-0.4,0.0,-0.1,0,-2
13.360,42,2450,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.01,1.02,20,3.669,-0.1,19.1,19.1,3173,315,-0.1,-0.4,0.0,-0.1,0,-2
13.400,42,2448,66,100,1.00,0.00,0.98,42.0,42,-22.0,1865,0,0.00,1.01,1.02,20,3.688,0.0,19.1,19.1,3170,315,0.0,-0.4,0.1,-0.1,0,-2
13.440,42,2454,66,100,1.00,0.00,0.99,42.0,42,-22.0,1865,0,0.00,1.00,1.01,20,3.683,0.0,19.1,19.1,3173,315,0.0,-0.4,-0.1,-0.1,-1,-2
13.480,42,2456,66,100,1.00,0.00,0.99,42.0,42,-22.0,1865,0,0.00,1.00,1.01,20,3.673,0.0,19.1,19.1,3166,316,0.0,-0.4,0.1,-0.1,-1,-2
13.520,42,2452,66,100,1.00,0.00,0.98,42.0,42,-22.0,1858,0,0.00,0.99,1.00,20,3.648,0.0,19.1,19.0,3162,316,0.0,-0.4,0.1,-0.1,-1,-2
13.560,42,2451,66,100,1.00,0.00,0.98,42.0,43,-22.0,1865,0,0.00,0.99,1.00,20,3.650,-0.1,19.1,19.0,3157,317,-0.1,-0.4,-0.1,-0.1,0,-2
13.600,42,2454,66,100,1.00,0.00,0.98,42.0,43,-22.0,1865,0,0.00,0.99,1.00,20,3.673,0.0,19.1,19.0,3176,315,0.0,-0.4,0.0,-0.1,0,-2
13.640,42,2459,66,100,1.00,0.00,0.98,42.5,43,-22.0,1873,0,0.00,0.99,1.00,20,3.691,-0.1,19.1,19.0,3167,316,-0.1,-0.4,0.0,-0.1,0,-2
13.680,42,2461,66,100,1.00,0.00,0.98,42.5,43,-22.0,1865,0,0.00,0.99,1.00,20,3.656,-0.1,19.0,19.0,3162,316,-0.1,-0.5,0.1,-0.1,0,-2
13.720,42,2460,66,100,1.00,0.00,0.98,42.5,43,-22.0,1873,0,0.00,0.99,0.99,20,3.643,-0.1,19.0,19.1,3156,317,-0.1,-0.4,0.0,-0.1,0,-2
13.760,42,2459,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.99,0.99,20,3.636,0.0,19.0,19.1,3159,317,0.0,-0.4,0.0,-0.1,0,-2
13.800,42,2461,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.99,0.99,19,3.609,0.0,19.0,19.1,3147,318,0.0,-0.4,0.0,-0.1,-1,-2
13.840,42,2455,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.99,0.99,19,3.605,-0.1,19.0,19.0,3148,318,-0.1,-0.4,-0.1,-0.1,-1,-2
13.880,42,2456,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.99,0.99,19,3.638,0.0,19.0,19.0,3173,315,0.0,-0.4,0.0,-0.1,-1,-2
13.920,42,2455,66,100,1.00,0.00,0.99,42.5,43,-22.0,1865,0,0.00,0.98,0.99,20,3.676,-0.1,19.0,19.0,3171,315,-0.1,-0.4,0.0,-0.1,-1,-2
13.960,42,2458,66,100,1.00,0.00,0.99,42.5,43,-22.0,1874,0,0.00,0.98,0.99,20,3.673,-0.1,19.0,19.1,3178,315,-0.1,-0.4,0.1,-0.1,-1,-2
14.000,42,2459,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.688,-0.1,19.0,19.0,3170,315,-0.1,-0.4,-0.1,-0.1,-1,-2
14.040,42,2463,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.667,-0.1,19.0,19.1,3169,316,-0.1,-0.4,0.0,-0.1,-1,-2
14.080,42,2463,66,100,1.00,0.00,0.99,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.660,0.0,19.0,19.1,3164,316,0.0,-0.3,0.1,0.0,-1,-2
14.120,42,2469,66,100,1.00,0.00,0.99,42.5,43,-22.0,1880,0,0.00,0.98,0.99,19,3.627,0.0,19.0,19.2,3157,317,0.0,-0.4,-0.1,-0.1,-1,-2
14.160,42,2467,66,100,1.00,0.00,0.99,42.5,43,-22.0,1880,0,0.00,0.98,0.99,19,3.667,-0.1,19.4,19.7,3184,314,-0.1,-0.5,0.1,-0.1,-1,-2
14.200,42,2467,66,100,1.00,0.00,1.02,42.5,43,-22.0,1880,0,0.00,0.98,0.99,19,3.765,0.0,19.6,19.7,3194,313,0.0,-0.3,0.0,-0.1,-1,-2
14.240,42,2464,66,100,1.00,0.00,1.02,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.749,0.0,19.6,19.7,3202,312,0.0,-0.4,0.1,-0.1,-2,-2
14.280,42,2463,66,100,1.00,0.00,1.02,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.796,-0.1,19.7,19.7,3225,310,-0.1,-0.4,-0.1,-0.1,-2,-2
14.320,42,2456,66,100,1.00,0.00,1.03,42.5,42,-22.0,1865,0,0.00,0.98,0.99,20,3.835,-0.1,19.4,19.1,3212,311,-0.1,-0.4,-0.1,-0.1,-2,-2
14.360,42,2455,66,100,1.00,0.00,1.03,42.5,42,-22.0,1873,0,0.00,0.98,0.99,20,3.683,-0.1,19.0,18.0,3178,315,-0.1,-0.4,0.1,-0.1,-2,-3
14.400,42,2460,66,100,1.00,0.00,1.03,42.5,43,-22.0,1873,0,0.00,0.98,0.99,20,3.540,0.0,18.0,18.0,3150,317,0.0,-0.3,0.0,-0.1,-2,-3
14.440,42,2460,66,100,1.00,0.00,1.03,42.0,43,-22.0,1873,0,0.00,0.98,0.99,20,3.478,-0.1,18.1,17.8,3094,323,-0.1,-0.4,0.0,-0.1,-2,-3
14.480,42,2455,66,100,1.00,0.00,1.03,42.0,43,-22.0,1865,0,0.00,0.98,0.99,20,3.460,0.0,18.0,18.1,3098,323,0.0,-0.4,0.1,-0.1,-2,-3
14.520,42,2464,66,100,1.00,0.00,1.03,42.0,43,-22.0,1873,0,0.00,0.98,0.99,19,3.464,0.0,18.1,18.1,3108,322,0.0,-0.4,0.1,-0.1,-2,-3
14.560,42,2469,66,100,1.00,0.00,1.03,42.5,43,-22.0,1880,0,0.00,0.99,0.99,19,3.460,0.1,18.2,18.1,3085,324,0.1,-0.4,0.1,-0.1,-2,-3
14.600,42,2471,66,100,1.00,0.00,1.03,43.0,43,-22.0,1873,0,0.00,0.99,0.99,19,3.411,-0.1,18.2,18.1,3103,322,-0.1,-0.4,-0.1,-0.1,-2,-3
14.640,42,2465,66,100,1.00,0.00,1.03,43.0,43,-22.0,1873,0,0.00,1.00,1.00,18,3.425,-0.1,18.1,18.1,3090,324,-0.1,-0.4,0.1,-0.1,-2,-3
14.680,42,2464,66,100,1.00,0.00,1.03,43.0,43,-22.0,1873,0,0.00,1.00,1.00,18,3.397,0.0,17.9,16.7,3088,324,0.0,-0.4,0.0,-0.1,-2,-3
14.720,42,2462,66,100,1.00,0.00,1.03,43.0,43,-22.0,1873,0,0.00,1.00,1.00,18,3.299,0.0,16.6,15.7,2997,334,0.0,-0.4,0.0,-0.1,-2,-3
14.760,42,2467,66,100,1.00,0.00,1.03,43.0,44,-22.0,1873,0,0.00,1.00,1.00,18,2.966,-0.1,16.0,16.3,2950,339,-0.1,-0.4,0.0,-0.1,-2,-3
14.800,42,2456,66,100,1.00,0.00,1.04,43.0,44,-22.0,1865,0,0.00,1.00,1.00,18,2.877,0.0,16.5,16.8,2955,338,0.0,-0.4,0.1,-0.1,-2,-3
14.840,42,2457,66,100,1.00,0.00,1.04,43.5,44,-22.0,1873,0,0.00,1.00,1.00,17,2.946,-0.1,16.7,16.7,2956,338,-0.1,-0.4,0.0,-0.1,-2,-4
14.880,42,2458,66,100,1.00,0.00,1.04,43.5,44,-22.0,1873,0,0.00,1.00,1.00,17,2.951,-0.1,16.7,16.7,2965,337,-0.1,-0.4,-0.1,-0.1,-3,-4
14.920,42,2462,66,100,1.00,0.00,1.04,44.0,44,-22.0,1873,0,0.00,0.99,1.00,17,2.946,0.0,16.7,16.7,2966,337,0.0,-0.4,0.1,-0.1,-3,-4
14.960,42,2460,66,100,1.00,0.00,1.05,44.0,44,-22.0,1873,0,0.00,0.99,1.00,17,2.954,-0.1,16.7,16.7,2964,337,-0.1,-0.4,0.0,-0.1,-4,-4
15.000,42,2456,66,100,1.00,0.00,1.05,44.0,44,-22.0,1873,0,0.00,0.99,1.00,17,2.935,-0.1,16.7,16.4,2954,339,-0.1,-0.4,0.0,-0.1,-4,-5
15.040,42,2455,66,100,1.00,0.00,1.05,44.0,44,-22.0,1873,0,0.00,0.98,0.99,17,2.881,0.0,16.6,15.7,2944,340,0.0,-0.4,-0.1,-0.1,-4,-5
15.080,42,2460,66,100,1.00,0.00,1.06,44.0,45,-22.0,1873,0,0.00,0.98,0.99,17,2.765,-0.1,15.6,15.0,2900,345,-0.1,-0.4,0.1,-0.1,-5,-5
15.120,42,2456,66,100,1.00,0.00,1.06,44.5,45,-22.0,1865,0,0.00,0.98,0.99,16,2.533,0.0,15.1,15.0,2864,349,0.0,-0.4,0.0,-0.1,-5,-5
15.160,42,2453,66,100,1.00,0.00,1.06,44.5,35,-22.0,1865,16,0.00,0.98,0.99,16,2.458,-0.1,14.8,14.8,2864,349,-0.1,-0.4,0.0,-0.1,-5,-5
15.200,42,2444,66,100,1.00,0.00,1.06,44.5,34,-22.0,1857,16,0.00,0.98,0.99,16,2.345,0.0,14.6,14.7,2831,353,0.0,-0.4,0.1,-0.1,-5,-5
15.240,42,2444,66,100,1.00,0.00,1.06,35.0,32,-22.0,1857,16,0.00,0.98,0.99,16,2.300,0.0,14.5,14.6,2818,355,0.0,-0.4,0.0,-0.1,-5,-5
15.280,42,2443,66,100,1.00,0.00,1.06,35.0,31,-22.0,1857,16,0.00,0.98,0.99,16,2.279,0.0,14.5,14.5,2795,358,0.0,-0.4,0.0,-0.1,-5,-6
15.320,42,2452,66,100,1.00,0.00,1.06,31.5,30,-22.0,1858,16,0.00,0.98,0.98,15,2.221,0.0,14.4,14.4,2782,360,0.0,-0.4,0.0,-0.1,-5,-6
15.360,42,2447,66,100,1.00,0.00,1.07,31.5,30,-22.0,1865,16,0.00,0.98,0.98,15,2.221,0.1,14.4,14.3,2799,357,0.1,-0.4,0.1,0.0,-5,-6
15.400,42,2444,66,100,1.00,0.00,1.03,26.0,26,-22.0,1865,16,0.00,0.98,0.98,15,2.262,0.1,14.3,14.3,2804,357,0.1,-0.4,0.1,0.0,-5,-6
15.440,42,2439,66,100,1.00,0.00,1.03,26.0,24,-22.0,1857,16,0.00,0.98,0.98,15,2.267,0.0,14.3,14.1,2804,357,0.0,-0.4,0.0,-0.1,-5,-5
15.480,42,2432,66,100,1.00,0.00,1.03,26.0,23,-22.0,1849,16,0.00,0.98,0.98,15,2.221,0.0,14.1,14.0,2785,359,0.0,-0.4,0.1,-0.1,-5,-5
15.525,42,2421,66,100,1.00,0.00,1.03,22.0,22,-22.0,1844,16,0.00,0.99,0.99,14,2.165,0.0,13.9,13.7,2784,359,0.0,-0.4,0.0,-0.1,-5,-5
15.560,42,2421,66,100,1.00,0.00,1.03,22.0,22,-22.0,1851,16,0.00,0.99,0.99,14,2.143,0.0,13.7,13.7,2756,363,0.0,-0.4,0.0,-0.1,-5,-5
15.600,42,2433,66,100,1.00,0.00,1.03,22.0,21,-22.0,1849,16,0.00,0.99,0.99,14,2.115,-0.1,13.6,13.6,2759,362,-0.1,-0.4,-0.1,-0.1,-5,-5
15.640,42,2454,66,100,1.00,0.00,1.03,21.5,22,-22.0,1857,16,0.00,0.99,1.00,14,2.127,0.0,13.6,13.7,2749,364,0.0,-0.4,0.0,-0.1,-5,-5
15.680,42,2439,66,100,1.00,0.00,1.03,21.5,22,-22.0,1865,16,0.00,0.99,1.00,14,2.099,0.0,13.6,13.6,2741,365,0.0,-0.4,0.0,0.0,-5,-5
15.720,42,2427,66,100,1.00,0.00,1.03,21.0,20,-22.0,1849,16,0.00,0.99,1.00,14,2.085,0.0,13.6,13.4,2748,364,0.0,-0.3,0.0,0.0,-5,-5
15.760,42,2419,66,100,1.00,0.00,1.03,21.0,19,-22.0,1841,16,0.00,0.99,1.00,13,2.064,0.0,13.4,13.3,2732,366,0.0,-0.4,0.1,-0.1,-5,-5
15.800,41,2426,66,100,1.00,0.00,1.03,21.0,20,-22.0,1844,16,0.00,0.99,0.99,13,2.040,0.0,13.2,13.2,2724,367,0.0,-0.4,0.0,-0.1,-5,-5
15.840,41,2437,66,100,1.00,0.00,1.03,19.5,20,-22.0,1849,16,0.00,0.99,0.99,13,2.032,0.0,13.2,13.2,2711,369,0.0,-0.4,0.1,-0.1,-5,-5
15.880,41,2433,66,100,1.00,0.00,1.03,19.5,20,-22.0,1844,16,0.00,0.99,0.99,13,2.005,0.0,13.2,13.2,2696,371,0.0,-0.3,0.1,-0.1,-5,-5
15.920,41,2417,66,100,1.00,0.00,1.03,19.5,21,-22.0,1851,16,0.00,0.98,0.99,13,1.978,-0.1,13.0,13.0,2691,372,-0.1,-0.4,0.1,-0.1,-5,-5
15.960,41,2417,66,100,1.00,0.00,1.03,20.5,21,-22.0,1841,16,0.00,0.98,0.99,13,1.962,-0.1,12.9,12.9,2690,372,-0.1,-0.4,0.0,-0.1,-5,-5
16.000,41,2420,66,100,1.00,0.00,1.03,20.5,19,-22.0,1841,16,0.00,0.98,0.99,13,1.966,0.0,12.8,12.8,2683,373,0.0,-0.4,0.1,0.0,-5,-5
16.040,41,2420,66,100,1.00,0.00,1.03,19.0,18,-22.0,1841,16,0.00,0.98,0.98,13,1.943,-0.1,12.8,12.8,2678,373,-0.1,-0.4,0.1,0.0,-5,-5
16.080,41,2413,66,100,1.00,0.00,1.04,19.0,17,-22.0,1833,16,0.00,0.98,0.98,13,1.966,-0.1,12.9,12.9,2685,373,-0.1,-0.4,0.0,-0.1,-5,-5
16.120,41,2404,66,100,1.00,0.00,1.04,16.5,17,-22.0,1829,16,0.00,0.98,0.98,13,1.982,0.0,12.9,13.0,2696,371,0.0,-0.4,0.3,-0.1,-5,-5
16.160,41,2411,66,100,1.00,0.00,1.04,16.5,16,-22.0,1837,16,0.00,0.98,0.98,13,1.980,0.0,13.0,13.0,2702,370,0.0,-0.4,0.1,-0.1,-5,-5
