TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
10.672,57,3316,73,0,7.5,8,140.0,2523,6,0.00,2.00,2.00,15,3.008,-0.3,16.0,16.0,2950,339,-0.3,-0.5,-0.2,-1.6,0,-25,0
10.714,57,3316,75,0,7.5,8,140.0,2523,6,0.00,2.00,2.00,15,2.979,-0.3,16.0,16.0,2941,340,-0.3,-0.5,-0.1,-1.6,0,-25,0
10.740,57,3314,75,0,7.5,8,140.0,2513,6,0.00,2.00,2.00,16,2.966,-0.4,16.0,16.0,2933,341,-0.4,-0.5,-0.1,-1.6,0,-25,0
10.779,56,3302,75,0,7.5,8,140.0,2513,6,0.00,2.00,2.00,16,2.951,-0.3,15.9,15.9,2922,342,-0.3,-0.5,0.0,-1.6,0,-25,0
10.810,56,3297,75,0,7.5,8,140.0,2513,6,0.00,2.00,2.00,16,2.929,-0.5,15.9,15.9,2934,341,-0.5,-0.6,-0.1,-1.6,0,-25,0
10.849,56,3283,75,0,7.5,8,140.0,2502,6,0.00,2.00,2.00,16,2.946,-0.3,15.8,15.8,2933,341,-0.3,-0.4,-0.1,-1.6,0,-25,0
10.880,56,3292,75,0,7.5,8,140.0,2502,6,0.00,2.00,2.00,16,2.939,-0.3,15.8,15.8,2915,343,-0.3,-0.5,-0.1,-1.6,0,-25,0
10.919,56,3280,75,0,7.5,8,140.0,2504,6,0.00,2.00,2.00,16,2.911,-0.3,15.9,15.8,2918,343,-0.3,-0.6,-0.1,-1.6,0,-25,0
10.950,56,3271,75,0,7.5,8,140.0,2492,6,0.00,2.00,2.00,16,2.896,-0.4,15.9,16.0,2911,343,-0.4,-0.6,-0.1,-1.6,0,-25,0
10.989,56,3262,75,0,7.5,8,140.0,2482,6,0.00,2.00,2.00,16,2.901,-0.3,16.0,15.7,2926,342,-0.3,-0.5,0.0,-1.6,0,-25,0
11.020,56,3255,75,0,7.5,8,140.0,2482,6,0.00,2.00,2.00,16,2.927,-0.4,15.8,15.7,2934,341,-0.4,-0.5,-0.1,-1.6,0,-25,0
11.059,56,3263,75,0,7.5,8,140.0,2478,6,0.00,2.00,2.00,16,2.933,-0.4,15.7,15.7,2926,342,-0.4,-0.4,0.0,-1.6,0,-25,0
11.090,56,3257,75,0,7.5,8,140.0,2482,6,0.00,2.00,2.00,16,2.914,-0.3,15.7,15.7,2934,341,-0.3,-0.5,-0.1,-1.6,0,-25,0
11.129,56,3256,75,0,8.0,8,140.0,2471,6,0.00,2.00,2.00,16,2.933,-0.3,15.7,15.7,2930,341,-0.3,-0.5,0.0,-1.6,0,-25,0
11.160,56,3251,75,0,8.0,8,140.0,2471,6,0.00,2.00,2.00,16,2.939,-0.3,15.7,15.7,2928,342,-0.3,-0.5,-0.1,-1.6,0,-25,0
11.199,55,3249,75,0,8.0,8,140.0,2472,6,0.00,2.00,2.00,16,2.923,-0.3,15.7,15.7,2932,341,-0.3,-0.4,0.0,-1.6,0,-25,0
11.230,55,3248,75,0,8.0,8,140.0,2462,6,0.00,2.00,2.00,16,2.946,-0.4,15.7,15.6,2919,343,-0.4,-0.5,-0.1,-1.6,0,-25,0
11.270,55,3233,75,0,8.0,8,140.0,2462,6,0.00,2.00,2.00,16,2.913,-0.3,15.7,15.6,2923,342,-0.3,-0.5,-0.1,-1.6,0,-25,0
11.300,55,3229,75,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,16,2.906,-0.4,15.7,15.6,2911,343,-0.4,-0.4,-0.1,-1.6,0,-25,0
11.339,55,3223,75,0,7.5,8,140.0,2456,6,0.00,2.00,2.00,16,2.898,-0.3,15.6,15.6,2904,344,-0.3,-0.4,-0.1,-1.5,0,-25,0
11.372,55,3222,75,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,16,2.851,-0.4,15.6,15.6,2904,344,-0.4,-0.4,-0.1,-1.5,0,-25,0
11.409,55,3216,75,0,7.5,8,140.0,2452,6,0.00,2.00,2.00,16,2.729,-0.3,15.5,15.5,2855,350,-0.3,-0.4,-0.1,-1.6,0,-25,0
11.440,55,3215,75,0,8.0,8,140.0,2452,6,0.00,2.00,2.00,16,2.759,-0.3,15.5,15.5,2904,344,-0.3,-0.4,-0.1,-1.6,0,-25,0
11.479,55,3207,75,0,8.0,8,140.0,2442,6,0.00,2.00,2.00,16,2.807,-0.3,15.5,15.5,2884,347,-0.3,-0.4,0.0,-1.6,0,-25,0
11.514,55,3209,75,0,7.5,8,140.0,2442,6,0.00,2.00,2.00,16,2.795,-0.2,15.5,15.5,2879,347,-0.2,-0.4,-0.1,-1.6,0,-25,0
11.549,55,3198,75,0,7.5,8,140.0,2435,6,0.00,2.00,2.00,16,2.783,-0.2,15.5,15.5,2863,349,-0.2,-0.4,0.1,-1.6,0,-25,0
11.580,55,3196,75,0,7.5,8,140.0,2432,6,0.00,2.00,2.00,16,2.754,-0.4,15.5,15.4,2864,349,-0.4,-0.4,0.1,-1.6,0,-25,0
11.619,55,3193,75,0,7.5,8,140.0,2422,6,0.00,2.00,2.00,16,2.754,-0.3,15.4,15.4,2863,349,-0.3,-0.4,0.0,-1.6,0,-25,0
11.650,54,3187,75,0,7.5,8,140.0,2432,6,0.00,2.00,2.00,16,2.694,-0.4,15.4,15.4,2787,359,-0.4,-0.4,-0.1,-1.6,0,-25,0
11.689,54,3178,75,0,7.5,8,140.0,2414,6,0.00,2.00,2.00,16,2.640,-0.4,15.4,15.4,2864,349,-0.4,-0.5,-0.1,-1.6,0,-25,0
11.722,54,3176,75,0,7.5,8,140.0,2422,6,0.00,2.00,2.00,16,2.754,-0.4,15.4,15.4,2875,348,-0.4,-0.5,-0.1,-1.6,0,-25,0
11.760,54,3172,75,0,7.5,8,140.0,2412,6,0.00,2.00,2.00,16,2.774,-0.3,15.4,15.3,2876,348,-0.3,-0.5,0.0,-1.6,0,-25,0
11.790,54,3168,75,0,7.5,8,140.0,2412,6,0.00,2.00,2.00,16,2.779,-0.4,15.3,15.3,2872,348,-0.4,-0.5,0.0,-1.6,0,-25,0
11.829,54,3168,75,0,7.5,8,140.0,2412,6,0.00,2.00,2.00,16,2.783,-0.4,15.3,15.3,2883,347,-0.4,-0.5,-0.1,-1.6,0,-25,0
11.860,54,3161,75,0,7.5,8,140.0,2403,6,0.00,2.00,2.00,16,2.811,-0.3,15.3,15.3,2900,345,-0.3,-0.5,0.0,-1.5,0,-25,0
11.899,54,3147,75,0,7.5,8,140.0,2393,6,0.00,2.00,2.00,16,2.848,-0.4,15.3,15.2,2887,346,-0.4,-0.4,0.0,-1.5,0,-25,0
11.930,54,3151,75,0,7.5,8,140.0,2403,6,0.00,2.00,2.00,16,2.818,-0.3,15.3,15.2,2883,347,-0.3,-0.5,-0.1,-1.6,0,-25,0
