TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
10.360,59,4544,0,0.00,14.5,15,-22.0,2670,0,0.00,0.80,0.79,56,50.875,-19.6,90.0,92.0,8446,118,-19.6,16.7,-19.2,16.3,5,0,7
10.390,61,4597,0,0.00,14.5,15,-22.0,2713,0,0.00,0.80,0.79,56,51.540,-19.7,90.0,92.0,8476,118,-19.7,16.6,-19.2,16.2,5,0,7
10.430,61,4586,0,0.00,14.5,15,-22.0,2724,0,0.00,0.77,0.79,57,52.290,-19.6,90.0,92.0,8431,119,-19.6,16.6,-19.4,16.3,4,0,7
10.462,60,4589,0,0.00,14.5,15,-22.0,2715,0,0.00,0.77,0.79,57,52.095,-19.6,90.0,92.0,8464,118,-19.6,16.5,-19.1,16.3,5,0,8
10.500,62,4643,0,0.00,14.5,15,-22.0,2746,0,0.00,0.77,0.79,57,52.920,-19.6,90.0,92.0,8527,117,-19.6,16.5,-19.3,16.3,5,0,8
10.530,60,4623,0,0.00,15.0,15,-22.0,2749,0,0.00,0.79,0.79,58,53.195,-19.8,90.0,92.0,8520,117,-19.8,16.3,-19.3,16.3,6,0,6
10.570,62,4675,0,0.00,15.0,15,-22.0,2749,0,0.00,0.79,0.79,58,52.948,-19.8,90.0,92.0,8569,117,-19.8,16.3,-19.3,16.3,5,0,5
10.603,61,4696,0,0.00,15.0,15,-22.0,2779,0,0.00,0.79,0.79,58,53.781,-19.8,90.0,92.0,8597,116,-19.8,16.4,-19.3,16.3,5,0,5
10.640,63,4771,0,0.00,15.0,15,-22.0,2825,0,0.00,0.78,0.78,58,54.715,-19.6,90.0,92.0,8617,116,-19.6,16.3,-19.2,16.3,4,0,6
10.677,63,4827,0,0.00,15.0,15,-22.0,2848,0,0.00,0.78,0.78,58,54.462,-19.6,90.0,92.0,8604,116,-19.6,16.2,-18.9,16.4,5,0,7
10.710,64,4908,0,0.00,15.0,15,-22.0,2896,0,0.00,0.79,0.79,57,55.338,-19.7,90.0,92.0,8681,115,-19.7,16.1,-19.1,16.3,5,0,7
10.740,65,4954,0,0.00,15.0,15,-22.0,2920,0,0.00,0.79,0.79,57,56.972,-19.7,90.0,92.0,8697,115,-19.7,16.3,-19.3,16.2,5,0,5
10.780,66,4964,0,0.00,15.0,15,-22.0,2953,0,0.00,0.79,0.79,57,57.058,-19.9,90.0,92.0,8716,115,-19.9,16.4,-19.5,16.3,4,0,6
10.814,66,5011,0,0.00,15.0,15,-22.0,2953,0,0.00,0.79,0.79,57,57.515,-19.4,90.0,92.0,8745,114,-19.4,16.5,-19.3,16.2,4,0,7
10.850,67,5098,0,0.00,15.0,15,-22.0,3014,0,0.00,0.78,0.79,56,58.324,-18.8,90.0,92.0,8751,114,-18.8,16.6,-18.5,16.1,5,0,5
10.880,66,5061,0,0.00,15.0,16,-22.0,3014,0,0.00,0.78,0.79,56,58.805,-17.4,90.0,92.0,8787,114,-17.4,16.7,-18.1,16.2,5,0,4
10.920,66,5125,0,0.00,15.0,16,-22.0,3026,0,0.00,0.79,0.78,56,60.150,-16.8,90.0,92.0,8878,113,-16.8,16.6,-17.6,16.3,5,0,5
10.950,70,5190,0,0.00,15.5,16,-22.0,3064,0,0.00,0.79,0.78,56,61.474,-16.1,90.0,92.0,8896,112,-16.1,16.5,-16.5,16.3,5,0,5
10.990,70,5288,0,0.00,15.5,15,-22.0,3064,0,0.00,0.79,0.78,56,61.793,-15.4,90.0,92.0,8835,113,-15.4,16.4,-15.9,16.2,4,0,4
11.020,71,5368,0,0.00,15.0,16,-22.0,3178,0,0.00,0.77,0.78,55,61.751,-14.6,90.0,92.0,8918,112,-14.6,16.1,-14.7,16.4,3,0,5
11.060,70,5371,0,0.00,15.0,16,-22.0,3185,0,0.00,0.77,0.78,55,62.160,-14.0,90.0,92.0,8915,112,-14.0,15.9,-14.2,16.3,4,0,4
11.090,71,5477,0,0.00,15.0,16,-22.0,3217,0,0.00,0.77,0.78,55,63.554,-12.3,90.0,92.0,8936,112,-12.3,15.8,-13.5,16.3,3,0,3
11.130,73,5567,0,0.00,16.0,16,-22.0,3274,0,0.00,0.77,0.78,55,63.998,-11.5,90.0,92.0,9084,110,-11.5,15.1,-12.3,16.1,4,0,5
11.160,72,5584,0,0.00,16.0,16,-22.0,3300,0,0.00,0.77,0.78,55,65.173,-10.1,90.0,92.0,9021,111,-10.1,14.8,-10.1,15.5,5,0,4
11.200,75,5632,0,0.00,16.0,16,-22.0,3314,0,0.00,0.77,0.78,55,65.132,-9.1,90.0,92.0,9084,110,-9.1,14.3,-8.8,15.2,5,0,5
11.234,74,5547,0,0.00,16.0,16,-22.0,3314,0,0.00,0.80,0.79,57,65.803,-7.7,90.0,92.0,9099,110,-7.7,14.1,-7.4,14.9,5,0,5
11.270,74,5534,0,0.00,16.0,16,-22.0,3271,0,0.00,0.80,0.79,57,66.292,-7.2,90.0,92.0,9117,110,-7.2,13.8,-6.9,14.6,5,0,5
11.302,74,5507,0,0.00,16.0,16,-22.0,3286,0,0.00,0.79,0.79,57,65.029,-6.4,90.0,92.0,9036,111,-6.4,13.8,-6.5,14.4,5,0,5
11.340,74,5502,0,0.00,15.5,16,-22.0,3272,0,0.00,0.79,0.79,57,64.711,-7.3,90.0,92.0,8995,111,-7.3,13.9,-6.6,14.3,4,0,5
11.370,73,5533,0,0.00,15.5,16,-22.0,3271,0,0.00,0.79,0.79,57,64.558,-9.1,90.0,92.0,9054,110,-9.1,14.2,-7.8,14.6,5,0,4
11.410,75,5710,0,0.00,16.0,16,-22.0,3314,0,0.00,0.79,0.79,57,65.478,-10.1,90.0,92.0,9027,111,-10.1,14.3,-8.6,14.8,4,0,5
11.443,76,5848,0,0.00,16.0,16,-22.0,3432,0,0.00,0.78,0.78,56,65.792,-10.9,90.0,92.0,9133,109,-10.9,14.6,-9.3,14.9,5,0,4
11.480,78,5988,0,0.00,16.0,16,-22.0,3517,0,0.00,0.78,0.78,56,67.185,-10.6,90.0,92.0,9191,109,-10.6,14.7,-9.2,15.1,4,0,4
11.514,79,6128,0,0.00,16.0,17,-22.0,3604,0,0.00,0.79,0.78,56,69.359,-8.3,90.0,92.0,9235,108,-8.3,14.5,-8.7,15.0,5,0,5
11.550,80,6233,0,0.00,16.5,17,-22.0,3662,0,0.00,0.79,0.78,56,71.140,-6.1,90.0,92.0,9390,106,-6.1,13.3,-7.3,14.8,4,0,4
11.582,82,6340,0,0.00,16.5,17,-22.0,3738,0,0.00,0.79,0.78,56,71.768,-4.3,90.0,92.0,9435,106,-4.3,12.7,-3.4,13.7,5,0,5
11.620,84,6411,0,0.00,16.5,17,-22.0,3785,0,0.00,0.79,0.80,56,72.492,-2.5,90.0,92.0,9451,106,-2.5,12.0,-1.8,13.3,4,0,5
11.650,85,6440,0,0.00,16.5,17,-22.0,3806,0,0.00,0.79,0.80,56,72.838,-1.1,90.0,92.0,9474,106,-1.1,11.7,-0.4,12.9,5,0,5
11.690,85,6435,0,0.00,16.5,17,-22.0,3821,0,0.00,0.79,0.80,56,73.729,-0.1,90.0,92.0,9476,106,-0.1,11.3,0.3,12.8,5,0,5
11.725,85,6332,0,0.00,16.5,17,-22.0,3791,0,0.00,0.80,0.81,56,73.229,0.6,90.0,92.0,9435,106,0.6,11.2,0.6,12.4,5,0,6
11.760,84,6299,0,0.00,16.5,17,-22.0,3731,0,0.00,0.80,0.81,56,72.641,0.8,90.0,92.0,9456,106,0.8,10.9,0.8,12.3,5,0,5
11.790,85,6347,0,0.00,16.5,17,-22.0,3754,0,0.00,0.80,0.81,56,72.698,0.8,90.0,92.0,9458,106,0.8,10.9,1.0,11.9,5,0,6
11.830,84,6386,0,0.00,17.0,17,-22.0,3753,0,0.00,0.80,0.81,56,72.800,0.6,90.0,92.0,9394,106,0.6,10.9,0.8,11.9,5,0,6
11.863,86,6493,0,0.00,17.0,17,-22.0,3837,0,0.00,0.80,0.81,56,72.692,0.2,90.0,92.0,9545,105,0.2,10.9,0.6,11.8,5,0,7
11.900,85,6538,0,0.00,17.0,17,-22.0,3868,0,0.00,0.81,0.80,56,74.042,0.0,90.0,92.0,9527,105,0.0,10.8,0.3,11.6,6,0,5
11.930,86,6663,0,0.00,17.0,17,-22.0,3932,0,0.00,0.81,0.80,56,75.301,0.3,80.2,55.1,9547,105,0.3,10.5,0.3,11.6,6,0,6
11.970,89,6771,0,0.00,17.0,16,-22.0,3979,16,0.00,0.81,0.80,56,71.177,0.5,47.8,33.9,8510,118,0.5,10.8,0.5,10.9,5,0,6
12.000,89,6805,0,0.00,17.0,16,-22.0,4050,16,0.00,0.81,0.80,56,48.199,0.6,35.0,23.4,6696,149,0.6,10.7,0.8,9.6,5,0,7
12.040,91,6512,0,0.00,16.5,20,-22.0,3999,16,0.00,0.79,0.80,38,28.253,0.7,26.0,16.6,5117,195,0.7,10.0,1.1,9.3,5,0,6
12.075,88,6163,0,0.00,16.5,31,-22.0,3662,16,0.00,0.79,0.80,38,15.753,0.9,21.3,20.0,3979,251,0.9,9.3,1.4,8.9,4,0,4
12.110,84,5974,0,0.00,16.5,12,-22.0,3114,6,0.00,0.73,0.73,8,8.758,1.6,20.2,17.6,3606,277,1.6,8.9,2.6,8.8,2,0,2
12.142,77,5860,0,0.00,32.5,-5,-22.0,3604,6,0.00,0.73,0.73,8,4.668,7.3,17.4,15.0,3409,293,7.3,8.7,4.7,8.3,0,-11,0
12.180,77,5755,0,0.00,32.5,-5,-22.0,3454,6,0.00,0.73,0.73,8,3.979,10.4,16.2,15.0,3125,320,10.4,8.1,8.0,8.1,0,-11,0
12.213,78,5644,0,0.00,32.5,-5,-22.0,3382,6,0.00,0.74,0.75,4,3.565,12.9,15.4,15.0,3034,330,12.9,7.9,13.5,7.8,0,-13,0
12.250,78,5449,0,0.00,-5.0,-5,-22.0,3502,6,0.00,0.74,0.75,4,3.294,14.6,15.2,15.0,2999,333,14.6,7.8,15.1,7.7,0,-13,0
12.283,78,5338,0,0.00,-5.0,-5,-22.0,3474,6,0.00,0.74,0.75,4,3.167,16.1,15.2,15.0,3019,331,16.1,7.8,16.1,7.7,0,-13,0
12.320,78,5241,0,0.00,-5.0,-4,-22.0,3439,6,0.00,0.81,0.83,4,3.183,16.4,15.3,15.0,3019,331,16.4,7.6,16.3,7.6,0,-13,0
12.350,78,5154,0,0.00,-5.0,-4,-22.0,3468,6,0.00,0.81,0.83,4,3.184,16.3,15.1,15.0,3016,332,16.3,7.5,16.4,7.6,0,-13,0
12.390,78,5053,0,0.00,-5.0,-2,-22.0,3419,6,0.00,0.81,0.83,4,3.242,16.3,15.0,15.0,3028,330,16.3,7.4,16.5,7.5,0,-13,0
12.425,78,4968,0,0.00,-5.0,-1,-22.0,3396,6,0.00,0.89,0.92,4,3.220,16.2,15.0,15.0,3016,332,16.2,7.3,16.4,7.6,0,-13,0
12.460,77,4787,0,0.00,-2.0,0,-22.0,3474,6,0.00,0.89,0.92,4,3.196,16.1,15.0,15.0,3005,333,16.1,7.3,16.4,7.6,0,-13,0
12.494,77,4698,0,0.00,-2.0,2,-22.0,3446,6,0.00,0.89,0.92,4,3.122,15.9,15.0,15.0,2971,337,15.9,7.1,16.3,7.6,0,-13,0
12.530,77,4611,0,0.00,2.0,3,-22.0,3424,6,0.00,0.93,0.96,4,2.985,15.9,15.0,15.0,2950,339,15.9,7.3,16.1,7.6,0,-12,0
12.562,77,4530,0,0.00,2.0,4,-22.0,3432,6,0.00,0.93,0.96,4,2.970,15.6,15.0,15.0,2971,337,15.6,7.1,15.9,7.6,0,-12,0
12.600,77,4458,0,0.00,2.0,5,-22.0,3454,6,0.00,0.93,0.96,4,3.011,15.6,15.0,15.0,2989,335,15.6,7.3,15.9,7.7,0,-12,0
12.634,77,4374,0,0.00,4.0,6,-22.0,3432,6,0.00,0.96,1.01,5,3.073,15.5,15.0,15.0,3009,332,15.5,7.1,15.6,8.0,0,-12,0
12.670,77,4260,0,0.00,4.0,7,-22.0,3419,6,0.00,0.96,1.01,5,3.147,15.3,15.0,15.0,2986,335,15.3,7.1,15.6,8.2,0,-12,0
12.700,77,4228,0,0.00,4.0,8,-22.0,3410,6,0.00,0.96,1.01,5,3.034,14.9,15.0,15.0,2952,339,14.9,7.1,14.8,8.2,0,-12,0
12.740,77,4208,0,0.00,7.5,9,-22.0,3425,6,0.00,0.99,0.96,5,2.913,13.9,15.0,15.0,2964,337,13.9,7.0,13.9,8.1,0,-12,0
12.770,77,4202,0,0.00,7.5,11,-22.0,3419,6,0.00,0.99,0.96,5,2.881,10.6,15.0,15.0,2959,338,10.6,6.8,12.1,7.6,0,-12,0
12.810,77,4199,0,0.00,7.5,12,-22.0,3410,6,0.00,1.02,0.89,5,2.852,9.3,15.0,15.0,2965,337,9.3,5.9,10.6,7.0,0,-12,0
12.840,77,4196,0,0.00,11.5,13,-22.0,3410,6,0.00,1.02,0.89,5,2.917,7.9,15.0,15.0,2963,337,7.9,5.4,7.9,5.7,0,-12,0
12.880,76,4183,0,0.00,11.5,14,-22.0,3410,6,0.00,1.02,0.89,5,2.910,6.9,15.0,15.0,2955,338,6.9,5.1,6.8,5.0,0,-12,0
12.910,76,4186,0,0.00,14.5,16,-22.0,3382,6,0.00,1.02,0.89,5,2.884,6.3,15.0,15.0,2954,339,6.3,4.5,5.9,4.3,0,-12,0
12.950,76,4194,0,0.00,14.5,17,-22.0,3396,6,0.00,0.95,0.83,5,2.880,6.0,15.0,15.0,2948,339,6.0,4.2,5.6,4.0,0,-12,0
12.980,76,4209,0,0.00,14.5,19,-22.0,3354,6,0.00,0.95,0.83,5,2.876,5.8,15.0,15.0,2946,339,5.8,4.0,5.4,3.5,0,-12,0
13.020,76,4221,0,0.00,14.5,20,-22.0,3382,6,0.00,0.90,0.81,5,2.828,5.9,15.0,15.0,2932,341,5.9,3.6,5.3,3.3,0,-12,0
13.053,76,4237,0,0.00,20.0,22,-22.0,3354,6,0.00,0.90,0.81,5,2.769,5.8,15.0,15.0,2922,342,5.8,3.4,5.4,3.0,0,-12,0
13.090,75,4280,0,0.00,20.0,24,-22.0,3354,6,0.00,0.90,0.81,5,2.770,5.9,15.0,15.0,2933,341,5.9,3.3,5.6,3.1,0,-12,0
13.125,75,4304,0,0.00,24.5,28,-22.0,3314,6,0.00,0.88,0.82,5,2.807,6.2,15.0,15.0,2948,339,6.2,3.3,6.1,3.2,0,-12,0
13.160,75,4335,0,0.00,24.5,30,-22.0,3314,6,0.00,0.88,0.82,5,2.857,6.3,15.0,15.0,2959,338,6.3,3.3,6.4,3.3,0,-12,0
13.190,74,4344,0,0.00,24.5,29,-22.0,3300,9,0.00,0.88,0.82,5,2.816,7.3,15.0,15.0,2941,340,7.3,3.4,7.0,3.7,0,-12,0
13.230,74,4342,0,0.00,23.5,20,-22.0,3313,9,0.00,0.85,0.83,5,2.769,8.1,15.0,15.0,2926,342,8.1,3.8,7.5,3.9,0,-12,0
13.262,74,4322,0,0.00,23.5,16,-22.0,3300,9,0.00,0.85,0.83,5,2.759,9.2,15.0,15.0,2928,342,9.2,4.0,9.4,4.6,0,-12,0
13.300,74,4290,0,0.00,23.5,13,-22.0,3287,9,0.00,0.85,0.83,5,2.735,9.9,15.0,15.0,2915,343,9.9,4.2,10.1,5.1,0,-12,0
13.330,73,4291,0,0.00,10.5,11,-22.0,3258,9,0.00,0.84,0.83,5,2.705,10.2,15.0,15.0,2910,344,10.2,4.3,10.3,5.3,0,-12,0
13.370,73,4294,0,0.00,10.5,11,-22.0,3274,9,0.00,0.84,0.83,5,2.647,10.3,15.0,15.0,2901,345,10.3,4.4,10.4,5.5,0,-12,0
13.400,73,4295,0,0.00,10.5,11,-22.0,3272,9,0.00,0.85,0.83,5,2.640,10.2,15.0,15.0,2911,344,10.2,4.6,10.3,5.6,0,-12,0
13.440,73,4281,0,0.00,10.5,11,-22.0,3274,9,0.00,0.85,0.83,5,2.644,10.2,15.0,15.0,2902,345,10.2,4.8,10.1,5.7,0,-12,0
13.470,73,4260,0,0.00,10.5,11,-22.0,3258,9,0.00,0.85,0.83,5,2.638,10.1,15.0,15.0,2911,344,10.1,4.9,9.9,5.9,0,-12,0
13.510,73,4237,0,0.00,10.5,11,-22.0,3231,9,0.00,0.85,0.83,5,2.672,9.8,15.0,15.0,2904,344,9.8,4.9,9.6,5.9,0,-12,0
13.540,72,4229,0,0.00,10.5,11,-22.0,3210,6,0.00,0.89,0.86,5,2.611,9.8,15.0,27.7,2894,346,9.8,5.0,9.6,5.9,0,-12,0
13.580,72,4218,0,0.00,10.5,11,-22.0,3204,6,0.00,0.89,0.86,5,2.689,9.4,19.1,27.2,3140,318,9.4,5.0,9.3,5.9,0,-12,0
13.610,72,4190,0,0.00,10.5,10,-22.0,3204,6,0.00,0.95,0.90,8,6.738,8.4,24.9,26.7,3863,259,8.4,4.9,8.7,5.8,0,-12,0
13.650,72,4164,0,0.00,10.5,10,-22.0,3178,6,0.00,0.95,0.90,8,8.382,8.1,25.0,24.9,4286,233,8.1,4.9,8.4,5.6,0,-9,0
13.680,72,4154,0,0.00,10.5,5,-22.0,3165,6,0.00,0.95,0.90,8,9.035,7.4,24.9,24.4,4319,232,7.4,4.9,7.3,5.2,0,-9,0
13.720,71,4143,0,0.00,5.0,5,-22.0,3165,6,0.00,1.03,1.02,11,9.081,6.9,24.3,24.1,4178,239,6.9,4.8,6.6,4.9,0,-3,0
13.750,71,4132,0,0.00,5.0,2,-22.0,3152,6,0.00,1.03,1.02,11,8.775,6.4,24.0,23.7,4130,242,6.4,4.6,6.0,4.4,0,-3,0
13.790,71,4123,0,0.00,5.0,2,-22.0,3129,6,0.00,1.03,1.02,11,8.451,5.8,23.8,23.2,4083,245,5.8,4.5,5.7,4.2,0,-3,0
13.820,70,4125,0,0.00,2.0,2,-22.0,3139,6,0.00,1.36,1.51,11,7.654,5.2,23.1,22.8,3986,251,5.2,4.4,5.3,3.9,0,-3,0
13.860,70,4118,0,0.00,2.0,2,-22.0,3127,6,0.00,1.36,1.51,11,7.091,4.6,22.5,22.1,3805,263,4.6,4.1,4.9,3.5,0,-3,0
13.893,70,4111,0,0.00,2.0,2,-22.0,3127,6,0.00,1.36,1.51,11,6.542,4.4,22.3,21.8,3738,268,4.4,3.9,4.2,3.0,0,-3,0
13.930,70,4088,0,0.00,3.5,4,-22.0,3114,6,0.00,2.00,2.00,11,6.044,3.9,21.7,21.5,3664,273,3.9,3.7,3.8,2.8,0,-6,0
13.960,70,4079,0,0.00,3.5,5,-22.0,3101,6,0.00,2.00,2.00,11,5.720,3.5,21.5,21.3,3592,278,3.5,3.4,3.5,2.4,0,-6,0
14.000,70,4069,0,0.00,3.5,5,-22.0,3101,6,0.00,2.00,2.00,10,5.319,3.3,21.4,21.1,3545,282,3.3,3.3,2.9,2.3,0,-6,0
14.030,69,4055,0,0.00,5.0,6,-22.0,3077,6,0.00,2.00,2.00,10,5.068,2.5,21.1,21.0,3551,282,2.5,2.9,2.7,2.0,0,-9,0
14.070,69,4047,0,0.00,5.0,7,-22.0,3090,6,0.00,2.00,2.00,10,4.989,2.1,20.9,20.7,3513,285,2.1,2.5,2.3,1.8,0,-9,0
14.100,69,4031,0,0.00,5.0,7,-22.0,3077,6,0.00,2.00,2.00,10,4.918,1.9,20.9,20.6,3477,288,1.9,2.2,1.7,1.4,0,-9,0
14.140,69,3984,0,0.00,6.5,7,-22.0,3065,6,0.00,2.00,2.00,10,4.792,1.5,20.8,20.4,3442,291,1.5,0.1,1.3,-0.5,0,-9,0
14.170,68,3967,0,0.00,6.5,7,-22.0,3026,6,0.00,2.00,2.00,10,4.685,1.1,20.6,20.3,3451,290,1.1,-0.3,0.7,-1.1,0,-9,0
14.210,68,3953,0,0.00,6.5,7,-22.0,3014,6,0.00,2.00,2.00,10,4.631,0.4,20.4,20.2,3415,293,0.4,-0.7,0.1,-1.3,0,-9,0
14.240,68,3946,0,0.00,6.5,7,-22.0,3010,6,0.00,2.00,2.00,10,4.400,-0.5,20.2,20.1,3373,296,-0.5,-0.5,-0.4,-1.3,0,-10,0
14.280,68,3941,0,0.00,6.5,7,-22.0,2997,6,0.00,2.00,2.00,10,4.347,-0.8,20.0,19.9,3348,299,-0.8,-0.4,-1.2,-1.4,0,-10,0
14.310,67,3933,0,0.00,6.5,7,-22.0,3001,6,0.00,2.00,2.00,10,4.291,-0.9,20.0,19.8,3335,300,-0.9,-0.4,-1.5,-1.4,0,-11,0
14.350,67,3931,0,0.00,7.0,7,-22.0,3001,6,0.00,2.00,2.00,10,4.265,-0.8,19.9,19.8,3322,301,-0.8,-0.4,-1.2,-1.3,0,-11,0
14.380,67,3919,0,0.00,7.0,7,-22.0,2989,6,0.00,2.00,2.00,10,4.192,-0.7,19.8,19.7,3310,302,-0.7,-0.3,-1.2,-1.3,0,-11,0
14.420,67,3910,0,0.00,7.0,7,-22.0,2977,6,0.00,2.00,2.00,10,4.140,-0.8,19.6,19.6,3305,303,-0.8,-0.4,-1.1,-1.4,0,-11,0
14.450,67,3892,0,0.00,7.0,7,-22.0,2953,6,0.00,2.00,2.00,10,4.040,-0.6,19.4,19.5,3278,305,-0.6,-0.3,-1.1,-1.4,0,-11,0
14.490,67,3892,0,0.00,7.0,7,-22.0,2953,6,0.00,2.00,2.00,10,4.019,-0.6,19.4,19.3,3263,306,-0.6,-0.4,-0.8,-1.3,0,-11,0
14.520,66,3876,0,0.00,7.0,8,-22.0,2945,6,0.00,2.00,2.00,9,4.004,-0.4,19.3,19.2,3260,307,-0.4,-0.3,-0.6,-1.3,0,-12,0
14.560,66,3850,0,0.00,7.0,8,-22.0,2941,6,0.00,2.00,2.00,9,3.952,-0.6,19.2,19.1,3234,309,-0.6,-0.4,-0.9,-1.3,0,-12,0
14.590,66,3842,0,0.00,7.0,8,-22.0,2918,6,0.00,2.00,2.00,9,3.892,-0.6,19.1,18.9,3218,311,-0.6,-0.4,-0.7,-1.4,0,-12,0
14.630,66,3831,0,0.00,7.5,8,-22.0,2918,6,0.00,2.00,2.00,9,3.836,-0.6,18.9,18.7,3217,311,-0.6,-0.4,-0.8,-1.3,0,-12,0
14.660,65,3812,0,0.00,7.5,8,-22.0,2908,6,0.00,2.00,2.00,9,3.812,-0.3,18.8,18.7,3211,311,-0.3,-0.4,-0.6,-1.3,0,-12,0
14.700,65,3806,0,0.00,7.5,8,-22.0,2896,6,0.00,2.00,2.00,9,3.796,-0.4,18.7,18.6,3202,312,-0.4,-0.3,-0.8,-1.3,0,-12,0
14.730,65,3795,0,0.00,7.5,8,-22.0,2883,6,0.00,2.00,2.00,9,3.770,-0.4,18.7,18.6,3197,313,-0.4,-0.3,-0.7,-1.3,0,-12,0
