TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
11.200,102,5925,0,15.5,16,140.0,4506,16,0.00,0.77,0.74,16,8.738,16.4,26.2,26.0,4658,215,16.4,10.1,16.6,9.9,11,0,15
11.230,102,5917,0,15.5,16,140.0,4516,16,0.00,0.77,0.74,16,8.693,16.4,26.1,26.0,4697,213,16.4,10.2,16.4,9.9,10,0,15
11.269,101,5912,0,15.5,16,140.0,4480,16,0.00,0.80,0.77,16,8.672,16.4,26.0,26.0,4639,216,16.4,10.3,16.4,10.1,10,0,15
11.300,101,5896,0,15.5,16,140.0,4487,16,0.00,0.80,0.77,16,8.611,16.5,25.9,25.9,4606,217,16.5,10.3,16.5,10.1,10,0,14
11.340,100,5870,0,15.5,16,140.0,4480,16,0.00,0.80,0.77,16,8.442,16.3,25.9,25.9,4578,218,16.3,10.3,16.4,10.1,10,0,13
11.370,100,5850,0,15.5,16,140.0,4450,16,0.00,0.82,0.78,16,8.378,16.4,25.9,25.8,4603,217,16.4,10.4,16.4,10.1,10,0,13
11.410,100,5839,0,15.5,16,140.0,4450,16,0.00,0.82,0.78,16,8.347,16.4,25.9,25.8,4574,219,16.4,10.4,16.3,10.3,9,0,13
11.440,100,5821,0,15.5,16,140.0,4437,16,0.00,0.82,0.78,16,8.169,16.4,25.7,25.7,4542,220,16.4,10.6,16.3,10.4,9,0,13
11.480,99,5803,0,14.0,13,140.0,4414,16,0.00,0.83,0.80,16,8.193,16.3,25.7,25.6,4525,221,16.3,10.8,16.1,10.3,9,0,13
11.510,99,5782,0,14.0,13,140.0,4414,16,0.00,0.83,0.80,16,8.012,16.2,25.7,25.5,4382,228,16.2,10.9,15.8,10.5,9,0,13
11.550,99,5729,0,14.0,13,140.0,4395,16,0.00,0.83,0.80,16,7.605,16.0,25.5,25.5,4419,226,16.0,10.9,15.6,10.6,9,0,12
11.580,98,5709,0,10.5,9,140.0,4342,16,0.00,0.84,0.82,16,7.695,15.9,25.5,25.4,4447,225,15.9,11.0,15.4,10.6,9,0,12
11.620,98,5669,0,10.5,9,140.0,4325,16,0.00,0.84,0.82,16,7.619,15.8,25.4,25.3,4419,226,15.8,11.1,15.3,10.6,9,0,10
11.650,97,5632,0,10.5,9,140.0,4289,16,0.00,0.85,0.82,16,7.733,15.8,25.3,25.3,4449,225,15.8,11.1,15.3,10.7,9,0,11
11.689,97,5609,0,8.5,9,140.0,4290,16,0.00,0.85,0.82,16,7.775,15.8,25.2,25.1,4406,227,15.8,11.1,15.3,10.7,9,0,11
11.720,96,5600,0,8.5,8,140.0,4272,16,0.00,0.85,0.82,16,7.586,15.8,25.2,25.0,4389,228,15.8,11.2,15.1,10.9,9,0,11
11.759,95,5577,0,8.0,8,140.0,4257,16,0.00,0.85,0.82,16,7.528,15.6,25.2,24.9,4422,226,15.6,11.3,14.9,11.1,9,0,10
11.790,95,5540,0,8.0,8,140.0,4216,16,0.00,0.87,0.84,16,7.554,15.5,25.1,24.8,4389,228,15.5,11.4,14.9,11.2,9,0,10
11.830,95,5502,0,8.0,8,140.0,4198,16,0.00,0.87,0.84,16,7.528,15.6,25.0,24.7,4389,228,15.6,11.4,14.9,11.3,8,0,9
11.860,94,5465,0,8.0,8,140.0,4180,16,0.00,0.87,0.83,16,7.304,15.6,25.0,24.6,4340,230,15.6,11.6,14.8,11.4,7,0,8
11.899,94,5468,0,8.0,8,140.0,4163,16,0.00,0.87,0.83,16,7.240,15.4,24.9,24.4,4321,231,15.4,11.6,14.8,11.5,7,0,8
11.930,93,5452,0,8.0,8,140.0,4163,16,0.00,0.87,0.83,16,7.218,15.4,24.8,24.3,4316,232,15.4,11.7,14.7,11.8,6,0,7
11.970,93,5420,0,8.0,8,140.0,4135,16,0.00,0.87,0.83,16,7.176,15.5,24.7,24.1,4308,232,15.5,11.8,14.8,11.9,6,0,6
12.000,93,5418,0,8.0,8,140.0,4111,16,0.00,0.87,0.83,16,7.140,15.2,24.5,24.0,4266,234,15.2,11.8,14.8,12.1,6,0,5
12.039,92,5395,0,8.0,8,140.0,4102,16,0.00,0.87,0.83,16,6.949,15.2,24.2,23.9,4178,239,15.2,11.9,14.8,12.3,5,0,5
12.070,92,5374,0,8.0,8,140.0,4094,16,0.00,0.87,0.84,16,6.787,15.1,24.4,23.8,4209,238,15.1,11.9,14.8,12.3,5,0,5
12.109,92,5359,0,8.0,8,140.0,4067,16,0.00,0.87,0.84,16,6.712,15.2,24.1,23.7,4119,243,15.2,12.2,15.0,12.4,5,0,5
12.140,91,5327,0,8.0,9,140.0,4060,16,0.00,0.87,0.84,16,6.491,15.3,24.0,23.7,4138,242,15.3,12.3,14.8,12.6,5,0,5
12.180,90,5284,0,8.5,9,140.0,4044,16,0.00,0.87,0.84,16,6.524,15.3,24.1,23.7,4141,242,15.3,12.3,14.8,12.7,4,0,4
12.210,90,5245,0,8.5,8,140.0,4011,6,0.00,0.87,0.84,16,6.442,14.9,23.8,23.6,4100,244,14.9,12.4,14.8,12.9,0,0,0
12.249,90,5187,0,8.5,8,140.0,3979,6,0.00,0.86,0.85,15,6.318,15.0,23.7,23.6,4069,246,15.0,12.5,14.9,12.9,0,0,0
12.280,89,5081,0,8.0,9,140.0,3965,6,0.00,0.86,0.85,15,5.996,14.9,23.4,23.4,3978,251,14.9,12.4,14.8,12.9,0,0,0
12.319,89,4990,0,8.0,-5,140.0,3949,6,0.00,0.86,0.85,15,5.515,14.9,18.8,15.0,3558,281,14.9,12.1,14.8,12.8,0,0,0
12.350,89,4903,0,8.0,-5,140.0,3900,6,0.00,0.86,0.85,15,4.455,15.2,16.8,15.0,3310,302,15.2,12.1,14.5,12.5,0,0,0
12.389,88,4725,0,-5.0,-5,140.0,3932,6,0.00,0.88,0.90,13,3.749,15.0,15.8,15.0,3197,313,15.0,11.9,14.4,12.4,0,0,0
12.420,87,4644,0,-5.0,-5,140.0,3916,6,0.00,0.88,0.90,13,3.328,15.0,15.3,15.0,3071,326,15.0,11.9,14.4,12.3,0,0,0
12.459,87,4569,0,-5.0,-4,140.0,3900,6,0.00,1.44,1.41,10,3.023,14.9,15.1,15.0,2999,333,14.9,11.8,14.4,12.2,0,0,0
12.490,87,4479,0,-4.5,11,140.0,3837,9,0.00,1.44,1.41,10,2.733,14.7,15.1,15.0,2973,336,14.7,11.6,14.5,12.2,0,0,0
12.529,87,4405,0,-4.5,11,140.0,3868,9,0.00,1.44,1.41,10,2.672,14.8,15.0,15.0,2915,343,14.8,11.7,14.4,11.9,0,0,0
12.560,86,4331,0,-4.5,10,140.0,3821,9,0.00,1.79,1.75,10,2.618,14.6,15.0,15.0,2933,341,14.6,11.6,14.2,11.9,0,0,0
12.600,85,4176,0,10.0,10,140.0,3806,9,0.00,1.79,1.75,10,2.622,14.1,15.0,15.0,2926,342,14.1,11.4,14.0,11.7,0,0,0
12.630,85,4101,0,10.0,10,140.0,3776,9,0.00,1.79,1.75,10,2.606,13.4,15.0,15.0,2901,345,13.4,11.2,13.3,11.5,0,0,0
12.670,84,4023,0,9.5,10,140.0,3769,9,0.00,1.68,1.58,11,2.537,12.1,15.0,15.0,2887,346,12.1,10.4,12.2,10.8,0,0,0
12.700,84,3943,0,9.5,10,140.0,3692,9,0.00,1.68,1.58,11,2.586,8.2,15.0,15.0,2930,341,8.2,9.2,10.1,9.8,0,0,0
12.739,84,3867,0,9.5,10,140.0,3707,9,0.00,1.68,1.58,11,2.607,5.6,15.0,15.0,2919,343,5.6,2.0,7.8,8.4,0,0,0
12.770,84,3786,0,9.5,9,140.0,3677,9,0.00,1.65,1.55,11,2.595,2.6,15.0,15.0,2915,343,2.6,-0.8,2.4,-1.0,0,0,0
12.809,83,3647,0,8.5,9,140.0,3707,9,0.00,1.65,1.55,11,2.570,-0.1,15.0,15.0,2902,345,-0.1,-0.8,-0.6,-1.4,0,0,0
12.840,83,3567,0,8.5,8,140.0,3677,9,0.00,1.65,1.55,11,2.575,-2.3,15.0,15.0,2915,343,-2.3,-0.7,-2.7,-1.5,0,0,0
12.879,83,3501,0,8.0,9,140.0,3666,9,0.00,1.68,1.63,11,2.594,-2.5,15.0,15.0,2908,344,-2.5,-0.6,-3.1,-1.5,0,0,0
12.910,82,3435,0,8.0,9,140.0,3662,9,0.00,1.68,1.63,11,2.544,-1.9,15.0,15.0,2901,345,-1.9,-0.5,-2.9,-1.4,0,0,0
12.949,82,3373,0,8.0,8,140.0,3648,9,0.00,1.68,1.63,11,2.545,-1.5,15.0,15.0,2900,345,-1.5,-0.6,-2.8,-1.4,0,0,0
12.980,82,3307,0,8.0,8,140.0,3620,9,0.00,1.77,1.77,13,2.556,-1.1,15.0,15.0,2915,343,-1.1,-0.6,-2.1,-1.4,0,0,0
13.019,81,3181,0,8.0,8,140.0,3620,9,0.00,1.77,1.77,13,2.587,-0.8,15.0,15.0,2918,343,-0.8,-0.5,-1.9,-1.4,0,0,0
13.050,81,3137,0,8.0,8,140.0,3575,9,0.00,1.77,1.77,13,2.601,-0.7,15.0,15.0,2924,342,-0.7,-0.6,-1.6,-1.5,0,0,0
13.090,81,3087,0,7.5,0,140.0,3589,6,0.00,1.93,1.97,15,2.609,-0.8,15.0,15.0,2922,342,-0.8,-0.6,-1.5,-1.6,0,0,0
13.120,80,3075,0,7.5,2,140.0,3560,6,0.00,1.93,1.97,15,2.574,-0.6,15.0,15.0,2912,343,-0.6,-0.6,-1.6,-1.6,0,0,0
13.159,80,3073,0,7.5,8,140.0,3561,9,0.00,2.00,2.00,16,2.574,-0.8,15.0,15.0,2878,348,-0.8,-0.6,-1.1,-1.5,0,0,0
13.192,80,3080,0,7.5,11,140.0,3545,9,0.00,2.00,2.00,16,2.396,-0.9,15.0,15.0,2761,362,-0.9,-0.6,-1.3,-1.6,0,0,0
13.229,79,3097,0,7.5,8,140.0,3545,9,0.00,2.00,2.00,16,2.319,-1.0,15.0,15.0,2837,352,-1.0,-0.7,-1.1,-1.6,0,0,0
13.260,79,3116,0,7.5,8,140.0,3502,9,0.00,2.00,2.00,16,2.394,-1.1,15.0,15.0,2834,353,-1.1,-0.6,-1.1,-1.5,0,0,0
13.299,79,3148,0,7.5,8,140.0,3483,9,0.00,2.00,2.00,16,2.380,-1.1,15.0,15.0,2820,355,-1.1,-0.6,-0.9,-1.5,0,0,0
13.330,78,3204,0,7.5,8,140.0,3474,9,0.00,2.00,2.00,16,2.500,-0.8,15.0,15.0,2872,348,-0.8,-0.6,-1.0,-1.6,0,0,0
13.369,78,3285,0,7.5,8,140.0,3474,9,0.00,2.00,2.00,16,2.545,-0.6,15.0,15.0,2908,344,-0.6,-0.6,-0.9,-1.5,0,0,0
13.400,78,3368,0,7.5,8,140.0,3439,9,0.00,2.00,2.00,16,2.544,-0.5,15.0,15.0,2898,345,-0.5,-0.6,-0.8,-1.4,0,0,0
13.439,77,3485,0,7.5,8,140.0,3446,9,0.00,2.00,2.00,16,2.554,-0.4,15.0,15.0,2900,345,-0.4,-0.6,-0.6,-1.4,0,0,0
13.470,77,3437,0,8.0,8,140.0,3453,9,0.00,1.83,1.87,15,2.544,-0.4,15.0,15.0,2903,345,-0.4,-0.5,-0.8,-1.4,0,0,0
13.509,77,3406,0,8.0,8,140.0,3410,9,0.00,1.83,1.87,15,2.556,-0.5,15.0,15.0,2903,345,-0.5,-0.6,-0.6,-1.5,0,0,0
13.540,77,3421,0,8.0,8,140.0,3410,9,0.00,1.83,1.87,15,2.529,-0.6,15.0,15.0,2887,346,-0.6,-0.6,-0.9,-1.6,0,0,0
13.579,77,3432,0,8.0,8,140.0,3424,9,0.00,1.67,1.73,15,2.540,-0.4,15.0,15.0,2897,345,-0.4,-0.5,-0.7,-1.5,0,0,0
13.610,77,3409,0,8.0,8,140.0,3424,9,0.00,1.67,1.73,15,2.533,-0.6,15.0,15.0,2890,346,-0.6,-0.6,-0.6,-1.5,0,0,0
13.650,76,3381,0,8.0,8,140.0,3382,9,0.00,1.67,1.73,15,2.525,-0.6,15.0,15.0,2890,346,-0.6,-0.6,-0.8,-1.5,0,0,0
13.680,76,3388,0,7.5,8,140.0,3392,9,0.00,1.78,1.85,15,2.520,-0.7,15.0,15.0,2886,347,-0.7,-0.5,-0.8,-1.5,0,0,0
13.719,76,3388,0,7.5,8,140.0,3396,9,0.00,1.78,1.85,15,2.517,0.9,15.0,15.0,2901,345,0.9,-0.5,0.2,-1.5,0,0,0
13.750,76,3378,0,7.5,8,140.0,3382,9,0.00,1.96,2.00,15,2.538,0.3,15.0,15.0,2897,345,0.3,-0.5,0.4,-1.6,0,0,0
13.790,76,3374,0,8.0,8,140.0,3368,9,0.00,1.96,2.00,15,2.487,0.3,15.0,15.0,2810,356,0.3,-0.5,0.2,-1.4,0,0,0
13.820,76,3382,0,8.0,8,140.0,3368,9,0.00,1.96,2.00,15,2.365,0.3,15.0,15.0,2804,357,0.3,-0.5,0.2,-1.5,0,0,0
13.859,76,3372,0,7.5,8,140.0,3368,9,0.00,1.96,2.00,15,2.376,0.1,15.0,15.0,2858,350,0.1,-0.6,0.1,-1.4,0,0,0
13.890,76,3369,0,7.5,8,140.0,3368,6,0.00,2.00,2.00,15,2.396,0.3,15.0,20.9,2819,355,0.3,-0.5,0.1,-1.4,0,0,0
13.929,76,3369,0,7.5,8,140.0,3365,6,0.00,2.00,2.00,15,2.393,0.2,16.7,20.1,2894,346,0.2,-0.5,0.3,-1.4,0,0,0
13.960,76,3365,0,7.5,8,140.0,3368,6,0.00,2.00,2.00,16,3.033,0.3,19.3,19.3,3096,323,0.3,-0.5,0.2,-1.5,0,0,0
13.999,75,3358,0,8.0,8,140.0,3368,6,0.00,2.00,2.00,16,3.078,0.2,18.8,18.0,3025,331,0.2,-0.5,0.3,-1.5,0,0,0
14.030,75,3364,0,8.0,8,140.0,3357,6,0.00,2.00,2.00,16,2.910,0.2,18.3,17.9,2982,335,0.2,-0.6,0.2,-1.5,0,0,0
14.069,75,3350,0,7.5,8,140.0,3352,6,0.00,2.00,2.00,18,2.767,0.1,17.9,17.7,2996,334,0.1,-0.6,0.2,-1.5,0,0,0
14.100,75,3351,0,7.5,8,140.0,3341,6,0.00,2.00,2.00,18,2.852,0.1,17.7,17.5,3091,324,0.1,-0.6,0.1,-1.4,0,0,0
14.139,75,3339,0,7.5,8,140.0,3341,6,0.00,2.00,2.00,18,3.037,0.1,17.5,17.4,3100,323,0.1,-0.5,0.3,-1.4,0,0,0
14.170,75,3337,0,8.0,8,140.0,3327,6,0.00,2.00,2.00,18,3.056,0.1,17.2,17.3,3100,323,0.1,-0.5,0.1,-1.4,0,0,0
14.210,75,3340,0,8.0,8,140.0,3327,6,0.00,2.00,2.00,18,3.036,0.1,17.2,17.1,3079,325,0.1,-0.6,0.1,-1.5,0,0,0
