TIME,SPEED(mph),RPM(RPM),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
11.126,84,4879,0,8.5,8,140.0,3722,16,0.00,0.88,0.90,16,5.843,15.1,23.2,23.1,3963,252,15.1,13.8,14.3,13.7,5,0,4
11.166,83,4848,0,8.5,8,140.0,3707,16,0.00,0.88,0.90,16,5.849,15.0,23.2,23.1,3992,251,15.0,13.9,14.2,13.8,5,0,4
11.196,83,4835,0,8.5,8,140.0,3682,16,0.00,0.88,0.91,16,5.754,14.8,23.0,23.0,3959,253,14.8,14.1,14.1,13.8,4,0,4
11.236,83,4818,0,8.0,8,140.0,3677,16,0.00,0.88,0.91,16,5.680,14.6,23.0,22.9,3912,256,14.6,14.2,14.4,13.9,3,0,3
11.266,82,4801,0,8.0,8,140.0,3648,16,0.00,0.88,0.91,16,5.634,14.7,22.9,22.8,3922,255,14.7,14.2,14.4,13.9,2,0,2
11.306,82,4723,0,8.0,8,140.0,3633,16,0.00,0.88,0.91,16,5.595,14.6,22.9,22.7,3901,256,14.6,14.2,14.2,13.9,2,0,2
11.336,81,4697,0,8.0,8,140.0,3575,16,0.00,0.88,0.91,16,5.532,14.4,22.7,22.5,3849,260,14.4,14.2,14.3,14.0,2,0,2
11.376,80,4679,0,8.0,8,140.0,3575,16,0.00,0.88,0.91,16,5.398,14.7,22.5,22.5,3822,262,14.7,14.2,14.2,13.9,2,0,2
11.406,80,4681,0,8.0,8,140.0,3543,16,0.00,0.88,0.91,16,5.306,14.4,22.5,22.5,3824,261,14.4,14.3,14.3,14.0,1,0,2
11.446,80,4704,0,8.0,8,140.0,3560,16,0.00,0.88,0.91,16,5.318,14.4,22.5,22.5,3823,262,14.4,14.3,14.2,14.0,0,0,2
11.476,80,4707,0,8.0,8,140.0,3590,16,0.00,0.88,0.91,16,5.296,14.5,22.5,22.5,3814,262,14.5,14.4,14.4,14.1,-1,0,2
11.516,80,4675,0,8.0,8,140.0,3575,16,0.00,0.88,0.92,16,5.277,14.3,22.5,22.4,3771,265,14.3,14.4,14.4,14.1,-1,0,2
11.546,80,4653,0,8.0,8,140.0,3545,16,0.00,0.88,0.92,16,5.172,14.3,22.3,22.4,3777,265,14.3,14.3,14.3,14.1,-2,0,1
11.586,80,4648,0,8.0,8,140.0,3545,16,0.00,0.88,0.92,16,5.118,14.4,22.4,22.4,3756,266,14.4,14.4,14.3,14.1,-2,0,1
11.621,79,4647,0,8.0,9,140.0,3531,16,0.00,0.89,0.93,16,5.107,14.5,22.3,22.3,3763,266,14.5,14.4,14.4,14.1,-2,0,1
11.656,79,4608,0,8.0,8,140.0,3517,16,0.00,0.89,0.93,16,5.150,14.3,22.2,22.2,3777,265,14.3,14.5,14.3,14.3,-2,0,0
11.686,79,4581,0,8.0,8,140.0,3498,16,0.00,0.89,0.93,16,5.130,14.3,22.1,22.1,3741,267,14.3,14.5,14.3,14.3,-2,0,0
11.726,78,4540,0,8.0,8,140.0,3468,16,0.00,0.90,0.93,16,5.030,14.3,21.9,22.0,3713,269,14.3,14.6,14.4,14.3,-3,0,0
11.756,78,4529,0,8.0,8,140.0,3454,16,0.00,0.90,0.93,16,4.946,14.2,21.9,22.0,3706,270,14.2,14.6,14.5,14.3,-3,0,-1
11.796,77,4526,0,8.0,8,140.0,3446,16,0.00,0.91,0.94,16,4.906,14.5,22.0,21.9,3714,269,14.5,14.7,14.4,14.3,-3,0,-1
11.826,77,4529,0,8.0,8,140.0,3439,16,0.00,0.91,0.94,16,4.886,14.3,21.9,21.9,3699,270,14.3,14.7,14.4,14.3,-4,0,-1
11.866,77,4511,0,8.0,8,140.0,3432,16,0.00,0.91,0.94,16,4.898,14.3,21.9,21.9,3703,270,14.3,14.8,14.3,14.3,-5,0,-2
11.896,77,4501,0,8.0,8,140.0,3432,16,0.00,0.91,0.94,16,4.892,14.3,21.8,21.8,3685,271,14.3,14.8,14.4,14.3,-5,0,-2
11.936,77,4474,0,8.0,8,140.0,3425,16,0.00,0.92,0.94,16,4.824,14.3,21.8,21.7,3644,274,14.3,14.9,14.4,14.4,-5,0,-3
11.966,76,4450,0,8.0,8,140.0,3392,16,0.00,0.92,0.94,16,4.721,14.4,21.7,21.7,3624,276,14.4,14.8,14.4,14.4,-5,0,-3
12.006,76,4436,0,8.0,8,140.0,3378,16,0.00,0.92,0.94,16,4.656,14.3,21.6,21.6,3610,277,14.3,14.9,14.3,14.3,-5,0,-3
12.036,76,4420,0,8.0,8,140.0,3365,16,0.00,0.92,0.94,16,4.533,13.9,21.6,21.6,3600,278,13.9,14.8,14.3,14.4,-6,0,-3
12.076,76,4416,0,8.0,8,140.0,3354,16,0.00,0.92,0.94,16,4.529,13.9,21.6,21.5,3610,277,13.9,14.6,13.9,14.3,-6,0,-3
12.106,75,4391,0,8.0,8,140.0,3341,16,0.00,0.93,0.94,16,4.569,13.8,21.5,21.4,3600,278,13.8,14.6,13.4,14.1,-6,0,-4
12.146,75,4386,0,8.0,8,140.0,3341,16,0.00,0.93,0.94,16,4.536,13.6,21.4,21.5,3590,279,13.6,14.4,12.8,14.0,-7,0,-4
12.176,75,4383,0,8.0,9,140.0,3341,16,0.00,0.93,0.94,16,4.512,13.3,21.5,21.5,3598,278,13.3,14.1,12.4,13.8,-7,0,-5
12.216,74,4360,0,8.5,9,140.0,3327,16,0.00,0.94,0.95,15,4.524,12.9,21.5,21.5,3603,278,12.9,13.9,12.1,13.7,-7,0,-4
12.246,75,4344,0,8.5,9,140.0,3300,16,0.00,0.94,0.95,15,4.533,12.4,21.3,21.3,3590,279,12.4,13.6,11.5,13.5,-7,0,-4
12.286,74,4335,0,8.5,9,140.0,3300,16,0.00,0.94,0.95,15,4.501,12.0,21.3,21.4,3565,281,12.0,13.2,11.4,13.3,-7,0,-5
12.316,74,4325,0,8.5,9,140.0,3287,16,0.00,0.96,0.96,15,4.438,11.6,21.3,21.4,3558,281,11.6,12.8,10.6,13.0,-7,0,-5
12.356,74,4311,0,8.5,9,140.0,3287,16,0.00,0.96,0.96,15,4.411,11.3,21.4,21.2,3570,280,11.3,12.4,10.1,12.8,-6,0,-5
12.386,73,4288,0,8.5,9,140.0,3261,16,0.00,0.96,0.96,15,4.426,10.6,21.3,21.2,3574,280,10.6,12.1,9.8,12.6,-6,0,-5
12.426,73,4273,0,8.5,9,140.0,3248,16,0.00,0.97,0.97,15,4.445,10.4,21.2,21.0,3558,281,10.4,11.8,9.3,12.2,-6,0,-5
12.456,73,4263,0,8.5,9,140.0,3231,16,0.00,0.97,0.97,15,4.343,9.9,21.1,21.0,3533,283,9.9,11.6,9.2,12.0,-6,0,-5
12.496,73,4251,0,8.5,9,140.0,3231,16,0.00,0.97,0.97,15,4.311,9.3,21.0,21.0,3506,285,9.3,10.6,8.9,11.8,-6,0,-5
12.526,73,4248,0,8.5,9,140.0,3231,16,0.00,0.98,0.96,16,4.283,8.6,21.0,20.9,3519,284,8.6,10.3,8.0,10.9,-6,0,-5
12.566,72,4202,0,8.5,9,140.0,3222,16,0.00,0.98,0.96,16,4.269,8.2,20.9,20.8,3492,286,8.2,9.7,7.5,10.6,-6,0,-5
12.596,72,4210,0,8.5,9,140.0,3204,16,0.00,0.98,0.96,16,4.202,7.6,20.9,20.8,3457,289,7.6,9.3,7.1,10.2,-6,0,-5
12.636,72,4206,0,9.0,9,140.0,3204,16,0.00,0.98,0.96,16,4.115,7.1,20.8,20.8,3442,291,7.1,8.9,6.4,9.8,-6,0,-5
12.666,72,4215,0,9.0,9,140.0,3204,6,0.00,0.98,0.96,16,4.050,6.3,20.7,20.7,3435,291,6.3,8.4,6.1,9.4,0,0,-5
12.706,72,4215,0,9.0,9,140.0,3204,6,0.00,0.97,0.96,16,4.095,6.0,20.7,20.8,3470,288,6.0,8.0,5.7,8.9,0,0,0
12.736,72,4213,0,9.0,9,140.0,3210,6,0.00,0.97,0.96,16,4.144,5.8,20.7,20.8,3503,285,5.8,7.8,5.3,8.4,0,0,0
12.776,72,4200,0,9.0,11,140.0,3204,6,0.00,0.97,0.96,16,4.202,5.4,20.7,20.7,3482,287,5.4,7.7,5.1,8.2,0,0,0
12.806,72,4181,0,10.5,11,140.0,3184,6,0.00,0.97,0.96,16,4.153,5.3,20.8,20.7,3457,289,5.3,7.6,4.9,8.0,0,0,0
12.846,72,4177,0,10.5,11,140.0,3178,6,0.00,0.96,0.96,16,4.122,5.2,20.8,20.7,3457,289,5.2,7.4,4.9,7.7,0,0,0
12.876,71,4177,0,10.5,9,140.0,3178,6,0.00,0.96,0.96,16,4.053,5.1,20.6,20.6,3444,290,5.1,7.1,4.9,7.6,0,0,0
12.916,71,4176,0,10.5,9,140.0,3178,6,0.00,0.95,1.00,16,4.009,4.8,20.5,20.5,3403,294,4.8,6.6,4.9,7.3,0,0,0
12.946,71,4175,0,8.5,9,140.0,3178,6,0.00,0.95,1.00,16,3.950,4.8,20.5,20.5,3418,293,4.8,6.4,4.4,6.6,0,0,0
12.986,71,4191,0,8.5,9,140.0,3178,6,0.00,0.95,1.00,16,3.958,4.6,20.5,20.4,3397,294,4.6,6.3,4.4,6.3,0,0,0
13.016,71,4188,0,8.5,9,140.0,3191,6,0.00,1.03,1.18,15,3.929,4.7,20.4,20.4,3402,294,4.7,6.1,4.4,6.1,0,0,0
13.056,71,4169,0,8.5,9,140.0,3178,6,0.00,1.03,1.18,15,3.919,4.5,20.4,20.3,3393,295,4.5,6.0,4.3,5.9,0,0,0
13.086,71,4150,0,8.5,9,140.0,3165,6,0.00,1.03,1.18,15,3.859,4.7,20.3,20.2,3373,296,4.7,5.9,4.3,5.8,0,0,0
13.126,71,4138,0,8.5,9,140.0,3152,6,0.00,1.38,1.54,15,3.847,4.5,20.1,19.9,3363,297,4.5,5.6,4.4,5.6,0,0,0
13.156,71,4135,0,8.5,9,140.0,3139,6,0.00,1.38,1.54,15,3.819,4.4,20.0,19.8,3351,298,4.4,5.4,4.2,5.3,0,0,0
13.196,70,4102,0,8.5,9,140.0,3143,6,0.00,1.38,1.54,15,3.778,4.1,19.8,19.8,3310,302,4.1,5.2,3.7,5.1,0,0,0
13.226,71,4108,0,8.5,9,140.0,3114,6,0.00,1.94,2.00,15,3.687,3.7,19.7,19.7,3316,302,3.7,4.9,3.6,4.8,0,0,0
13.266,70,4122,0,8.5,9,140.0,3127,6,0.00,1.94,2.00,15,3.663,3.5,19.6,19.7,3310,302,3.5,4.8,3.2,4.6,0,0,0
13.296,70,4123,0,8.5,9,140.0,3130,6,0.00,2.00,2.00,15,3.620,2.7,19.7,19.6,3287,304,2.7,4.4,2.8,4.4,0,0,0
13.336,70,4123,0,8.5,9,140.0,3139,6,0.00,2.00,2.00,15,3.611,2.7,19.7,19.6,3294,304,2.7,4.1,2.4,4.0,0,0,0
13.366,70,4123,0,8.5,9,140.0,3143,6,0.00,2.00,2.00,15,3.607,2.8,19.6,19.5,3294,304,2.8,4.0,2.4,3.9,0,0,0
13.406,70,4129,0,8.5,9,140.0,3127,6,0.00,2.00,2.00,15,3.597,2.8,19.6,19.5,3278,305,2.8,4.0,2.7,3.8,0,0,0
13.436,70,4129,0,8.5,9,140.0,3139,6,0.00,2.00,2.00,15,3.570,2.9,19.5,19.4,3260,307,2.9,3.9,2.8,3.8,0,0,0
13.476,70,4122,0,8.5,9,140.0,3143,6,0.00,2.00,2.00,15,3.509,2.8,19.5,19.4,3234,309,2.8,3.8,2.8,3.6,0,0,0
13.506,70,4114,0,8.5,9,140.0,3126,6,0.00,2.00,2.00,15,3.446,3.1,19.3,19.3,3228,310,3.1,3.8,2.8,3.6,0,0,0
13.546,70,4101,0,8.5,9,140.0,3114,6,0.00,2.00,2.00,15,3.491,2.9,19.2,19.1,3261,307,2.9,3.7,2.9,3.6,0,0,0
13.576,70,4085,0,8.5,9,140.0,3114,6,0.00,2.00,2.00,15,3.512,2.9,19.2,19.0,3277,305,2.9,3.6,2.8,3.4,0,0,0
13.621,70,4080,0,8.5,9,140.0,3114,6,0.00,2.00,2.00,14,3.549,2.6,19.1,19.0,3261,307,2.6,3.5,2.5,3.3,0,0,0
13.646,70,4078,0,8.5,9,140.0,3103,6,0.00,2.00,2.00,14,3.493,2.6,19.0,18.9,3228,310,2.6,3.3,2.2,3.2,0,0,0
13.686,70,4079,0,8.5,9,140.0,3101,6,0.00,2.00,2.00,14,3.426,2.3,19.0,18.9,3224,310,2.3,3.1,2.0,3.0,0,0,0
13.716,70,4072,0,8.5,9,140.0,3101,6,0.00,2.00,2.00,14,3.366,1.8,18.8,18.8,3211,311,1.8,3.1,1.8,2.9,0,0,0
13.756,69,4062,0,8.5,9,140.0,3090,6,0.00,2.00,2.00,14,3.333,1.7,18.8,18.7,3212,311,1.7,2.7,1.6,2.8,0,0,0
13.786,69,4065,0,8.5,9,140.0,3089,6,0.00,2.00,2.00,14,3.348,1.7,18.7,18.6,3189,314,1.7,2.7,1.4,2.6,0,0,0
13.826,69,4067,0,8.5,9,140.0,3103,6,0.00,2.00,2.00,14,3.345,1.6,18.6,18.6,3191,313,1.6,2.4,1.3,2.4,0,0,0
13.856,69,4069,0,8.5,9,140.0,3101,6,0.00,2.00,2.00,14,3.320,1.4,18.6,18.5,3191,313,1.4,2.4,1.2,2.3,0,0,0
13.896,69,4063,0,8.5,9,140.0,3089,6,0.00,2.00,2.00,14,3.316,1.6,18.6,18.4,3168,316,1.6,2.4,1.4,2.3,0,0,0
13.926,69,4054,0,8.5,9,140.0,3077,6,0.00,2.00,2.00,14,3.224,1.6,18.3,18.3,3150,317,1.6,2.1,1.3,2.1,0,0,0
13.966,69,4047,0,8.5,9,140.0,3090,6,0.00,2.00,2.00,14,3.193,1.8,18.2,18.1,3138,319,1.8,2.1,1.4,2.1,0,0,0
13.996,69,4046,0,8.5,9,140.0,3077,6,0.00,2.00,2.00,14,3.176,1.6,18.1,18.1,3135,319,1.6,1.9,1.4,1.9,0,0,0
14.036,69,4030,0,8.5,9,140.0,3077,6,0.00,2.00,2.00,14,3.168,1.6,18.1,18.0,3120,321,1.6,1.8,1.1,1.8,0,0,0
14.066,69,4028,0,8.5,9,140.0,3064,6,0.00,2.00,2.00,14,3.148,1.4,18.1,18.0,3125,320,1.4,1.8,1.1,1.7,0,0,0
14.106,69,4021,0,8.5,9,140.0,3051,6,0.00,2.00,2.00,14,3.138,1.2,18.0,18.0,3117,321,1.2,1.5,0.9,1.5,0,0,0
14.136,69,4020,0,8.5,8,140.0,3051,6,0.00,2.00,2.00,14,3.073,0.9,17.9,17.9,3095,323,0.9,-0.3,0.8,0.1,0,0,0
14.176,69,4022,0,8.5,8,140.0,3050,6,0.00,2.00,2.00,14,3.034,0.3,17.8,18.0,3081,325,0.3,-0.9,0.5,-1.2,0,0,0
14.206,69,4027,0,8.5,8,140.0,3051,6,0.00,2.00,2.00,14,3.054,-0.1,17.9,18.0,3104,322,-0.1,-0.8,-0.1,-1.4,0,0,0
14.246,68,4006,0,8.0,9,140.0,3064,6,0.00,2.00,2.00,14,3.074,-0.3,17.9,18.0,3105,322,-0.3,-0.6,-0.4,-1.4,0,0,0
14.276,69,3985,0,8.0,8,140.0,3038,6,0.00,2.00,2.00,14,3.099,-0.3,18.0,17.9,3125,320,-0.3,-0.6,-0.5,-1.5,0,0,0
14.316,68,3979,0,8.0,8,140.0,3026,6,0.00,2.00,2.00,14,3.127,-0.3,18.0,17.8,3115,321,-0.3,-0.6,-0.5,-1.5,0,0,0
14.346,68,3984,0,8.0,8,140.0,3026,6,0.00,2.00,2.00,14,3.097,-0.4,17.8,17.8,3120,321,-0.4,-0.5,-0.4,-1.4,0,0,0
14.386,68,3986,0,8.0,8,140.0,3038,6,0.00,2.00,2.00,14,3.081,-0.6,17.8,17.8,3104,322,-0.6,-0.6,-0.8,-1.5,0,0,0
14.416,68,3969,0,8.0,8,140.0,3026,6,0.00,2.00,2.00,14,3.093,-0.9,17.8,17.7,3104,322,-0.9,-0.6,-1.0,-1.4,0,0,0
14.456,68,3946,0,8.0,8,140.0,3001,6,0.00,2.00,2.00,14,3.074,-0.8,17.7,17.7,3095,323,-0.8,-0.6,-1.3,-1.5,0,0,0
14.486,68,3968,0,8.0,8,140.0,3013,6,0.00,2.00,2.00,14,3.062,-0.8,17.7,17.7,3100,323,-0.8,-0.6,-1.1,-1.4,0,0,0
14.526,68,3988,0,8.0,8,140.0,3026,6,0.00,2.00,2.00,14,3.077,-0.8,17.7,17.8,3100,323,-0.8,-0.5,-1.0,-1.4,0,0,0
14.556,68,3997,0,8.0,8,140.0,3039,6,0.00,2.00,2.00,14,3.077,-0.8,17.9,17.9,3100,323,-0.8,-0.6,-0.9,-1.5,0,0,0
14.596,68,3992,0,8.0,8,140.0,3041,6,0.00,2.00,2.00,14,3.065,-0.5,17.9,17.8,3090,324,-0.5,-0.5,-1.1,-1.5,0,0,0
14.626,68,3983,0,8.0,8,140.0,3026,6,0.00,2.00,2.00,14,3.068,-0.7,17.9,17.8,3097,323,-0.7,-0.6,-1.0,-1.5,0,0,0
14.666,68,3960,0,8.0,8,140.0,3029,6,0.00,2.00,2.00,14,3.077,-0.8,17.9,17.8,3104,322,-0.8,-0.6,-0.9,-1.5,0,0,0
14.696,68,3940,0,8.0,8,140.0,3001,6,0.00,2.00,2.00,14,3.086,-0.9,17.8,17.7,3107,322,-0.9,-0.5,-1.1,-1.4,0,0,0
14.736,67,3907,0,8.0,8,140.0,2977,6,0.00,2.00,2.00,14,3.073,-0.8,17.7,17.6,3072,326,-0.8,-0.6,-1.1,-1.5,0,0,0
14.766,67,3876,0,8.0,8,140.0,2958,6,0.00,2.00,2.00,14,2.918,-0.6,17.5,17.5,3042,329,-0.6,-0.5,-0.9,-1.4,0,0,0
14.806,67,3834,0,8.0,8,140.0,2933,6,0.00,2.00,2.00,14,2.911,-0.5,17.3,17.2,3062,327,-0.5,-0.4,-0.9,-1.4,0,0,0
14.836,66,3861,0,8.0,8,140.0,2929,6,0.00,2.00,2.00,14,2.984,-0.5,17.2,17.5,3079,325,-0.5,-0.5,-0.8,-1.4,0,0,0
14.876,66,3950,0,8.0,8,140.0,2977,6,0.00,2.00,2.00,14,2.995,-0.5,17.3,16.8,3076,325,-0.5,-0.6,-0.8,-1.4,0,0,0
14.906,67,3934,0,8.0,8,140.0,3001,6,0.00,2.00,2.00,14,3.028,-0.4,17.4,17.0,3081,325,-0.4,-0.5,-0.9,-1.4,0,0,0
14.946,67,3911,0,8.0,8,140.0,2989,6,0.00,2.00,2.00,14,3.007,-0.4,17.0,17.1,3071,326,-0.4,-0.6,-0.8,-1.5,0,0,0
14.976,67,3910,0,8.0,8,140.0,2977,6,0.00,2.00,2.00,14,2.942,-0.4,17.1,17.1,3047,328,-0.4,-0.6,-0.8,-1.4,0,0,0
15.016,67,3929,0,8.0,8,140.0,2977,6,0.00,2.00,2.00,13,2.934,-0.5,17.1,17.1,3056,327,-0.5,-0.6,-0.8,-1.4,0,0,0
15.046,67,3939,0,8.0,8,140.0,2989,6,0.00,2.00,2.00,13,2.935,-0.6,17.1,17.2,3044,329,-0.6,-0.6,-0.7,-1.4,0,0,0
15.086,67,3907,0,8.0,8,140.0,2989,6,0.00,2.00,2.00,13,2.919,-0.6,17.2,17.2,3023,331,-0.6,-0.5,-0.8,-1.4,0,0,0
15.116,67,3887,0,8.0,8,140.0,2965,6,0.00,2.00,2.00,13,2.855,-0.8,17.2,17.2,2996,334,-0.8,-0.6,-0.7,-1.4,0,0,0
15.156,67,3879,0,8.0,8,140.0,2953,6,0.00,2.00,2.00,13,2.815,-0.4,17.2,17.1,3005,333,-0.4,-0.5,-0.6,-1.4,0,0,0
15.186,67,3874,0,8.0,8,140.0,2945,6,0.00,2.00,2.00,13,2.792,-0.6,17.1,17.1,2998,334,-0.6,-0.5,-0.6,-1.4,0,0,0
15.226,66,3874,0,8.0,9,140.0,2953,6,0.00,2.00,2.00,13,2.843,-0.4,17.0,17.0,3028,330,-0.4,-0.5,-0.9,-1.5,0,0,0
15.256,66,3865,0,8.0,9,140.0,2945,6,0.00,2.00,2.00,13,2.865,-0.5,17.0,17.0,3033,330,-0.5,-0.5,-0.8,-1.4,0,0,0
15.296,66,3857,0,8.0,8,140.0,2941,6,0.00,2.00,2.00,13,2.880,-0.4,17.0,17.0,3021,331,-0.4,-0.6,-0.7,-1.4,0,0,0
15.326,66,3856,0,8.0,8,140.0,2933,6,0.00,2.00,2.00,13,2.864,-0.5,17.0,17.0,3014,332,-0.5,-0.5,-0.6,-1.4,0,0,0
15.366,66,3857,0,8.0,8,140.0,2920,6,0.00,2.00,2.00,13,2.852,-0.3,17.0,16.9,3014,332,-0.3,-0.4,-0.5,-1.4,0,0,0
15.396,66,3860,0,8.0,8,140.0,2929,6,0.00,2.00,2.00,13,2.844,-0.3,16.9,16.9,3011,332,-0.3,-0.6,-0.7,-1.4,0,0,0
15.436,66,3862,0,8.0,8,140.0,2933,6,0.00,2.00,2.00,13,2.840,-0.3,16.9,16.9,3019,331,-0.3,-0.5,-0.4,-1.4,0,0,0
15.466,66,3862,0,8.0,8,140.0,2929,6,0.00,2.00,2.00,13,2.833,-0.2,16.9,16.9,3005,333,-0.2,-0.5,-0.6,-1.4,0,0,0
15.506,66,3854,0,8.0,8,140.0,2941,6,0.00,2.00,2.00,13,2.820,-0.3,16.9,16.9,3015,332,-0.3,-0.5,-0.6,-1.4,0,0,0
15.536,66,3844,0,8.0,8,140.0,2920,6,0.00,2.00,2.00,13,2.837,-0.4,16.9,16.9,3019,331,-0.4,-0.4,-0.6,-1.4,0,0,0
15.576,66,3840,0,8.0,8,140.0,2921,6,0.00,2.00,2.00,13,2.837,-0.3,16.9,17.2,3023,331,-0.3,-0.5,-0.4,-1.4,0,0,0
15.606,66,3835,0,8.0,8,140.0,2918,6,0.00,2.00,2.00,14,2.905,-0.3,17.2,17.2,3045,328,-0.3,-0.6,-0.4,-1.4,0,0,0
15.646,65,3830,0,8.0,8,140.0,2908,6,0.00,2.00,2.00,14,2.901,-0.2,17.2,17.2,3042,329,-0.2,-0.5,-0.4,-1.4,0,0,0
15.676,65,3822,0,8.0,8,140.0,2921,6,0.00,2.00,2.00,14,2.909,-0.3,17.2,17.2,3045,328,-0.3,-0.5,-0.4,-1.4,0,0,0
15.716,65,3814,0,8.0,8,140.0,2908,6,0.00,2.00,2.00,14,2.917,-0.3,17.2,17.1,3040,329,-0.3,-0.6,-0.3,-1.4,0,0,0
