TIME,SPEED(mph),RPM(RPM),OAPCT(%),OAR(n/a),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
51.490,36,2113,0,0.00,19.5,19,-22.0,1570,16,0.00,1.50,1.29,14,1.757,0.2,11.8,12.1,2598,385,0.2,-0.3,0.4,-0.1,0,-9,0
51.520,36,2134,0,0.00,19.5,28,-22.0,1619,16,0.00,1.50,1.29,14,1.762,0.3,12.0,12.4,2604,384,0.3,-0.3,0.3,-0.1,0,-9,0
51.560,36,2133,0,0.00,30.5,32,-22.0,1609,16,0.00,1.22,1.07,14,1.778,0.1,12.3,12.6,2623,381,0.1,-0.3,0.1,-0.1,0,-9,0
51.590,36,2130,0,0.00,30.5,31,-22.0,1619,16,0.00,1.22,1.07,14,1.832,0.1,12.5,12.6,2633,380,0.1,-0.3,0.3,-0.2,0,-9,0
51.630,36,2124,0,0.00,30.5,31,-22.0,1615,16,0.00,1.22,1.07,14,1.831,0.1,12.6,12.7,2630,380,0.1,-0.3,0.2,-0.1,0,-9,0
51.660,36,2109,0,0.00,30.5,30,-22.0,1607,16,0.00,1.02,0.96,14,1.831,0.3,12.6,12.6,2636,379,0.3,-0.2,0.3,-0.1,0,-9,0
51.700,36,2078,0,0.00,30.5,30,-22.0,1595,16,0.00,1.02,0.96,14,1.851,0.2,12.6,12.6,2639,379,0.2,-0.3,0.3,-0.1,0,-9,0
51.730,36,2072,0,0.00,30.5,28,-22.0,1576,16,0.00,1.02,0.96,14,1.847,0.1,12.5,12.6,2633,380,0.1,-0.3,0.2,-0.2,0,-9,0
51.770,36,2072,0,0.00,28.5,28,-22.0,1576,16,0.00,0.96,0.93,15,1.848,0.1,12.5,12.6,2639,379,0.1,-0.3,0.1,-0.2,0,-9,0
51.800,36,2073,0,0.00,28.5,27,-22.0,1576,16,0.00,0.96,0.93,15,1.872,0.1,12.6,12.6,2643,378,0.1,-0.3,0.3,-0.1,0,-9,0
51.840,36,2068,0,0.00,28.5,27,-22.0,1570,16,0.00,0.96,0.93,15,1.868,0.3,12.5,12.3,2639,379,0.3,-0.3,0.3,-0.1,0,-9,0
51.870,36,2067,0,0.00,27.0,27,-22.0,1576,16,0.00,0.94,0.92,15,1.845,0.2,12.2,12.4,2629,380,0.2,-0.3,0.1,-0.1,0,-9,0
51.910,36,2100,0,0.00,27.0,27,-22.0,1582,16,0.00,0.94,0.92,15,1.832,0.1,12.3,12.6,2639,379,0.1,-0.3,0.1,-0.2,0,-9,0
51.940,36,2105,0,0.00,30.5,31,-22.0,1595,16,0.00,0.94,0.92,15,1.837,0.2,12.5,12.6,2639,379,0.2,-0.3,0.2,-0.1,0,-9,0
51.980,36,2108,0,0.00,30.5,32,-22.0,1602,16,0.00,0.93,0.91,15,1.855,0.2,12.7,12.7,2639,379,0.2,-0.3,0.1,-0.1,0,-9,0
52.010,36,2110,0,0.00,30.5,32,-22.0,1602,16,0.00,0.93,0.91,15,1.849,0.3,12.6,12.6,2638,379,0.3,-0.3,0.3,-0.1,1,-9,1
52.050,35,2110,0,0.00,30.5,32,-22.0,1602,16,0.00,0.93,0.91,15,1.861,0.3,12.6,12.6,2645,378,0.3,-0.3,0.2,-0.1,1,-9,1
52.080,36,2107,0,0.00,32.0,32,-22.0,1601,16,0.00,0.93,0.91,15,1.874,0.1,12.6,12.5,2653,377,0.1,-0.3,0.1,-0.1,1,-9,1
52.120,36,2072,0,0.00,32.0,32,-22.0,1595,16,0.00,0.93,0.91,15,1.873,0.1,12.6,12.3,2646,378,0.1,-0.3,0.2,-0.2,1,-9,1
52.150,36,2063,0,0.00,31.5,31,-22.0,1570,16,0.00,0.93,0.91,15,1.855,0.2,12.4,12.1,2636,379,0.2,-0.3,0.3,-0.1,1,-9,1
52.190,35,2063,0,0.00,31.5,31,-22.0,1576,16,0.00,0.93,0.91,15,1.832,0.2,12.2,12.3,2623,381,0.2,-0.3,0.3,-0.1,1,-9,1
52.220,36,2064,0,0.00,31.5,31,-22.0,1570,16,0.00,0.93,0.91,15,1.821,0.1,12.2,12.2,2629,380,0.1,-0.3,0.1,-0.1,2,-9,2
52.260,36,2068,0,0.00,31.0,32,-22.0,1576,16,0.00,0.93,0.91,15,1.814,0.2,12.3,12.3,2628,381,0.2,-0.3,0.2,-0.1,3,-9,2
52.290,35,2071,0,0.00,31.0,32,-22.0,1576,16,0.00,0.93,0.91,15,1.820,0.1,12.2,12.4,2626,381,0.1,-0.3,0.1,-0.1,3,-9,2
52.330,36,2078,0,0.00,31.0,32,-22.0,1576,16,0.00,0.93,0.91,15,1.829,0.1,12.3,12.4,2635,380,0.1,-0.3,0.2,-0.1,4,-9,3
52.360,35,2085,0,0.00,31.5,32,-22.0,1582,16,0.00,0.93,0.91,15,1.829,0.2,12.5,12.4,2631,380,0.2,-0.3,0.3,-0.1,4,-9,3
52.400,35,2088,0,0.00,31.5,32,-22.0,1589,16,0.00,0.93,0.91,15,1.823,0.3,12.5,12.5,2630,380,0.3,-0.3,0.2,-0.1,5,-9,4
52.430,35,2090,0,0.00,31.5,32,-22.0,1589,16,0.00,0.93,0.91,15,1.848,0.3,12.5,12.5,2636,379,0.3,-0.3,0.1,-0.2,5,-9,4
52.470,35,2091,0,0.00,32.0,32,-22.0,1589,16,0.00,0.93,0.91,15,1.840,0.3,12.5,12.5,2637,379,0.3,-0.3,0.3,-0.2,5,-9,4
52.502,35,2086,0,0.00,32.0,32,-22.0,1589,16,0.00,0.93,0.91,15,1.841,0.2,12.4,12.4,2631,380,0.2,-0.3,0.3,-0.1,5,-9,5
52.540,35,2074,0,0.00,31.5,32,-22.0,1582,16,0.00,0.93,0.91,15,1.839,0.3,12.4,12.2,2629,380,0.3,-0.2,0.1,-0.1,5,-9,5
52.571,35,2067,0,0.00,31.5,32,-22.0,1570,16,0.00,0.93,0.91,15,1.831,0.2,12.2,12.3,2626,381,0.2,-0.3,0.1,-0.1,6,-9,5
52.610,35,2065,0,0.00,31.5,32,-22.0,1570,16,0.00,0.93,0.91,15,1.827,0.1,12.3,12.2,2631,380,0.1,-0.3,0.2,-0.1,6,-9,5
52.640,35,2067,0,0.00,31.5,32,-22.0,1570,16,0.00,0.92,0.91,15,1.819,0.1,12.2,12.2,2626,381,0.1,-0.3,0.1,-0.2,6,-9,5
52.680,35,2071,0,0.00,31.5,32,-22.0,1576,16,0.00,0.92,0.91,15,1.821,0.2,12.2,12.4,2622,381,0.2,-0.3,0.2,-0.1,6,-9,5
52.712,35,2069,0,0.00,31.5,32,-22.0,1576,16,0.00,0.92,0.91,15,1.814,0.3,12.5,12.6,2630,380,0.3,-0.2,0.3,-0.1,6,-9,5
52.750,35,2068,0,0.00,31.5,35,-22.0,1570,16,0.00,0.92,0.91,15,1.821,0.2,12.6,12.8,2635,380,0.2,-0.3,0.2,-0.1,7,-9,5
52.780,35,2073,0,0.00,31.5,35,-22.0,1576,16,0.00,0.92,0.90,15,1.845,0.1,12.7,12.8,2644,378,0.1,-0.3,0.3,-0.1,7,-9,5
52.820,35,2070,0,0.00,31.5,34,-22.0,1576,16,0.00,0.92,0.90,15,1.864,0.2,12.8,12.8,2652,377,0.2,-0.3,0.3,-0.2,7,-9,5
52.850,35,2070,0,0.00,31.5,34,-22.0,1570,16,0.00,0.91,0.90,15,1.884,0.0,12.8,12.8,2654,377,0.0,-0.4,0.3,-0.2,7,-9,5
52.890,35,2063,0,0.00,34.0,33,-22.0,1570,16,0.00,0.91,0.90,15,1.885,0.2,12.6,12.6,2649,377,0.2,-0.3,0.2,-0.1,7,-9,5
52.920,35,2061,0,0.00,34.0,33,-22.0,1570,16,0.00,0.91,0.90,15,1.872,0.2,12.6,12.5,2649,377,0.2,-0.3,0.3,-0.1,7,-9,5
52.960,35,2058,0,0.00,32.0,32,-22.0,1574,16,0.00,0.91,0.89,15,1.858,0.1,12.5,12.5,2641,379,0.1,-0.3,0.1,-0.1,7,-9,5
52.990,35,2059,0,0.00,32.0,45,-22.0,1563,0,0.00,0.91,0.89,15,1.857,0.1,12.5,13.1,2641,379,0.1,-0.3,0.1,-0.1,7,-9,5
53.030,35,2063,0,0.00,32.0,45,-22.0,1570,0,0.00,0.91,0.89,15,1.872,0.1,13.0,13.8,2669,375,0.1,-0.3,0.1,-0.1,6,-9,5
53.060,35,2065,0,0.00,45.0,45,-22.0,1569,0,0.00,0.90,0.89,15,2.032,0.1,14.0,13.6,2714,368,0.1,-0.3,0.3,-0.1,5,-9,4
53.100,35,2065,0,0.00,45.0,45,-22.0,1576,0,0.00,0.90,0.89,15,2.024,0.1,13.6,13.5,2708,369,0.1,-0.3,0.3,-0.1,5,-9,4
53.130,35,2064,0,0.00,45.0,45,-22.0,1576,0,0.00,0.90,0.89,15,2.003,0.1,13.6,13.4,2701,370,0.1,-0.3,0.2,-0.2,5,-9,4
53.170,35,2056,0,0.00,44.5,45,-22.0,1570,0,0.00,0.89,0.89,16,2.004,0.1,13.5,13.6,2708,369,0.1,-0.3,0.1,-0.2,5,-9,4
53.200,35,2061,0,0.00,44.5,45,-22.0,1566,0,0.00,0.89,0.89,16,2.001,0.1,13.6,13.7,2704,370,0.1,-0.3,0.0,-0.1,5,-9,4
53.240,35,2060,0,0.00,44.5,45,-22.0,1570,0,0.00,0.89,0.89,16,2.003,0.1,13.7,13.7,2702,370,0.1,-0.3,0.2,-0.1,4,-9,3
53.270,35,2057,0,0.00,44.5,45,-22.0,1569,0,0.00,0.89,0.89,16,2.008,0.1,13.7,13.7,2703,370,0.1,-0.3,0.4,-0.1,4,-9,2
53.310,35,2056,0,0.00,44.5,45,-22.0,1570,0,0.00,0.89,0.89,16,2.017,0.0,13.6,13.4,2704,370,0.0,-0.3,0.2,-0.1,4,-9,2
53.340,35,2057,0,0.00,44.5,45,-22.0,1563,0,0.00,0.89,0.89,16,1.999,0.1,13.5,13.7,2702,370,0.1,-0.3,0.2,-0.2,4,-9,2
53.380,35,2057,0,0.00,44.5,45,-22.0,1566,0,0.00,0.90,0.89,16,1.992,0.1,13.6,13.6,2700,370,0.1,-0.3,0.3,-0.1,4,-9,2
53.410,35,2058,0,0.00,44.5,45,-22.0,1563,0,0.00,0.90,0.89,16,1.989,0.1,13.6,14.8,2698,371,0.1,-0.3,0.3,-0.1,4,-9,2
53.450,35,2061,0,0.00,44.5,45,-22.0,1566,0,0.00,0.92,0.92,16,1.996,0.2,14.2,15.7,2721,368,0.2,-0.3,0.2,-0.1,3,-9,3
53.480,35,2066,0,0.00,44.5,45,-22.0,1570,0,0.00,0.92,0.92,16,2.163,0.2,15.4,15.5,2756,363,0.2,-0.3,0.3,-0.1,4,-9,3
53.520,35,2065,0,0.00,44.5,45,-22.0,1563,0,0.00,0.92,0.92,16,2.189,0.1,14.8,14.0,2767,361,0.1,-0.3,0.2,-0.2,4,-9,3
53.550,35,2059,0,0.00,44.5,45,-22.0,1570,0,0.00,0.95,0.94,17,2.127,0.1,14.1,13.8,2747,364,0.1,-0.3,0.1,-0.1,4,-8,3
53.590,35,2047,0,0.00,44.5,45,-22.0,1557,0,0.00,0.95,0.94,17,2.089,0.1,13.9,16.7,2742,365,0.1,-0.3,0.2,-0.1,5,-8,3
53.620,35,2048,0,0.00,44.5,45,-22.0,1557,0,0.00,0.95,0.94,17,2.112,0.2,15.1,17.2,2788,359,0.2,-0.3,0.3,-0.1,5,-8,3
53.660,35,2048,0,0.00,44.0,44,-22.0,1557,0,0.00,0.97,0.96,18,2.304,0.1,16.7,16.8,2863,349,0.1,-0.3,0.1,-0.2,5,-8,3
53.690,35,2056,0,0.00,44.0,44,-22.0,1563,0,0.00,0.97,0.96,18,2.663,0.2,17.5,18.9,2894,346,0.2,-0.3,0.1,-0.2,5,-8,3
53.730,35,2065,0,0.00,44.0,44,-22.0,1566,0,0.00,0.97,0.96,18,3.118,0.2,19.6,20.9,3090,324,0.2,-0.3,0.3,-0.1,5,-8,3
53.760,35,2067,0,0.00,43.0,43,-22.0,1576,0,0.00,0.99,0.98,20,3.605,0.3,20.7,20.3,3243,308,0.3,-0.3,0.1,-0.1,4,-7,2
53.800,35,2066,0,0.00,43.0,43,-22.0,1570,0,0.00,0.99,0.98,20,3.897,0.2,20.4,19.0,3226,310,0.2,-0.3,0.3,-0.1,4,-7,2
53.830,35,2057,0,0.00,43.0,42,-22.0,1559,0,0.00,0.99,0.98,20,3.852,0.1,19.8,21.1,3194,313,0.1,-0.3,0.3,-0.1,4,-7,2
53.870,35,2054,0,0.00,41.5,41,-22.0,1563,0,0.00,1.00,0.99,23,3.691,0.1,19.8,24.7,3211,311,0.1,-0.3,0.1,-0.1,4,-5,2
53.900,35,2061,0,0.00,41.5,39,-22.0,1570,0,0.00,1.00,0.99,23,5.803,0.2,24.4,25.1,3569,280,0.2,-0.4,0.1,-0.2,3,-5,2
53.940,35,2070,0,0.00,41.5,32,-22.0,1576,0,0.00,1.00,0.99,23,7.315,0.2,24.1,23.2,3930,254,0.2,-0.3,0.3,-0.1,3,-4,2
53.970,35,2075,0,0.00,31.5,29,-22.0,1576,0,0.00,1.02,1.00,29,6.865,0.3,23.1,23.7,3825,261,0.3,-0.3,0.3,-0.1,3,-4,2
54.010,35,2061,0,0.00,31.5,28,-22.0,1576,0,0.00,1.02,1.00,29,6.534,0.2,23.3,24.0,3832,261,0.2,-0.3,0.1,-0.1,3,-4,2
54.040,35,2057,0,0.00,31.5,26,-22.0,1569,0,0.00,1.02,1.00,29,6.757,0.0,23.8,23.9,3880,258,0.0,-0.4,0.1,-0.1,3,-4,2
54.080,35,2065,0,0.00,26.0,27,-22.0,1576,0,0.00,1.03,1.01,33,6.853,0.1,23.7,23.8,3865,259,0.1,-0.4,0.1,-0.2,3,-3,2
54.110,35,2081,0,0.00,26.0,27,-22.0,1582,0,0.00,1.03,1.01,33,6.843,0.1,23.6,23.6,3871,258,0.1,-0.3,0.0,-0.1,3,-3,2
54.150,35,2090,0,0.00,26.0,27,-22.0,1589,0,0.00,1.02,0.99,34,6.778,0.2,23.5,23.6,3842,260,0.2,-0.3,0.2,-0.1,3,-3,2
54.180,36,2084,0,0.00,26.0,27,-22.0,1582,0,0.00,1.02,0.99,34,6.726,0.1,23.5,23.6,3845,260,0.1,-0.4,0.1,-0.2,2,-3,-1
54.220,35,2078,0,0.00,26.0,27,-22.0,1582,0,0.00,1.02,0.99,34,6.659,0.1,23.6,23.8,3845,260,0.1,-0.4,0.1,-0.2,2,-3,-2
54.250,36,2091,0,0.00,26.5,27,-22.0,1589,0,0.00,1.02,0.99,34,6.738,0.2,23.8,24.1,3870,258,0.2,-0.3,0.1,-0.2,0,-3,-4
54.290,36,2107,0,0.00,26.5,27,-22.0,1595,0,-0.50,0.99,0.94,35,6.904,0.2,24.0,24.4,3906,256,0.2,-0.3,0.3,-0.1,-1,-3,-5
54.320,36,2103,0,0.00,26.5,27,-22.0,1595,0,-0.50,0.99,0.94,35,7.652,0.1,24.5,24.5,3989,251,0.1,-0.3,0.1,-0.1,-2,-3,-6
54.360,36,2103,0,0.00,26.5,26,-22.0,1602,0,-0.50,0.96,0.90,37,7.546,0.0,24.3,24.2,3976,252,0.0,-0.3,0.1,-0.1,-2,-2,-7
54.390,36,2105,0,0.00,26.5,26,-22.0,1602,0,-0.50,0.96,0.90,37,7.455,0.1,24.2,24.1,3958,253,0.1,-0.3,0.2,-0.2,-2,-2,-8
54.430,36,2110,0,0.00,26.5,26,-22.0,1602,0,-0.50,0.96,0.90,37,7.316,0.0,24.0,23.7,3884,257,0.0,-0.4,0.1,-0.1,-2,-2,-8
54.460,36,2111,0,0.00,25.5,26,-22.0,1602,0,-0.50,0.96,0.90,38,6.906,0.1,23.8,23.5,3868,259,0.1,-0.3,0.2,-0.1,-2,-2,-7
54.500,36,2113,0,0.00,25.5,27,-22.0,1609,0,-1.00,0.96,0.90,38,6.695,0.2,23.6,23.5,3842,260,0.2,-0.3,0.3,-0.1,-2,-2,-7
54.530,36,2112,0,0.00,25.5,27,-22.0,1602,0,-1.00,0.96,0.90,38,6.642,0.0,23.5,23.5,3837,261,0.0,-0.3,0.1,-0.1,-1,-2,-7
54.570,36,2120,0,0.00,26.5,27,-22.0,1609,0,-1.00,0.98,0.94,36,6.713,0.0,23.5,23.5,3833,261,0.0,-0.4,0.0,-0.2,-1,-2,-7
54.600,36,2124,0,0.00,26.5,27,-22.0,1615,0,-1.00,0.98,0.94,36,6.528,0.1,23.5,23.5,3795,264,0.1,-0.3,0.3,-0.1,0,-2,-7
54.640,36,2125,0,0.00,26.5,27,-22.0,1615,0,-1.00,0.98,0.94,36,6.435,0.1,23.5,23.5,3790,264,0.1,-0.3,0.1,-0.1,0,-2,-7
54.670,36,2131,0,0.00,26.5,27,-22.0,1615,0,-1.00,1.01,0.96,35,6.486,0.1,23.5,23.6,3830,261,0.1,-0.3,0.1,-0.1,0,-3,-7
54.710,36,2142,0,0.00,26.5,27,-22.0,1629,0,-1.50,1.01,0.96,35,6.574,0.2,23.6,23.8,3827,261,0.2,-0.3,0.2,-0.1,0,-3,-6
54.740,36,2146,0,0.00,26.5,28,-22.0,1636,0,-1.50,1.03,0.99,35,6.908,0.0,24.3,24.4,3857,259,0.0,-0.4,0.2,-0.2,1,-3,-6
54.780,37,2148,0,0.00,27.5,28,-22.0,1636,0,-1.50,1.03,0.99,35,7.607,0.1,24.8,25.8,4027,248,0.1,-0.3,0.1,-0.2,1,-2,-5
54.810,37,2147,0,0.00,27.5,27,-22.0,1638,0,-1.50,1.03,0.99,35,7.976,0.1,24.8,26.5,4063,246,0.1,-0.3,0.3,-0.1,1,-2,-5
54.850,37,2158,0,0.00,26.0,27,-22.0,1638,0,-1.50,1.03,0.99,35,8.012,0.1,24.9,26.7,4055,247,0.1,-0.3,0.2,-0.1,2,-2,-5
54.883,37,2164,0,0.00,26.0,26,-22.0,1643,0,-1.50,1.04,1.00,40,8.087,0.0,24.9,27.1,4079,245,0.0,-0.3,0.1,-0.1,2,-2,-5
54.920,37,2167,0,0.00,26.0,26,-22.0,1650,0,-1.50,1.04,1.00,40,8.373,0.1,25.7,28.1,4235,236,0.1,-0.4,0.2,-0.1,2,-2,-4
54.950,37,2170,0,0.00,26.0,25,-22.0,1657,0,-2.00,1.05,1.02,46,9.659,0.1,26.8,28.7,4328,231,0.1,-0.4,0.2,-0.1,2,-2,-3
54.990,37,2172,0,0.00,25.0,25,-22.0,1650,0,-2.00,1.05,1.02,46,10.400,0.1,27.8,29.1,4632,216,0.1,-0.3,0.1,-0.2,2,-2,-3
55.020,37,2175,0,0.00,25.0,24,-22.0,1657,0,-2.00,1.05,1.02,46,11.409,0.1,28.4,29.2,4751,210,0.1,-0.3,0.2,-0.1,2,-2,-4
55.060,37,2201,0,0.00,24.0,24,-22.0,1657,0,-2.00,1.04,1.00,51,11.802,0.2,28.5,29.3,4771,210,0.2,-0.3,0.1,-0.2,2,-1,-4
55.090,37,2206,0,0.00,24.0,23,-22.0,1676,0,-2.00,1.04,1.00,51,12.126,0.0,28.9,29.7,4836,207,0.0,-0.4,0.1,-0.2,2,-1,-5
55.130,37,2204,0,0.00,24.0,23,-22.0,1678,0,-2.00,1.04,1.00,51,12.478,0.1,29.2,29.9,4887,205,0.1,-0.4,0.1,-0.1,1,-1,-5
55.160,38,2211,0,0.00,23.0,22,-22.0,1676,0,-2.00,1.01,0.97,52,14.070,0.2,29.9,30.6,5047,198,0.2,-0.3,0.1,-0.1,0,-1,-5
55.200,38,2219,0,0.00,23.0,17,-22.0,1686,0,0.00,1.01,0.97,52,15.680,0.1,31.1,32.6,5541,180,0.1,-0.3,0.1,-0.1,0,-1,-5
55.230,38,2217,0,0.00,23.0,16,-22.0,1689,0,0.00,1.01,0.97,52,17.302,0.1,31.9,32.5,5689,176,0.1,-0.3,0.3,-0.1,0,-1,-5
55.270,38,2261,0,0.00,16.0,16,-22.0,1696,0,0.00,1.00,0.96,59,18.088,0.0,32.5,32.6,5676,176,0.0,-0.4,0.2,-0.1,1,-1,-4
55.300,38,2271,0,0.00,16.0,15,-22.0,1723,0,0.00,1.00,0.96,59,17.897,0.1,32.6,32.7,5716,175,0.1,-0.4,0.1,-0.1,1,-1,-3
55.340,38,2274,0,0.00,16.0,15,-22.0,1723,0,0.00,1.04,1.01,61,18.238,0.1,32.7,32.9,5642,177,0.1,-0.3,0.3,-0.1,2,-1,-2
55.370,38,2278,0,0.00,15.0,17,-22.0,1730,0,0.00,1.04,1.01,61,18.261,0.1,33.2,33.0,5720,175,0.1,-0.3,0.1,-0.1,4,0,-2
55.410,39,2283,0,0.00,15.0,16,-22.0,1739,0,0.00,1.04,1.01,61,18.543,0.0,33.2,33.2,5720,175,0.0,-0.4,0.0,-0.2,4,0,-2
55.440,39,2292,0,0.00,15.0,16,-22.0,1744,0,0.00,1.04,1.01,61,18.607,0.0,33.2,33.2,5740,174,0.0,-0.3,0.1,-0.1,3,0,-2
55.480,39,2306,0,0.00,16.0,16,-22.0,1751,0,0.00,1.05,1.01,60,18.807,0.0,33.4,33.3,5744,174,0.0,-0.4,0.1,-0.1,2,0,-2
55.510,39,2326,0,0.00,16.0,16,-22.0,1765,0,0.00,1.05,1.01,60,18.667,0.1,33.4,33.4,5761,174,0.1,-0.4,0.1,-0.1,2,0,-2
55.550,40,2333,0,0.00,16.0,16,-22.0,1773,0,0.00,1.00,0.99,60,18.707,0.1,33.4,33.5,5753,174,0.1,-0.4,0.2,-0.2,2,0,-2
55.580,40,2352,0,0.00,15.5,16,-22.0,1787,0,0.00,1.00,0.99,60,19.099,0.0,33.4,33.5,5787,173,0.0,-0.4,0.0,-0.1,1,0,-2
55.620,40,2357,0,0.00,15.5,16,-22.0,1795,0,0.00,1.00,0.99,60,19.376,0.1,33.6,33.5,5817,172,0.1,-0.4,0.0,-0.1,1,0,-2
55.650,40,2368,0,0.00,15.5,16,-22.0,1802,0,0.00,0.98,0.98,60,19.291,0.1,33.5,33.6,5847,171,0.1,-0.3,0.0,-0.1,1,0,-2
55.690,41,2397,0,0.00,15.5,15,-22.0,1802,0,0.00,0.98,0.98,60,19.302,0.0,33.6,33.6,5805,172,0.0,-0.3,0.0,-0.1,0,0,-3
55.720,41,2414,0,0.00,15.5,15,-22.0,1837,0,0.00,0.98,0.98,60,19.208,0.1,33.6,33.4,5836,171,0.1,-0.4,0.1,-0.1,0,0,-3
55.760,41,2418,0,0.00,15.5,16,-22.0,1837,0,0.00,0.96,0.97,59,19.233,0.0,33.4,33.4,5835,171,0.0,-0.4,0.1,-0.1,-1,0,-3
55.790,41,2414,0,0.00,15.5,16,-22.0,1841,0,0.00,0.96,0.97,59,19.160,0.1,33.5,33.4,5774,173,0.1,-0.4,0.1,-0.1,-2,0,-4
55.830,41,2434,0,0.00,15.5,16,-22.0,1844,0,0.00,0.96,0.97,59,19.371,0.1,33.1,32.1,5767,173,0.1,-0.4,0.0,-0.1,-2,0,-4
55.860,41,2448,0,0.00,15.5,16,-22.0,1851,0,0.00,0.95,0.95,58,18.400,0.0,32.1,31.6,5623,178,0.0,-0.4,0.0,-0.2,-2,0,-5
55.900,42,2468,0,0.00,15.5,16,-22.0,1880,0,0.00,0.95,0.95,58,17.689,0.1,31.6,31.3,5629,178,0.1,-0.4,0.0,-0.1,-2,0,-5
55.930,42,2471,0,0.00,15.5,17,-22.0,1880,0,0.00,0.95,0.95,58,17.511,0.1,31.3,31.0,5502,182,0.1,-0.4,0.2,-0.1,-3,0,-6
55.970,42,2486,0,0.00,16.5,17,-22.0,1880,0,0.00,0.94,0.93,55,16.963,0.1,31.1,30.7,5528,181,0.1,-0.4,0.0,-0.1,-3,0,-6
56.000,43,2489,0,0.00,16.5,18,-22.0,1888,0,0.00,0.94,0.93,55,16.027,0.1,29.6,29.6,5425,184,0.1,-0.4,0.0,-0.1,-5,0,-7
56.040,43,2507,0,0.00,16.5,18,-22.0,1911,0,0.00,0.94,0.93,55,14.314,0.1,27.3,24.7,4827,207,0.1,-0.4,0.0,-0.1,-5,0,-8
56.070,43,2520,0,0.00,17.5,19,-22.0,1918,0,0.00,0.93,0.92,50,11.736,0.0,25.5,25.2,4418,226,0.0,-0.4,0.1,-0.1,-5,0,-9
56.110,43,2500,0,0.00,17.5,18,-22.0,1915,0,1.00,0.93,0.92,50,9.827,0.1,25.2,25.3,4318,232,0.1,-0.4,0.1,-0.1,-6,0,-9
56.143,43,2511,0,0.00,17.5,20,-22.0,1911,0,2.00,0.93,0.92,50,9.255,0.0,25.2,22.9,4250,235,0.0,-0.4,0.1,-0.2,-7,0,-9
56.180,43,2528,0,0.00,19.0,20,-22.0,1918,0,2.00,0.91,0.91,40,9.008,0.1,24.9,21.0,4238,236,0.1,-0.4,0.1,-0.2,-7,-1,-10
56.210,43,2543,0,0.00,19.0,21,-22.0,1934,0,2.00,0.91,0.91,40,8.519,0.3,23.5,19.6,4196,238,0.3,-0.4,0.1,-0.1,-9,-1,-11
56.250,43,2548,0,0.00,19.0,21,-22.0,1940,0,2.00,0.90,0.89,34,7.463,4.3,22.3,18.4,3785,264,4.3,-0.4,0.6,-0.1,-10,-1,-12
56.280,44,2509,0,0.00,21.0,22,-22.0,1926,0,1.75,0.90,0.89,34,5.923,19.8,20.5,17.7,3507,285,19.8,-1.1,19.6,-0.5,-10,-1,-13
56.320,44,2516,0,0.00,21.0,27,-22.0,1903,0,1.75,0.90,0.89,34,4.736,17.6,19.2,17.7,3317,302,17.6,-0.7,19.1,-0.3,-12,-1,-13
56.350,43,2553,0,0.00,26.5,27,-22.0,1934,16,1.75,0.90,0.89,34,4.193,15.4,19.3,17.5,3261,307,15.4,-0.4,16.9,-0.1,-13,-3,-14
56.390,43,2589,0,0.00,26.5,28,-22.0,1966,16,1.50,0.87,0.87,28,3.966,9.3,19.2,16.0,3212,311,9.3,-0.3,9.1,0.3,-16,-3,-17
56.420,43,2587,0,0.00,26.5,28,-22.0,1973,16,1.50,0.87,0.87,28,3.607,-4.3,17.2,16.5,3160,316,-4.3,0.0,-0.1,0.4,-22,-3,-20
56.460,44,2537,0,0.00,26.5,31,-22.0,1942,16,0.00,0.77,0.75,22,3.484,-6.4,17.0,16.4,3085,324,-6.4,0.1,-8.1,0.8,-26,-4,-25
56.490,44,2511,0,0.00,31.0,31,-22.0,1915,16,0.00,0.77,0.75,22,3.388,-5.1,16.9,16.8,3049,328,-5.1,0.0,-9.3,1.1,-29,-4,-29
56.530,44,2568,0,0.00,31.0,35,-22.0,1918,16,0.00,0.77,0.75,22,3.273,-4.0,16.9,17.7,3031,330,-4.0,0.0,-7.8,1.3,-29,-4,-29
56.560,44,2595,0,0.00,32.0,32,-22.0,1958,16,0.00,0.70,0.69,18,3.271,-2.1,17.8,18.0,3067,326,-2.1,-0.9,-4.5,-1.1,-29,-5,-29
56.600,44,2577,0,0.00,32.0,30,-22.0,1966,16,0.00,0.70,0.69,18,3.356,-0.3,18.1,18.3,3090,324,-0.3,-1.3,-2.5,-2.3,-29,-5,-29
56.630,44,2539,0,0.00,32.0,27,-22.0,1942,16,0.00,0.70,0.69,18,3.470,1.4,18.3,17.4,3110,322,1.4,-0.1,-0.3,-1.4,-29,-5,-29
56.670,44,2525,0,0.00,26.0,25,-22.0,1926,16,0.00,0.68,0.68,18,3.381,1.6,17.1,16.9,3030,330,1.6,-0.3,0.4,-1.3,-29,-5,-29
