TIME,SPEED(mph),RPM(RPM),IAT(�F),OAPCT(%),SPARK#1(Deg),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AICPB1(Deg),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),VCT2_INTP(Deg),VCT2_EXHP(Deg),STFT1(%),LTFT1(%),STFT2(%)
10.710,128,5351,97,0,-8.5,-5,140.0,5663,6,0.00,2.00,2.00,11,5.413,13.8,18.6,15.0,3427,292,13.8,8.9,13.1,9.6,0,-10,0
10.744,128,5415,97,0,-8.5,10,140.0,5673,6,0.00,2.00,2.00,11,4.503,14.0,17.5,15.0,3222,310,14.0,9.2,13.1,9.9,0,-10,0
10.780,127,5473,95,0,12.0,12,140.0,5696,9,0.00,2.00,2.00,11,3.917,14.1,16.6,15.0,3117,321,14.1,9.7,13.4,10.1,0,-24,0
10.812,127,5539,95,0,12.0,12,140.0,5682,9,0.00,2.00,2.00,7,3.220,14.2,15.5,15.0,2993,334,14.2,9.9,13.6,10.4,0,-24,0
10.850,127,5620,95,0,12.0,13,140.0,5658,9,0.00,2.00,2.00,7,3.267,14.3,15.4,15.0,3042,329,14.3,10.1,13.7,10.6,0,-24,0
10.885,127,5706,95,0,12.0,13,140.0,5673,9,0.00,2.00,2.00,5,3.242,14.3,15.3,15.0,3022,331,14.3,10.3,13.9,10.6,0,-25,0
10.920,127,5643,95,0,12.5,13,140.0,5709,9,0.00,2.00,2.00,5,3.184,14.2,15.2,15.0,3013,332,14.2,10.3,14.0,10.5,0,-25,0
10.950,127,5639,95,0,12.5,13,140.0,5641,9,0.00,2.00,2.00,5,3.163,14.2,15.2,15.0,3009,332,14.2,10.4,13.9,10.6,0,-25,0
10.990,127,5645,95,0,12.5,13,140.0,5649,9,0.00,2.00,2.00,5,3.147,14.3,15.3,15.0,3000,333,14.3,10.4,13.8,10.5,0,-25,0
11.020,127,5633,95,0,12.5,13,140.0,5649,9,0.00,2.00,2.00,5,3.044,14.3,15.2,15.0,2982,335,14.3,10.6,13.9,10.5,0,-25,0
11.060,126,5630,95,0,12.5,13,140.0,5610,9,0.00,2.00,2.00,5,2.882,14.4,15.1,29.4,2899,345,14.4,10.8,13.9,10.5,0,-25,0
11.090,126,5617,95,0,-5.0,13,140.0,5610,6,0.00,2.00,2.00,5,2.933,14.4,19.8,28.9,3250,308,14.4,10.9,13.9,10.5,0,-25,0
11.130,126,5617,95,0,-5.0,13,140.0,5626,6,0.00,2.00,2.00,5,4.430,14.3,24.5,28.3,4037,248,14.3,10.9,13.9,10.6,0,-25,0
11.160,126,5616,95,0,-5.0,11,140.0,5611,6,0.00,2.00,2.00,5,6.745,14.3,25.0,27.8,4340,230,14.3,11.2,13.7,10.6,0,-25,0
11.200,126,5629,95,0,10.5,9,140.0,5604,6,0.00,2.00,2.00,14,7.987,14.2,25.1,27.6,4410,227,14.2,11.3,13.8,10.7,0,-12,0
11.230,126,5624,95,0,10.5,8,140.0,5626,6,0.00,2.00,2.00,14,9.081,14.4,26.4,27.4,4490,223,14.4,11.4,13.9,10.8,0,-12,0
11.269,126,5608,95,0,10.5,8,140.0,5626,6,0.00,2.00,2.00,16,9.785,14.4,26.8,27.3,4741,211,14.4,11.6,13.9,10.8,0,-12,0
11.302,126,5607,95,0,8.0,7,140.0,5611,6,0.00,2.00,2.00,16,10.056,14.5,26.6,27.3,4789,209,14.5,11.7,14.0,11.0,0,-5,0
11.340,126,5603,95,0,8.0,5,140.0,5604,6,0.00,2.00,2.00,16,10.356,14.4,26.8,27.2,4848,206,14.4,11.8,14.2,11.2,0,-5,0
11.370,126,5609,95,0,3.5,4,140.0,5626,6,0.00,2.00,2.00,16,10.528,14.3,26.9,27.2,4842,207,14.3,11.9,14.1,11.3,0,-3,0
11.410,126,5589,95,0,3.5,4,140.0,5581,6,0.00,2.00,2.00,16,10.602,14.3,26.8,27.1,4846,206,14.3,12.1,14.1,11.4,0,-3,0
11.440,125,5586,95,0,3.5,4,140.0,5610,6,0.00,2.00,2.00,16,10.394,14.2,26.7,27.1,4813,208,14.2,12.1,13.9,11.4,0,-3,0
11.480,125,5581,95,0,3.5,4,140.0,5581,6,0.00,2.00,2.00,16,10.422,14.3,26.9,27.0,4780,209,14.3,12.3,14.1,11.6,0,-3,0
11.510,125,5576,95,0,3.5,4,140.0,5558,6,0.00,2.00,2.00,16,10.408,14.0,26.9,27.0,4831,207,14.0,12.4,13.9,11.8,0,-3,0
11.550,125,5568,95,0,3.5,4,140.0,5564,6,0.00,2.00,2.00,16,10.515,14.0,26.8,26.9,4846,206,14.0,12.6,14.0,11.8,0,-3,0
11.580,125,5563,95,0,3.0,3,140.0,5558,6,0.00,2.00,2.00,15,10.550,13.9,26.8,26.9,4832,207,13.9,12.6,14.0,11.9,0,-3,0
11.620,125,5553,95,0,3.0,3,140.0,5564,6,0.00,2.00,2.00,15,10.492,14.1,26.8,26.8,4787,209,14.1,12.8,13.9,12.1,0,-3,0
11.650,125,5568,95,0,3.0,3,140.0,5570,6,0.00,2.00,2.00,15,10.316,14.0,26.7,26.8,4764,210,14.0,12.8,13.9,12.1,0,-3,0
11.690,125,5560,95,0,3.0,3,140.0,5581,6,0.00,2.00,2.00,15,10.267,14.1,26.6,26.5,4739,211,14.1,12.9,14.0,12.2,0,-3,0
11.720,125,5559,95,0,3.0,3,140.0,5558,6,0.00,2.00,2.00,15,10.012,14.0,26.6,26.3,4739,211,14.0,13.0,14.2,12.4,0,-3,0
11.759,125,5556,95,0,3.0,4,140.0,5564,6,0.00,2.00,2.00,15,9.970,14.1,26.4,26.2,4739,211,14.1,13.1,14.2,12.4,0,-3,0
11.790,124,5553,95,0,3.5,4,140.0,5536,6,0.00,2.00,2.00,15,9.988,14.0,26.2,26.0,4674,214,14.0,13.1,14.2,12.5,0,-3,0
11.830,124,5542,95,0,3.5,4,140.0,5536,6,0.00,2.00,2.00,15,9.851,14.0,26.0,25.8,4585,218,14.0,13.1,14.1,12.6,0,-3,0
11.860,124,5533,95,0,3.5,4,140.0,5531,6,0.00,2.00,2.00,14,9.242,14.1,25.5,25.6,4585,218,14.1,13.3,14.1,12.7,0,-3,0
11.900,124,5521,95,0,4.0,5,140.0,5541,6,0.00,2.00,2.00,14,9.012,14.1,25.3,25.1,4480,223,14.1,13.4,14.1,12.8,0,-3,0
11.930,124,5528,95,0,4.0,5,140.0,5518,6,0.00,2.00,2.00,14,8.794,14.2,25.1,25.0,4419,226,14.2,13.5,14.2,12.8,0,-3,0
11.970,124,5497,95,0,4.0,5,140.0,5518,6,0.00,2.00,2.00,14,8.630,14.2,25.1,24.8,4419,226,14.2,13.6,14.4,12.9,0,-4,0
12.000,124,5490,95,0,5.0,6,140.0,5495,6,0.00,2.00,2.00,14,8.598,14.1,25.1,24.7,4365,229,14.1,13.6,14.0,12.9,0,-4,0
12.040,124,5513,95,0,5.0,6,140.0,5499,6,0.00,2.00,2.00,14,8.369,13.9,25.0,24.7,4373,229,13.9,13.6,13.9,12.9,0,-4,0
12.072,123,5500,95,0,5.0,6,140.0,5499,6,0.00,2.00,2.00,14,8.134,14.1,24.9,24.6,4321,231,14.1,13.7,14.2,13.1,0,-4,0
12.110,123,5499,95,0,6.0,6,140.0,5499,6,0.00,2.00,2.00,14,8.046,14.1,24.9,24.5,4312,232,14.1,13.8,14.1,13.1,0,-6,0
12.140,123,5488,95,0,6.0,7,140.0,5495,6,0.00,2.00,2.00,14,8.156,14.3,24.8,24.5,4331,231,14.3,13.9,14.1,13.2,0,-6,0
12.180,123,5489,95,0,6.0,7,140.0,5499,6,0.00,2.00,2.00,14,8.101,14.3,24.7,24.4,4321,231,14.3,13.9,14.3,13.2,0,-7,0
12.212,123,5491,95,0,6.5,7,140.0,5495,6,0.00,2.00,2.00,14,8.138,14.2,24.8,24.4,4340,230,14.2,13.9,14.3,13.3,0,-7,0
12.249,123,5487,95,0,6.5,7,140.0,5499,6,0.00,2.00,2.00,14,8.181,14.4,24.8,24.4,4340,230,14.4,14.1,14.3,13.3,0,-7,0
12.280,123,5484,95,0,6.5,7,140.0,5470,6,0.00,2.00,2.00,14,8.046,14.3,24.6,24.4,4293,233,14.3,14.1,14.3,13.3,0,-7,0
12.320,123,5470,95,0,6.5,7,140.0,5470,6,0.00,2.00,2.00,14,8.083,14.4,24.8,24.4,4340,230,14.4,14.2,14.3,13.4,0,-7,0
12.350,123,5467,95,0,6.5,7,140.0,5470,6,0.00,2.00,2.00,14,8.158,14.3,24.7,24.3,4299,233,14.3,14.1,14.3,13.5,0,-7,0
