Time [ms], DeltaTime [ms], Sample Number,Engine Speed (RPM) [1/min],Boost: Pre-Throttle Body [PSI],Boost: Intake Manifold [PSI],Boost: Target [PSI],Boost: MAF Corrected [kg/h],Boost: Charge Factor Ratio [],Boost: Compressor After PID  [kW],Boost: Compressor Map [kW],Boost: Ambient [PSI],Load: Actual [%],Load: Target [%],Fuel Mass [%],Lambda Actual [lambda],Lambda Target [lambda],Internal Torque [Nm],Desired Torque [Nm],Mass Air Flow (MAF) [kg/h],Pedal Position [%],Throttle Position [%],Actual Fuel Rail Pressure [PSI],Target Fuel Rail Pressure [PSI],Charge Air Temperature [°C],Intake Air Temperature (IAT) [°C],Ignition Angle Cyl.1 [° kW],Ignition Angle Cyl.2 [° kW],Ignition Angle Cyl.3 [° kW],Ignition Angle Cyl.4 [° kW],Gear [],EGT Before Turbine [°C],EGT Before Cat [°C],Knock Detection [0-n],Timing Correction Cyl.1 [],Timing Correction Cyl.2 [],Timing Correction Cyl.3 [],Timing Correction Cyl.4 [],WG Position [%],WG Control Final [%],WGDC After PID [%],WG Target Exhaust Flow [kg/h],Short Fuel Trim [],Fuel Quality Factor [],Engine Oil Temperature [°C],Engine Coolant Temperature [°C],Target Engine Coolant Temperature [°C],Valvetronic Position (VVT) [],Valvetronic Setpoint (VVT) [],Exhaust Vanos Setpoint [° kW],Intake Vanos Setpoint [° kW],Exhaust Vanos Position [° kW],Intake Vanos Position [° kW],Load Limit: EKP [%],Load Limit: EGT [%],Injection: HPFP Quantity Valve [° kW],Injection: Torque Limit Status [BOOL],MG Flasher v286b495 iOS CCv5.4
16618,121,22794,2670,0.91,-0.5600000000000001,-0.48,28.62,1.03,0.041,0.068,14.43,12.78,12.66,0,15.94,16,-32.5,-32.9,26.4,0,8.07,2032.27,1898.25,116.15,44.25,-3,-3,-3,-3,4,677.2,739.2,0,0,0,0,0,0.78,99.72,-20.7,27.938,0.999424,0,106,102.2,95,44.3,43.9,2.4062,-11.3125,2.5625,-11.125,327,327,20.6,1,
16766,148,22795,2655,0.9,-0.58,-0.48,28.47,1.03,0.041,0.068,14.43,12.76,12.65,0,15.94,16,-32.5,-32.9,26.2,0,8.01,2035.46,1898.25,115.96,44.25,-3,-2.5,-3,-3,4,677.2,739.2,0,0,0,0,0,1.17,99.75,-20.7,27.812,0.999424,0,106,102.2,95,44.1,43.8,2.4062,-11.3125,2.7812,-11.1875,327,327,20.6,1,
16886,119,22796,2638,0.9,-0.57,-0.49,28.28,1.03,0.041,0.068,14.43,12.8,12.63,0,15.94,16,-32.5,-32.7,26.1,0,7.95,2037.49,1898.25,115.65,44.25,-3,-3,-3,-3,4,670.6,736.8,0,0,0,0,0,0.78,99.8,-20.7,27.594,0.999424,0,106,102,95,44.1,43.6,2.4062,-11.3125,2.1406,-11.5,327,327,20.6,1,
17026,139,22797,2626,0.89,-0.58,-0.5,28.03,1.02,0.039,0.066,14.43,12.7,12.62,0,15.94,16,-32.5,-32.6,25.8,0,7.87,2040.1,1898.25,115.26,44.25,-2.5,-2.5,-2.5,-3,4,664.1,734.5,0,0,0,0,0,0.78,99.67,-20.7,27.406,0.999424,0,106,102.2,95,43.8,43.5,2.4062,-11.4219,2.125,-11.9219,327,327,20.6,1,
17149,122,22798,2608,0.9,-0.59,-0.5,27.94,1.02,0.039,0.066,14.43,12.68,12.61,0,15.94,16,-32.5,-32.6,25.6,0,7.91,2041.55,1898.25,115.05,44.25,-2.5,-2.5,-2.5,-2.5,5,664.1,734.5,0,0,0,0,0,0.78,99.7,-20.7,27.281,0.999424,0,106,102,95,43.8,43.5,2.4062,-12.0312,2.4531,-11.9844,327,327,20.6,1,
17306,157,22799,2588,0.89,-0.58,-0.57,27.56,1.02,0.035,0.064,14.43,12.7,12.58,0,15.94,16,-32.5,-27.5,25.4,0.7,7.8,2045.9,1896.8,114.86,44.25,-1.9,-2.3,-1.9,-2.5,5,657.8,732.1,0,0,0,0,0,0.78,99.61,-20.7,26.906,0.999424,0,106,101.7,95,43.6,43.3,2.4062,-12.1094,2.3594,-12.0469,327,327,20.5,1,
17430,123,22800,2586,0.89,-0.67,-0.82,27.47,1.01,0.014,0.059,14.43,12.52,12.59,13.41,14.42,16,-19,-18.9,25,3.3,7.37,1961.2,1841.98,114.46,44.25,2,1.6,2,1.6,5,651.7,729.9,0,0,0,0,0,0.78,99.06,-20.7,27,0.999424,0,106,101.7,95,43.6,43.7,2.7812,-12.9375,2.625,-11.9375,327,327,9.1,1,
17586,156,22801,2552,0.84,-0.88,-0.91,27.28,1,0.012,0.055,14.43,12.46,12.55,13.73,7.92,13.56,-15.5,-15.3,24.6,4,6.9,1770.04,1731.46,114.15,44.25,6.4,5.9,6.4,6,5,651.7,729.9,0,0,0,0,0,0.78,98.8,-20.7,26.656,0.999424,0,106,101.7,95,43.6,43.5,3.8125,-15.5312,3.7344,-14.2656,327,327,18,1,
17726,139,22802,2516,0.8,-1,-0.99,26.91,1,0.014,0.055,14.43,12.38,12.52,13.55,2.56,5.68,-9.5,-8.9,24.1,6.1,6.77,1660.1,1636.03,113.94,44.25,15.6,15.6,15.6,13.9,5,649.5,728.3,0,0,0,0,0,1.17,98.65000000000001,-20.7,26.25,0.999424,0,106,101.7,95,43.6,43.5,4.6719,-18.0312,4.6094,-16.5312,327,327,18.9,1,
17846,120,22803,2444,0.79,-1.08,-1.06,26.78,1,0.016,0.055,14.43,12.55,13.33,13.64,1.68,3.25,-6,-1.8,23.9,8.6,6.7,1590.48,1558.87,113.55,44.25,24.3,33,32.5,33,5,651,727.5,0,0,0,0,0,1.17,98.27,-20.7,27.125,0.999424,0,106,101.7,95,44.1,44.5,5.7812,-21.5625,5.5,-19.1719,327,327,18.4,1,
17967,120,22804,2330,0.76,-1.12,-1.13,28.75,1,0.018,0.055,14.43,14.28,14.78,15.47,1.43,2.26,0.5,2.8,25.9,9.6,7.15,1535.66,1508.1,113.55,44.25,24.3,24.3,25.6,26.1,5,651,727.5,0,0,0,0,0,0.78,97.11,-20.7,28.875,0.999424,0,106,101.4,95,45.7,46.2,8.125,-31,6.6719,-24.375,327,327,19.6,1,
18126,159,22805,2194,0.74,-1.16,-1.22,28.22,1,0.02,0.055,14.43,15.22,14.96,16.55,1.22,1.66,3,3.5,26,9.9,6.87,1498.53,1473.29,113.15,44.25,22.9,22.9,23.2,22.8,5,651.1,726.4,0,0,0,0,0,0.78,97.04000000000001,-20.7,27.562,0.999424,0,106,101.4,95,45.4,45.3,11.1406,-36.7656,10.2969,-34.3906,327,327,20.1,1,
18256,129,22806,2078,0.7,-1.33,-1.29,29.66,1,0.021,0.055,14.43,17.37,17.81,14.58,1.11,1.4,6,11.2,28.2,11.3,6.98,1488.96,1461.4,112.65,44.25,31,20.7,32.5,32.5,5,649.6,725,0,0,0,0,0,1.17,95.91,-20.7,31.062,0.82167,0,106,101.4,95,49,49.8,18.8281,-49.0938,14.3438,-41.8438,327,327,19.3,1,
18376,119,22807,1991,0.68,-1.52,-1.36,32.56,1,0.023,0.055,14.43,19.96,20,17.67,1.06,1.26,16.5,19.5,31,11.9,7.46,1502.59,1456.18,112.65,44.25,33.5,33,33.5,33.5,5,649.6,725,0,0,0,0,0,1.17,94.92,-20.7,33.406,0.8464970000000001,0,106,101.4,95,55.1,55.1,28.3281,-58.1875,23.5938,-53.625,327,327,18.4,1,
18497,121,22808,1928,0.66,-1.41,-1.42,33.69,1,0.025,0.055,14.43,19.68,20.81,17.95,1.04,1.16,19.5,22,29.5,12.6,7.48,1490.7,1453.28,112.26,44.25,33.5,34,34,34,5,652.2,724.5,0,0,0,0,0,1.17,94.48999999999999,-20.7,33.5,0.8741,0,106,101.1,95,57.7,59.8,33.6562,-61.9844,32.7344,-62.0312,327,327,18.4,1,
18647,149,22809,1916,0.61,-1.32,-1.51,35.53,1,0.027,0.055,14.43,21.86,22.15,20.86,1.06,1.08,22.5,25.6,32.4,12.6,8.18,1469.81,1451.83,112.05,44.25,36,36.5,36,36.5,5,653.6,723.6,0,0,0,0,0,1.17,93.23999999999999,12.19,35.188,0.910974,0,106,101.1,95,70.7,70.8,38.6406,-64.98439999999999,39.2344,-66.57810000000001,327,327,20.3,1,
18786,139,22810,1899,0.59,-1.3,-1.52,35.62,1,0.027,0.055,14.43,21.43,21.68,21.7,1.06,1.03,23.5,24.5,31.5,12.2,8.050000000000001,1447.77,1451.25,111.86,44.25,36.5,36.5,36.5,36.5,5,653.6,723.6,0,0,0,0,0,1.95,93.51000000000001,9.08,34.344,0.931012,0,106,101.1,95,71.8,70.5,39.9531,-65.70310000000001,42.6406,-68.57810000000001,327,327,21,1,
18916,129,22811,1895,0.5600000000000001,-1.41,-1.52,34.62,1,0.027,0.055,14.43,20.41,21.37,20.91,1.06,1,21,23.6,29.9,12.2,7.49,1430.07,1451.25,111.46,44.25,35.5,35.5,35.5,35.5,5,655.2,722.9,0,0,0,0,0,3.91,93.68000000000001,7.1,33.625,0.948642,0,106,101.1,95,72,71.8,39.5156,-65.70310000000001,41.5938,-69.14060000000001,327,327,21.2,1,
19037,120,22812,1890,0.53,-1.5,-1.52,34.47,1,0.029,0.055,14.43,20.6,21.6,21.38,1.05,0.98,21,23.6,30.1,12.2,7.55,1430.94,1451.25,111.15,44.25,35.5,35.5,35.5,35.5,5,657.6,722.2,0,0,0,0,0,4.3,93.52,7.39,33.875,0.953674,0,106,101.1,95,74.8,75.3,39.9531,-65.70310000000001,42.0625,-67.875,327,327,21.7,1,
