﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.3 - WBA5U9C00LFH0
546.095,14.67,100,58.1,14.18,6.6,6.3,21.7,22.5,120.31,217,0,1198,37,4,100,14.68,14.7,114.8,264.9,0.9,115.4,2.7,77.83,232,5073.1,5076.3,-21.5,3122,48,0,1.64,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.59,375,126,9.74,13.9,14.4,-21.3,-22.1,35,-0.03,21.6,3,28.1,28,28,0,0,0,0,0,0,73,-0.03,-0.02,1,115.7,275.7,285.03,0,0,35,0,67.7,63.2,0,25.1,67.7,42.6,0.31,75.8,63.18,14.2,77.38,43.5,5.3,-0.25,34.1,0,0,0,0,1,2.06,0,0,0,0
546.207,14.67,100,58.1,14.16,6.8,6.6,21.4,22.5,120.67,217,0,1202,37,4,100,14.62,14.7,116.2,264.9,0.9,118.5,2.73,74.98,232,5096.9,5076.3,-21.5,3160,49,0,2.29,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.62,380,126,9.74,15,14.4,-21.5,-22.5,35,-0.03,21.3,3.01,28.1,28.4,28.4,0,0,0,0,0,0,73,-0.03,0.01,1,117.7,280.4,290.09,0,0,35,0,68.3,65.7,0,25.1,68.3,43.2,0.31,75.8,64.3,14.82,79.12,43.5,5.5,0.18,34.1,0,0,0,0,1,2.02,0,0,0,0
546.293,14.67,100,58.1,14.16,7.2,6.9,21.1,22.5,121.03,217,0,1202,37,4,100,14.55,14.7,118.5,265.1,0.9,122.5,2.76,75.87,232,5063,5076.3,-21.5,3209,50,0,2.14,100,100,14.5,14.5,14.5,14.5,14.5,14.5,1.64,388,126,9.74,14.2,14.4,-22.3,-23,35,-0.03,21,3.01,28.1,28.6,28.6,0,0,0,0,0,0,73,-0.03,0,1,119.5,284,293.71,0,0,35,0,68.5,65.4,0,25,68.5,43.5,0.31,75.8,64.77,15.32,80.1,43.5,5.7,0.06,34.1,0,0,0,0,1,1.98,0,0,0,0
546.419,14.67,100,58.1,14.18,7.5,7.3,20.8,22.5,121.39,217,0,1204,37,4,100,14.54,14.7,120.8,265.1,0.9,126.4,2.8,76.58,232,5056,5076.3,-21.5,3256,50,0,2.92,100,100,14,14,14,14,14.5,14,1.67,395,126,9.74,15,14.4,-23.1,-23.3,35,-0.03,20.6,3.01,28.1,29,29,0,0,0,0,0,0,73,-0.03,0,1,121.8,288.3,298.31,0,0,35,0,68.8,65.4,0,25,68.8,43.8,0.31,75.8,65.36,16.26,81.62,43.5,5.9,-0.04,34.1,0,0,0,0,1,1.93,0,0,0,0
546.516,14.67,100,58.1,14.14,8,7.7,20.3,22.5,122.47,217,0,1204,37,4,100,14.56,14.69,123,265.3,0.9,131.1,2.85,76.58,232,5060.7,5076.3,-21.5,3305,51,0,2.45,100,100,14.5,14.5,14,14.5,14.5,14,1.69,405,126,9.74,14.4,14.4,-23.4,-24,35,-0.04,20.2,3.02,28.1,29.4,29.4,0,0,0,0,0,0,73,-0.03,-0.01,1,124.6,292.7,303.1,0,0,35,0,69.1,65,0,24.9,69.1,44.2,0.31,75.8,66.06,17.63,83.7,43.5,6.2,-0.2,34.1,0,0,0,0,1,1.88,0,0,0,0
546.626,14.67,100,58.1,14.14,8.4,8.2,19.9,22.5,123.01,217,0,1207,37,4,100,14.66,14.66,126,265.2,0.9,136.7,2.91,75.87,232,5102.7,5076.3,-21.5,3352,52,0,3.32,100,100,14,14,14,14,14,14,1.76,414,126,9.74,14.4,14.4,-24.1,-24.6,35,-0.05,19.6,3.02,28.1,29.9,29.9,0,0,0,0,0,0,73,-0.03,-0.01,1,128.2,297.9,308.76,0,0,35,0,70.2,66.1,0,24.9,70.2,45.3,0.31,75.8,67.72,19.37,87.09,43.5,6.5,-0.19,34.1,0,0,0,0,1,1.82,0,0,0,0
546.723,14.67,100,58.1,14.14,8.9,8.7,19.3,22.5,123.55,217,0,1207,37,4,100,14.56,14.61,129.8,265.2,0.9,142.2,2.98,76.23,232,5107.7,5076.3,-21.5,3391,52,0,3.36,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.8,428,126,9.74,14.4,14.4,-24.9,-25,35,-0.06,19.1,3.02,28.2,30.4,30.4,0,0,0,0,0,0,73,-0.04,0,1,131.6,302,313.31,0,0,35,0,70.8,67.5,0,24.7,70.8,46.1,0.31,75.91,69.16,21.15,90.31,43.5,7,0.04,34.1,0,0,0,0,1,1.78,0,0,0,0
546.816,14.67,100,58.1,14.14,9.5,9.3,18.8,22.5,124.27,217,0,1211,37,4,100,14.54,14.55,132.8,265.5,0.9,147.9,3.04,76.58,232,5111.4,5076.3,-21.5,3442,53,0,3.64,100,100,13.5,13.5,13.5,13.5,13.5,13.5,1.85,440,126,9.74,14.6,14.4,-25.5,-25.6,35,-0.06,18.5,3.03,28.2,30.9,30.9,0,0,-3,0,0,0,73,-0.04,-0.01,1,135.1,307.3,318.37,0,0,35,0,71.7,67,0,24.7,71.7,47,0.31,76.7,70.3,23.91,94.21,43.5,7.6,-0.23,34.1,0,0,0,0,1,1.74,0,0,0,0
546.919,14.67,100,58.1,14.14,10.4,9.9,18.2,22.5,124.81,219,0,1211,37,4,100,14.51,14.4,137.2,265.9,0.9,154.4,3.15,75.52,232,5046.2,5076.3,-21.5,3501,54,0,4.25,100,100,13.5,13.5,10.5,13.5,13.5,13.5,1.88,456,126,9.74,14.8,14.4,-25.7,-26.3,35,-0.07,17.9,3.03,28.2,31.4,31.4,0,0,-3,0,0,0,73,-0.04,-0.01,1,139.3,312.4,323.24,0,0,35,0,73,68.7,0,24.6,73,48.4,0.31,77.33,72.53,26.22,98.75,43.5,8,-0.17,34.1,0,0,0,0,1,1.69,0,0,0,0
547.020,14.67,100,58.1,14.1,11.2,10.7,17.4,22.5,125.53,219,0,1213,37,4,100,14.24,14.17,141.8,266.1,0.9,162.3,3.24,75.87,232,5067.3,5076.3,-21.5,3552,55,0,4.61,100,100,14,14,11,14,14,14,1.96,476,126,9.74,15.5,14.4,-26.3,-26.5,35,-0.07,17,3.03,28.2,32.1,32.1,0,0,-3,0,0,0,73,-0.04,0.01,1,144.6,319.2,329.86,0,0,35,0,74.8,71.9,0,24.6,74.8,50.2,0.31,77.75,75.43,29.5,104.94,43.5,8.8,0.18,34.1,0,0,0,0,1,1.62,0,0,0,0
547.155,14.67,100,58.1,14.14,11.8,11.5,16.6,22.5,126.25,219,0,1213,37,4,100,14,13.93,147,266.6,0.9,170.8,3.33,76.06,232,5096.6,5076.3,-21.5,3602,55,0,4.88,100,100,14,14,11,14,14,14,2.04,496,126,9.74,15.3,14.4,-26.6,-26.5,35,-0.1,15.9,3.04,28.2,32.9,32.9,0,0,-3,0,0,0,73,-0.04,0.02,1,151.9,327.1,338.33,0,0,35,0,77.2,74.8,0,24.5,77.2,52.7,0.31,78.64,78.93,33.93,112.86,43.5,9.8,0.26,34.1,0,0,0,0,1,1.54,0,0,0,0
547.244,14.67,100,58.1,14.1,13.3,13,15.2,22.5,126.97,219,0,1216,37,4,100,13.66,13.67,156,267.8,0.9,185.5,3.5,76.75,232,5096.6,5076.3,-21.5,3682,57,0,5.45,100,100,14,14,11.3,14,14,14,2.16,525,126,9.74,14.3,13.8,-26.8,-26.5,35,-0.1,14.8,3.04,28.2,33.7,33.7,0,0,-2.7,0,0,0,73,-0.04,0.01,1,159,335.4,346.33,0,0,35,0,78.4,75.8,0,24.4,78.4,54,0.31,75.8,81.73,38.51,120.24,43.5,10.9,0.24,34.1,0,0,0,0,1,1.45,0,0,0,0
547.343,14.67,100,58.1,14.14,14.8,14.1,14.1,22.5,127.87,219,0,1220,37,4,100,13.5,13.5,162.8,268.3,0.9,196.9,3.63,75.7,232,5108.8,5076.3,-21.5,3748,58,0,5.79,100,100,14,14,11.3,14,14,14,2.25,550,126,9.74,14.5,13.6,-26.8,-25.7,35,-0.13,13.5,3.05,28.2,34.8,34.8,0,0,-2.7,0,0,0,73,-0.04,-0.01,1,166.8,341.2,352.37,0,0,35,0,80.3,76.2,0,24.4,80.3,55.9,0.31,75.8,83.89,44.7,128.59,43.5,12.3,-0.14,34.1,0,0,0,0,1,1.4,0,0,0,0
547.464,14.67,100,58.1,14.1,15.7,15.3,12.9,22.5,128.59,219,0,1220,37,4,100,13.3,13.3,171,268.7,0.9,210.2,3.81,75.52,232,5061.8,5076.3,-21.5,3805,58,0,5.95,100,99.9,14,14,11.3,14,14,14,2.34,574,126,9.74,14,13.6,-25.8,-25.7,35,-0.15,12,3.06,28.2,36.7,36.7,0,0,-2.7,0,0,0,73,-0.04,-0.01,1,177.1,351.3,362.51,0,0,35,0,82.8,78.5,0,24.3,82.8,58.5,0.31,76.97,88.57,51.38,139.95,43.5,13.9,-0.17,34.1,0,0,0,0,1,1.36,0,0,0,0
547.575,14.67,100,58.1,14.1,17.8,17.1,11.2,22.5,129.67,219,0,1224,37,4,100,13.02,12.98,183,269.6,0.9,229.5,4.03,76.75,232,5144.8,5076.3,-21.5,3888,60,0,6.48,100,100,14,14,11.3,14,14,14,2.48,614,126,9.74,15,13.1,-25.3,-25.7,35,-0.17,10.3,3.06,28.3,38,38,0,0,-2.3,0,0,0,73,-0.04,-0.01,1,188.7,358.5,369.46,0,0,35,0,84.9,79.6,0,24.2,84.9,60.7,0.31,78.33,90.5,59.92,150.42,43.5,15.9,-0.26,34.1,0,0,0,0,1,1.31,0,0,0,0
547.694,14.67,100,58.1,14.1,19.5,18.9,9.3,22.5,130.57,219,0,1224,37,4,100,12.93,12.83,191.2,269.5,0.9,249.6,4.25,76.94,232,5112.6,5076.3,-21.5,3966,61,0,7.18,100,100,14,14,11.7,14,14,14,2.65,631,126,9.74,15,12.8,-25.4,-25.7,35,-0.19,7.9,3.07,28.3,40.1,40.1,0,0,-2.3,0,0,0,73,-0.05,-0.01,1,203.7,370,380.37,0,0,35,0,87.1,81.5,0,24.1,87.1,63,0.3,80,95.16,69.41,164.58,43.5,18.5,-0.22,34.1,0,0,0,0,1,1.23,0,0,0,0
547.786,14.67,100,58.1,14.16,21.7,21.1,7,22.5,131.65,219,0,1229,37,4,100,12.86,12.8,191.2,269.8,0.9,273.2,4.53,78.52,232,5096.3,5076.3,-21.5,4059,62,0,7.78,100,100,14.5,14.5,12.2,14.5,14.5,14.5,2.84,648,126,9.74,14.9,12.8,-26.1,-25.7,35,-0.18,6.3,3.08,28.3,41.6,41.6,0,0,-2.3,0,0,0,73,-0.05,-0.01,1,213.3,377.6,388.41,0,0,35,0,89.3,83.9,0,24,89.3,65.3,0.3,81.41,97.5,75.81,173.31,43.5,20.5,-0.14,34.1,0,0,0,0,1,1.18,0,0,0,0
547.892,14.67,100,58.1,14.14,23.6,22.5,5.5,22.5,132.91,219,0,1229,37,4,100,12.8,12.79,191.2,269.9,0.9,289.3,4.67,77.83,232,5063.6,5076.3,-21.5,4140,63,0,8.2,100,99.9,14.5,14.5,12.2,14.5,14.5,14.5,2.91,658,126,9.74,14.5,12.1,-25.6,-24.9,35,-0.14,4.8,3.09,28.4,42.9,42.9,0,0,-2.3,0,0,0,73,-0.05,0,1,221.6,387.2,398.13,0,0,35,0,90.4,85.2,0,23.9,90.4,66.5,0.3,84,100.59,80.73,181.32,43.5,22.5,-0.1,34.1,0,0,0,0,1,1.13,0,0,0,0
547.996,14.67,100,58.1,14.1,24.4,22.5,4.2,22.5,134.17,219,0,1233,37,4,100,12.64,12.77,191.2,270,0.9,307.4,4.7,77.12,232,5139,5076.3,-21.5,4221,65,0,8.37,100,99.9,14.5,14.5,12.6,14.5,14.5,14.5,3.03,666,126,9.74,16.6,12,-24.9,-24.9,35,-0.1,3.7,3.1,28.4,44.5,44.5,0,0,-1.9,0,0,0,73,-0.06,-0.01,1,228.6,396.1,409.04,0,0,35,0,91.9,85.5,0,23.8,91.9,68.1,0.3,84.09,103.07,84.06,187.13,43.5,23.6,-0.26,34.1,0,0,0,0,1,1.04,0,0,0,0
548.094,14.67,100,58.1,14.14,25.6,22.5,3.2,22.5,135.61,219,0,1233,37,4,100,12.52,12.75,191.2,269.8,0.9,320.2,4.7,77.83,232,5065,5076.3,-21.5,4318,66,0,8.09,100,100,14.5,14.5,12.6,14.5,14.5,14.5,3.06,672,126,9.74,16.3,11.7,-24,-24.9,35,-0.06,2.9,3.11,28.4,45.8,45.8,0,0,-1.9,0,0,0,73,-0.06,-0.01,1,232.6,405.9,420.66,0,0,35,0,90.8,84.4,0,23.6,90.8,67.2,0.3,85.59,101.63,88.26,189.88,43.5,25.8,-0.28,34.1,0,0,0,0,1,0.97,0,0,0,0
548.186,14.67,100,58.1,14.1,26.1,22.5,2.7,22.5,137.05,219,0,1236,37,4,100,12.5,12.74,191.2,269.8,0.9,330.6,4.7,78.35,232,5050.5,5076.3,-21.5,4416,67,0,7.71,100,100,14.5,14.5,12.6,14.5,14.5,14.5,3.1,673,126,9.74,16,11.3,-25.3,-24.9,35,-0.04,2.5,3.13,28.4,47,47,0,0,-1.9,0,0,0,73,-0.06,0,1,235,413.9,429.56,0,0,35,0,89.4,84.4,0,23.5,89.4,65.9,0.3,85.59,99.79,90.82,190.6,43.5,26.6,0.13,34.1,0,0,0,0,1,0.93,0,0,0,0
548.304,14.67,100,58.1,14.14,26.4,22.5,2.3,22.5,138.67,219,0,1236,37,4,100,12.46,12.72,191.2,270,0.9,339.6,4.7,76.75,232,5057.2,5076.3,-21.5,4481,68,0,6.86,100,99.9,14.5,14.5,12.6,14.5,14.5,14.5,3.13,674,126,9.74,16.1,11.2,-24.9,-24.9,35,-0.03,2.1,3.14,28.4,48.1,48.1,0,0,-1.9,0,0,0,73,-0.06,-0.01,1,236.8,420.7,437.58,0,0,35,0,87.5,81.3,0,23.3,87.5,64.2,0.3,85.86,97.2,94.17,191.37,43.5,28.2,-0.23,34.1,0,0,0,0,1,0.91,0,0,0,0
548.414,14.67,100,58.1,14.16,26.4,22.5,1.9,22.5,140.65,219,0,1238,37,4,100,12.36,12.7,191.2,270,0.9,348.9,4.7,78.52,232,5046.7,5076.3,-21.5,4554,70,0,5.98,100,99.9,15,15,13.5,15,15,15,3.18,672,126,9.74,13.8,10.6,-24.2,-24.9,35,-0.02,1.8,3.15,28.4,49.5,49.5,0,0,-1.5,0,0,0,73,-0.06,0,1,235.9,432.4,448.3,0,0,35,0,85.6,80.6,0,23.1,85.6,62.5,0.3,86.02,94.72,94.7,189.42,43.5,29,0.11,34.1,0,0,0,0,1,0.88,0,0,0,0
548.535,14.67,100,58.1,14.14,26.5,22.5,1.7,22.5,144.79,221,0,1238,37,4,100,12.28,12.67,191.2,270,0.9,354,4.7,75.7,232,5039.2,5076.3,-21.5,4674,71,0,4.7,100,99.9,15,15,13.5,15,15,15,3.2,663,126,9.74,9.3,10.4,-22.8,-24.9,35,-0.01,1.6,3.15,28.4,50.9,50.9,0,0,-1.5,0,0,0,73,-0.06,0.02,1,233.4,441.4,457.83,0,0,35,0,82.9,79.2,0,22.9,82.9,60,0.3,86.19,90.99,95.33,186.32,43.5,29.9,0.37,34.1,0,0,0,0,1,0.85,0,0,0,0
548.645,14.67,100,58.1,14.14,26.7,22.5,1.5,22.5,147.13,221,0,1240,37,4,100,12.38,12.62,191.2,270,0.9,359.6,4.7,77.83,232,5018.6,5076.3,-21.5,4757,73,0,4.18,100,100,15,15,13.5,15,15,15,3.21,654,126,9.74,8.4,10.4,-21.9,-24.1,35,0,1.5,3.16,28.4,52.2,52.2,0,0,-1.5,0,0,0,73,-0.05,0.01,1,233.3,449.8,466.85,0,0,35,0,81.4,77.5,0,22.7,81.4,58.7,0.3,86.24,89.48,96.75,186.24,43.5,30.9,0.25,34.1,0,0,0,0,1,0.83,0,0,0,0
548.744,14.67,100,58.1,14.14,27.1,22.5,1.5,22.5,149.47,221,0,1242,37,4,100,12.5,12.59,191.2,270,0.9,366.8,4.7,79.06,232,5060.1,5076.3,-21.5,4879,75,0,4.16,100,100,15,15,13.5,15,15,15,3.22,649,126,9.74,9.7,10.4,-22,-24.1,35,0,1.4,3.16,28.4,53.2,53.2,0,0,-1.2,0,0,0,73,-0.04,0.01,1,234.2,456,474.44,0,0,35,0,80,76.4,0,22.5,80,57.5,0.3,86.49,87.68,99.36,187.04,43.5,32.2,0.21,34.1,0,0,0,0,1,0.82,0,0,0,0
548.854,14.67,100,58.1,14.14,27,22.5,1.4,22.5,152.17,221,0,1242,37,4,100,12.37,12.55,191.2,270,0.9,376,4.7,76.41,232,5010.5,5076.3,-21.5,4958,76,0,3.62,100,99.9,15,15,13.8,15,15,15,3.19,644,126,9.74,10.6,10.4,-21.2,-24.1,35,-0.01,1.3,3.16,28.4,54.5,54.5,0,0,-1.2,0,0,0,73,-0.04,0.02,1,235.2,467.2,483.67,0,0,35,0,78.6,76.5,0,22.4,78.6,56.2,0.3,86.57,86.5,101.14,187.64,43.5,33.3,0.43,34.1,0,0,0,0,1,0.8,0,0,0,0
548.944,14.67,100,58.1,14.1,27.3,22.5,1.3,22.5,155.05,221,0,1242,37,4,100,12.3,12.51,191.2,269.6,0.9,382.1,4.7,73.93,232,5034.8,5076.3,-21.5,5052,77,0,3.22,100,100,15.5,15.5,14.3,15.5,15.5,15.5,3.25,640,126,9.74,9.7,10.4,-22.4,-23.3,35,-0.01,1.2,3.16,28.4,55.5,55.5,0,0,-1.2,0,0,0,74,-0.03,0,1,235.9,472.6,490.64,0,0,35,0,78.2,75.2,0,22.4,78.2,55.8,0.3,87.87,85.27,102.88,188.15,43.5,34.9,0.08,34.1,0,0,0,0,1,0.78,0,0,0,0
549.024,14.67,100,58.1,14.14,27.3,22.5,1.2,22.5,158.11,221,0,1242,37,4,100,12.35,12.5,191.2,269.7,0.9,388.3,4.7,79.6,232,5040.1,5076.3,-21.5,5116,78,0,3.05,100,100,15.5,15.5,14.3,15.5,15.5,15.5,3.25,640,126,9.74,8.6,10.4,-22,-23.3,35,-0.01,1.2,3.16,28.4,56.3,56.3,0,0,-1.2,0,0,0,74,-0.03,0.01,1,236.2,477.2,496.21,0,0,35,0,78.2,75.8,0,22.4,78.2,55.8,0.3,88.48,84.55,103.64,188.19,43.5,35.7,0.19,34.1,0,0,0,0,1,0.77,0,0,0,0
549.114,14.67,100,58.1,14.14,27.5,22.5,1.1,22.5,161.17,221,0,1242,37,4,100,12.07,12.5,191.2,269.7,0.9,392.3,4.7,75.7,232,5061.2,5076.3,-21.5,5165,80,0,2.26,100,100,15.5,15.5,14.3,15.5,15.5,15.5,3.21,638,126,9.74,9.6,10.4,-22.5,-23.3,35,0,1.1,3.16,28.4,57,57,0,0,-0.8,0,0,0,74,-0.02,0.01,1,236.1,487.1,504.62,0,0,35,0,77,75.2,0,22.4,77,54.6,0.3,87.26,83.51,102.35,185.86,43.5,35.3,0.26,34.1,0,0,0,0,1,0.75,0,0,0,0
549.226,14.67,100,58.1,14.16,27.3,22.5,1.1,22.5,164.41,221,0,1242,37,4,100,12.26,12.5,191.2,269.7,0.9,400.8,4.7,77.46,232,5029.3,5076.3,-21.5,5246,81,0,1.54,100,99.9,15.5,15.5,14.7,15.5,15.5,15.5,3.19,636,126,9.74,9.8,10.4,-22.4,-23.3,35,-0.02,1,3.16,28.4,57.2,57.2,0,0,-0.8,0,0,0,74,-0.02,0,1,236.3,493.1,511.99,0,0,35,0,76.4,74.3,0,22.4,76.4,54,0.3,88.27,82.6,102.84,185.43,43.5,36.5,-0.02,34.1,0,0,0,0,1,0.74,0,0,0,0
549.324,14.67,100,58.1,14.14,27.6,22.5,1,22.5,167.65,221,0,1242,37,4,100,12.19,12.5,191.2,269.7,0.9,405.8,4.7,80.48,232,5098.1,5076.3,-21.5,5352,82,0,0.8,100,99.9,15.5,15.5,14.7,15.5,15.5,15.5,3.27,632,126,9.74,10.7,11,-22.6,-23.3,35,0.01,1,3.16,28.4,57.5,57.5,0,0,-0.8,0,0,0,74,-0.02,0,1,235.8,502.3,520.94,0,0,35,0,75.2,73.3,0,22.4,75.2,52.8,0.3,87.59,80.88,102.31,183.19,43.5,36.6,0.13,34.1,0,0,0,0,1,0.73,0,0,0,0
549.414,14.67,100,58.1,14.14,27.3,22.5,1,22.5,171.07,221,0,1240,37,4,100,12.29,12.5,191.2,269.8,0.9,412.9,4.7,76.23,232,5075.5,5076.3,-21.5,5415,83,0,0.28,100,100,15.5,15.5,14.7,15.5,15.5,15.5,3.22,630,126,9.74,9.8,11.1,-21.6,-23.3,35,-0.01,1,3.16,28.4,57.8,57.8,0,0,-0.8,0,0,0,74,-0.02,0,1,235.2,510.2,528.39,0,0,35,0,74.5,72.2,0,22.4,74.5,52.1,0.3,87.7,79.9,102.69,182.59,43.5,37.4,-0.06,34.1,0,0,0,0,1,0.71,0,0,0,0
549.507,14.67,100,58.1,14.14,27.4,22.5,0.9,22.5,174.31,221,0,1240,37,4,100,12.28,12.5,191.2,269.7,0.9,415.9,4.7,78.18,232,5112,5076.3,-21.5,5470,85,0,-0.18,100,99.9,15.5,15.5,14.7,15.5,15.5,15.5,3.26,626,126,9.74,9.8,11.2,-23.3,-23.3,35,0,0.9,3.16,28.4,57.9,57.9,0,0,-0.4,0,0,0,74,-0.02,-0.02,1,234.1,512.8,533.18,0,0,35,0,73.6,69.7,0,22.4,73.6,51.2,0.3,87.48,78.42,102.43,180.86,43.5,37.7,-0.4,34.1,0,0,0,0,1,0.71,0,0,0,0
549.624,14.67,100,58.1,14.16,27.7,22.5,1,22.5,174.31,223,0,1240,37,4,100,12.35,12.5,191.2,269.9,0.9,418.4,4.7,76.75,232,5090.5,5076.3,-21.5,5583,86,0,-0.31,100,100,16,16,15.6,16,16,16,3.25,622,126,9.74,11.3,11.2,-22.1,-23.3,35,0,1,3.16,28.4,58.2,58.2,0,0,-0.4,0,0,0,73,-0.02,0,1,233.2,523.4,543.19,0,0,35,0,72.7,70.3,0,22.4,72.7,50.3,0.3,88.76,78,101.88,179.88,43.5,38.4,0.12,34.1,0,0,0,0,1,0.69,0,0,0,0
549.724,14.67,100,58.1,14.1,27.5,22.5,1,22.5,180.97,223,0,1240,37,4,100,12.49,12.5,191.2,269.8,0.9,423.7,4.7,74.29,232,5065.9,5076.3,-21.5,5635,87,0,0.16,100,100,16,16,15.6,16,16,16,3.25,619,126,9.74,11,11.2,-23.1,-23.3,35,0,0.9,3.16,28.4,58.4,58.4,0,0,-0.4,0,0,0,73,-0.02,0,1,231.2,531.7,551.8,0,0,35,0,71.9,69.4,0,22.4,71.9,49.5,0.3,88.37,75.9,102.33,178.23,43.5,39.2,0.04,34.1,0,0,0,0,1,0.68,0,0,0,0
549.814,14.67,100,58.1,14.14,27.5,22.5,1,22.5,184.57,223,0,1238,37,4,102,12.33,12.5,191.2,269.7,0.9,425,4.7,77.46,232,5084.2,5076.3,-21.5,5744,88,0,-0.2,100,100,16,16,15.6,16,16,16,3.24,612,126,9.74,8.9,11.2,-23.9,-22.5,35,0.01,1,3.17,28.4,58.4,58.4,0,0,-0.4,0,0,0,73,-0.02,0,1,229.7,536.8,557.57,0,0,35,0,71.1,68.5,0,22.4,71.1,48.7,0.3,87.98,74.8,102.5,177.29,43.5,39.5,-0.02,34.1,0,0,0,0,1,0.67,0,0,0,0
549.915,14.67,100,58.1,14.14,27.3,22.5,1.1,22.5,184.57,223,0,1238,37,4,102,12.5,12.5,191.2,269.8,0.9,427.5,4.7,79.41,232,5091.7,5076.3,-21.5,5782,89,0,-0.08,100,100,16,16,16,16,16,16,3.25,609,126,9.74,10.3,11.2,-22.8,-22.5,35,0.01,1.1,3.17,28.4,58.4,58.4,0,0,0,0,0,0,73,-0.03,0,1,227.8,543.4,564.55,0,0,35,0,70.7,67.6,0,22.4,70.7,48.3,0.3,87.96,74.37,101.9,176.28,43.5,39.8,-0.16,34.1,0,0,0,0,1,0.66,0,0,0,0
550.026,14.67,100,58.1,14.16,27,22.5,1.2,22.5,191.41,223,0,1236,37,4,102,12.35,12.5,191.2,269.8,0.9,430.9,4.7,79.6,232,5083.6,5076.3,-21.5,5861,91,0,-0.04,100,99.9,16,16,16,16,16,16,3.24,604,126,9.74,8.6,11.2,-21.7,-22.5,35,0.01,1.3,3.17,28.4,58.4,58.4,0,0,0,0,0,0,73,-0.03,0,1,226.9,550.5,568.75,0,0,35,0,70.4,67.2,0,22.4,70.4,48,0.3,88.18,73.93,101.29,175.22,43.5,40.1,-0.11,34.1,0,0,0,0,1,0.65,0,0,0,0
550.124,14.67,100,58.1,14.16,27.4,22.5,1.3,22.5,194.65,223,0,1236,37,4,102,12.43,12.5,191.2,269.8,0.9,432.8,4.7,76.94,232,5067.6,5076.3,-21.5,5962,92,0,0.14,100,100,16,16,16,16,16,16,3.26,599,126,9.74,10,11.2,-21.8,-22.5,35,0.01,1.3,3.17,28.4,58.4,58.4,0,0,0,0,0,0,73,-0.03,0,1,225.4,555.5,568.84,0,0,35,0,69.6,66.8,0,22.3,69.6,47.3,0.3,88.12,73.55,100.78,174.33,43.5,40.5,0.07,34.1,0,0,0,0,1,0.64,0,0,0,0
