﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
461.843,14.73,100,59.9,13.5,20.7,17.3,-3.4,17.3,167.11,190,0,1166,36,3,162,12.4,12.5,163.5,162,0.01,318.6,4.1,75.35,212,5076.3,5076.3,-21.5,6034,73,262144,6.21,55,54.9,10.5,10.5,10.5,10.5,10.5,10.5,2.73,460,169,9.74,12.5,11.2,-22.3,-21.7,20,0,-3.4,2.17,17.4,21.1,21.1,0,0,0,0,0,0,74,-0.02,0,1,164.5,344,342.4,0,0,20,0,67.9,65,0,23.9,67.9,44,0.3,82.17,68.1,66,134.1,43.5,27.9,0.14,19.6,0,0,0,262144,2,0.64,0,0,0,0
461.957,14.73,100,59.9,13.6,21.1,17.5,-3.5,17.5,169.45,190,0,1166,36,3,162,12.26,12.5,164.2,162.8,0.01,324.2,4.13,74.46,212,5070.5,5076.3,-21.5,6114,75,262144,5.68,54.8,55,10.5,10.5,10.5,10.5,10.5,10.5,2.75,460,169,9.74,11.4,11.2,-21.7,-21.7,20,0,-3.4,2.2,17.6,21.9,21.9,0,0,0,0,0,0,74,-0.02,0,1,164.8,350.1,348.48,0,0,20,0,67.7,64.4,0,23.9,67.7,43.8,0.3,82.01,67.84,65.75,133.59,43.5,27.9,-0.08,19.6,0,0,0,262144,2,0.65,0,0,0,0
462.043,14.73,100,59.9,13.68,21.2,17.7,-3.3,17.8,171.61,192,0,1166,36,3,162,12.26,12.5,165,163.5,0.01,329.8,4.17,75.17,212,5082.1,5076.3,-21.5,6212,75,262144,5.12,56.3,56,10.5,10.5,10.5,10.5,10.5,10.5,2.76,456,169,9.74,12.1,11.2,-21.1,-21.7,20,0.02,-3.2,2.23,17.9,22.9,22.9,0,0,0,0,0,0,74,-0.02,0,1,165.1,357,356.06,0,0,20,0,67.3,63.9,0,23.9,67.3,43.4,0.3,82.6,67.12,66.04,133.17,43.5,28.7,-0.06,19.6,0,0,0,262144,2,0.66,0,0,0,0
462.143,14.73,100,59.9,13.74,21.4,18,-3.2,18.1,173.95,192,0,1166,36,3,162,12.3,12.5,165.8,163.9,0.01,335,4.1,75.7,212,5052.8,5076.3,-21.5,6285,76,262144,4.84,58,57.4,10.5,10.5,10.5,10.5,10.5,10.5,2.78,452,169,9.74,11.1,11.2,-21.4,-21.7,20,0.01,-3.1,2.26,18.2,23.8,23.8,0,0,0,0,0,0,74,-0.02,0,1,166,363.1,362.75,0,0,20,0,66.9,63.6,0,23.9,66.9,43,0.3,82.82,66.55,66.53,133.08,43.5,29.1,-0.04,19.6,0,0,0,262144,2,0.66,0,0,0,0
462.222,14.73,100,59.9,13.74,21.5,18.3,-3,18.4,176.11,192,0,1166,36,3,162,12.27,12.5,165.8,164.5,0.01,339.6,4.28,78.35,212,5101.6,5076.3,-21.5,6356,77,262144,4.42,59.6,58.9,10.5,10.5,10.5,10.5,10.5,10.5,2.75,449,169,9.74,11.4,11.2,-21.4,-21.7,20,0.03,-2.9,2.29,18.5,24.6,24.6,0,0,0,0,0,0,74,-0.02,0,1,166.6,367,368.33,0,0,20,0,66.8,63.5,0,23.9,66.8,42.9,0.3,82.78,66.62,66.59,133.21,43.5,29.4,-0.02,19.6,0,0,0,0,2,0.66,0,0,0,0
462.342,14.73,100,59.9,13.74,21.4,18.6,-2.8,18.7,178.45,192,0,1166,36,3,162,12.4,12.5,166.5,165.1,0.01,344.9,4.25,76.58,212,5055.4,5076.3,-21.5,6408,78,0,4.38,61.1,61,10.5,10.5,10.5,10.5,10.5,10.5,2.78,446,169,9.74,10.9,11.2,-21.5,-21.7,20,0.04,-2.6,2.32,19,25.7,25.7,0,0,0,0,0,0,75,-0.02,0,1,167.2,374.6,376.44,0,0,20,0,66.9,63.6,0,23.9,66.9,43,0.3,82.68,66.78,67.82,134.61,43.5,30.2,-0.1,19.6,0,0,0,262144,2,0.67,0,0,0,0
462.422,14.73,100,59.9,13.74,21.5,19.1,-2.3,19.2,180.61,192,0,1166,36,3,162,12.35,12.5,166.5,165.9,0.01,350.3,4.33,76.94,212,5110.6,5076.3,-21.5,6504,80,262144,3.89,64.7,64.1,10.5,10.5,10.5,11,11,10.5,2.76,443,169,9.74,11.3,11.2,-21.7,-21.7,20,0.06,-2.1,2.35,19.5,26.6,26.6,0,0,0,0,0,0,75,-0.02,-0.01,1,167.3,380,382.39,0,0,20,0,66.4,62.5,0,23.9,66.4,42.5,0.29,83.07,66,68.06,134.06,43.5,30.6,-0.21,19.6,0,0,0,262144,2,0.68,0,0,0,0
462.502,14.73,100,59.9,13.74,21.1,19.5,-1.8,19.6,182.59,192,0,1166,36,3,162,12.33,12.5,167.2,166,0.01,355.1,4.39,77.12,216,5091.4,5076.3,-21.5,6568,80,262144,3.74,70.7,70,11,11,11,11,11,11,2.74,445,169,9.73,11.4,11.2,-21.5,-21.7,20,0.04,-1.7,2.38,19.8,27.4,27.4,0,0,0,0,0,0,75,-0.02,0,1,167.3,384.1,386.54,0,0,20,0,66.1,62.6,0,23.9,66.1,42.2,0.29,83.25,65.7,68.82,134.52,43.5,31.4,-0.01,19.6,0,0,0,262144,2,0.68,0,0,0,0
462.602,14.73,100,59.9,13.74,21.6,19.9,-1.5,19.9,182.59,192,0,1166,36,3,162,12.33,12.5,168,166.1,0.01,360.3,4.42,79.06,216,5100.7,5076.3,-21.5,6653,81,2048,3.63,74.4,74.3,9.7,8.1,9.7,8.1,9.9,8.3,2.73,440,169,9.72,11.5,11.2,-21,-21.7,20,-0.01,-1.6,2.41,19.9,28.2,28.2,0,0,0,0,0,0,75,-0.02,0,1,169,386.1,391.38,0,0,20,0,66,61.8,0,23.9,66,42.1,0.29,82.93,65.41,69.62,135.03,43.5,31.9,-0.17,19.6,0,0,0,2048,2,0.69,0,0,0,0
462.684,14.73,100,59.9,13.8,22,20.1,-1.7,20,184.75,192,0,1166,36,3,162,12.43,12.5,168,166.1,0.01,363.5,4.44,79.23,216,5078.9,5076.3,-21.5,6702,82,2048,3.73,71.3,71.4,6.8,6.2,6.9,6.2,7.1,6.3,2.77,416,169,9.72,11.8,11.2,-22,-21.7,20,-0.08,-2.1,2.43,19.4,28.4,28.4,0,0,0,0,0,0,75,-0.02,0,1,167.5,382.1,388.93,0,0,20,0,65.6,61.9,0,23.9,65.6,41.7,0.29,83.7,65.17,69.35,134.52,43.5,32.2,0.06,19.6,0,0,0,2048,2,0.68,0,0,0,0
462.792,14.73,100,59.9,13.82,23,19.1,-4,18.3,186.91,192,0,1166,36,4,162,12.44,12.5,161.2,155.1,0.01,352.5,4.32,79.23,216,5079.5,5076.3,-21.5,6740,83,2048,4.04,50.3,52,11.5,11.3,4.2,11.5,4,11.2,2.94,374,169,9.68,11.7,11.2,-21.8,-21.7,19.9,0.04,-3.8,2.42,18.9,27.5,27.5,0,0,0,0,0,0,75,-0.02,0,1,159.4,374,380.05,0,0,20,0,64.4,61.1,0,23.7,64.4,40.7,0.29,83.32,63.56,63.54,127.11,43.5,30.2,0.19,19.6,0,0,0,2048,2,0.69,0,-0.1,0,0
462.902,14.73,100,59.9,13.82,22.3,18.6,-3.8,18.6,189.25,194,0,1166,36,4,162,12.07,12.5,158.2,156.8,0.01,347,4.21,76.23,216,5062.1,5076.3,-21.5,6742,83,2048,2.68,52.2,52.6,9.8,10,10.8,10.2,11.2,10.8,2.84,402,169,9.49,11.2,11.2,-20.4,-21.7,19.8,0.31,-2,2.43,19.8,28.3,28.3,0,0,0,0,0,0,75,-0.02,0,1,170.6,377.3,388.15,0,0,20,0,35.2,31.6,0,23.7,35.2,11.5,0.29,78.38,53.64,55.32,108.96,43.5,24.7,-0.09,19.6,0,0,0,4,2,0.94,0,0,0,0
462.982,14.73,100,59.9,13.82,21.2,18.8,-2.4,17.6,191.41,194,0,1166,36,4,162,16.51,12.5,174,163.9,0.01,325.8,4.22,71.62,216,4809.5,5076.3,-21.5,5734,85,4,0.01,54.1,60.6,-4.5,-4.5,-5,-4.5,-5,-5,2.75,94,169,9.72,7.2,11.2,-23.4,-21.7,20,-0.37,-4.1,2.39,15.8,21.6,21.6,0,0,0,0,0,0,75,-0.02,0.12,1,166.3,294.2,300.01,0,0,20,0,64.8,71.4,0,23.7,64.8,41.1,0.3,82.17,69.43,59.37,128.8,43.5,22.3,2.45,19.6,0,0,0,4,2,0.69,0,0,0,0
463.062,14.73,100,59.9,13.86,20.9,15.7,-5.1,15,193.57,194,0,1166,36,4,162,19.14,30.84,155.2,152.8,0.01,280,3.72,78.35,216,4925.8,5076.3,-21.5,5594,85,262144,0.01,42.2,43.1,10.3,9.6,8.5,10.2,10.3,9.1,2.73,459,169,9.74,10.2,11.2,-23.2,-22.9,65,-0.19,-5.6,2.3,15,19.2,19.2,0,0,0,0,0,0,75,-0.01,-0.01,1,161.6,285.1,284.3,0,0,20,0,101,97.5,0,23.7,101,77.3,0.3,0,116.17,0,116.17,43.5,0,-0.23,64.7,0,8,0,262144,2,0.73,0,0,0,0
463.157,14.73,100,59.9,13.82,20.9,17.1,-5.2,14.5,195.73,194,0,1166,36,4,162,11.37,13.73,164.2,149.3,0.01,292.2,4.09,79.06,216,5248.9,5076.3,-21.5,5540,85,262144,-7.56,41.5,52.8,6,5.8,5.9,5.8,6,6.2,2.73,454,169,9.74,13.9,11.2,-23.4,-23.2,65,-0.34,-7.3,2.22,14.8,18.3,18.3,0,0,0,0,0,0,75,-0.02,-0.04,1,160.7,297,288.77,0,0,20,0,96.5,89.8,0,23.7,96.5,72.8,0.3,0,111.42,0,111.42,43.5,0,-0.8,64.7,0,8,0,262144,2,0.69,0,0,0,0
463.242,14.73,100,59.9,13.86,27.4,16.3,-11.1,15,197.71,194,0,1166,36,4,162,11.97,12.67,159,151.6,0.01,286.8,3.73,78.35,216,5179.6,5076.3,-21.5,5582,86,262144,-10.08,33.5,34.2,6.5,6.4,6.4,6.5,6.4,6.4,3.28,446,169,9.74,13.8,11.2,-22.2,-23.3,65,-0.44,-12.5,2.18,15,17.7,17.7,0,0,0,0,0,0,75,-0.03,-0.01,1,156,294.8,290.02,0,0,20,0,70.5,65.2,0,23.7,70.5,46.8,0.3,85.14,60.26,47.6,107.86,43.5,20,-0.33,19.6,0,8,0,262144,2,0.7,0,0,0,0
463.322,14.73,100,59.9,13.86,29.4,15.4,-13.5,15,199.87,194,0,1166,36,4,162,12.65,12.62,154.5,151.7,0.01,275.6,3.43,77.83,216,4997.7,5076.3,-21.5,5542,86,0,-9.11,32.2,32.2,8,7.5,7.3,7.8,8,7.6,3.42,443,169,9.74,10,11.2,-23.5,-23.3,20,-0.03,-13.3,2.15,15.1,17.5,17.5,0,0,0,0,0,0,75,-0.03,0.04,1,149.7,296.2,291.34,0,0,20,0,64.5,63.4,0,23.7,64.5,40.8,0.3,85.25,63.94,45.91,109.85,43.5,19.6,0.73,19.6,0,0,0,262144,2,0.72,0,0,0,0
463.416,14.73,100,59.9,13.88,26.6,14.7,-12.5,15.4,201.85,194,0,1166,36,4,162,14.27,12.72,149.2,151.6,0.01,272.2,3.45,79.6,216,5022.1,5076.3,-21.5,5635,87,0,-0.25,33.7,33.3,11,11,11,11,11,11,3.23,439,169,9.74,9.7,11.2,-23.8,-23.3,20,0.26,-11.3,2.14,15.4,17.6,17.6,0,0,0,0,0,0,75,-0.02,0.01,1,149,298.2,295.28,0,0,20,0,66,63.3,0,23.7,66,42.3,0.3,83.81,65.2,47.54,112.74,43.5,20.2,0.28,19.6,0,0,0,0,2,0.73,0,-0.1,0,0
463.502,14.73,100,59.9,13.86,24.9,14.7,-9.9,15.5,203.65,194,0,1166,36,4,162,12.83,12.75,148.5,152.2,0.01,271.8,3.5,78,216,5026.1,5076.3,-21.5,5648,88,0,-0.48,36.7,36.2,11,11,11,11,11,11,3.04,440,169,9.74,11.1,11.2,-24.8,-23.3,19.8,0.26,-8.8,2.13,15.6,17.7,17.7,0,0,0,0,0,0,75,-0.01,0.01,1,149.1,301.1,297.81,0,0,20,0,65.9,63.4,0,23.7,65.9,42.2,0.3,82.19,64.52,47.84,112.35,43.5,20.2,0.21,19.6,0,0,0,0,2,0.74,0,-0.5,0,0
463.582,14.73,54.6,59.9,13.86,22.7,15,-7.7,15.7,203.65,196,0,1166,36,4,162,12.54,12.75,150,152.4,0.01,275.7,3.68,78.89,216,5025.6,5076.3,-21.5,5691,88,0,-1.11,40.7,39.7,11,11,11,11,11,11,2.88,439,169,9.74,11,11.2,-24,-22.5,19.4,0.15,-7.4,2.12,13.3,16.3,16.3,0,0,0,0,0,0,75,-0.01,0.01,1,150.5,278.4,280.05,0,0,20,0,65.4,63.3,0,23.7,65.4,41.7,0.3,0,113.46,0,113.46,43.5,0,0.21,19.6,0,0,0,0,2,0.69,0,0,0,0
463.662,14.73,0,59.9,13.44,21.3,15.3,-11.4,8.6,205.63,196,0,1166,36,4,162,12.78,12.73,153.8,120.8,0.01,275.7,3.69,79.6,216,5147.1,5076.3,-21.5,5589,88,0,0.33,46.2,44.4,0.2,2.6,3.2,0.4,0.2,2.7,2.76,414,169,9.69,11.2,9.9,-23,-23.5,65,-1,-15.1,1.84,4.2,8.2,8.2,0,0,0,0,0,0,74,-0.01,-0.1,1,159.6,187.9,183.56,0,0,20,0,79.3,68.2,0,23.7,79.3,55.6,0.3,0,103.79,0,103.79,43.5,0,-2.13,64.7,0,8,0,0,2,0.37,0,0,0,0
463.762,14.73,0,59.9,13.94,25.5,10.4,-22.6,0,207.61,196,0,1166,36,4,163,12.77,13.68,111,71.9,0.01,205,3.07,82.25,216,5106.5,5076.3,-21.5,5662,89,0,0.01,16.3,20.7,3.4,4.6,5.4,7.5,5.4,2.9,3.01,219,169,8.39,8.9,11.8,-24.2,-27.9,65,-0.48,-23.8,1.27,0,1.5,1.5,0,0,0,0,0,0,74,-0.01,0,1,53.7,76.7,77.29,0,0,20,0,43.1,37.9,6551.3,23.4,40.8,19.7,0.3,0,37.58,0,37.58,43.5,0,0.07,64.7,0,8,0,0,2,0.15,0,0,0,0
463.862,14.73,0,59.9,13.96,20,2.3,-21,0,209.41,196,0,1168,36,4,163,14.09,20.79,16.5,19,0.01,28.7,2.27,82.25,216,4887.2,4837.6,-21.5,5558,88,0,0.01,8.3,8.9,39.5,39.5,39.5,39.5,39.5,39.5,2.84,-30,169,2.1,5.9,9.4,-29.3,-16,65,0.72,-16.5,1.04,0,0.3,0.3,0,0,0,0,0,0,74,-0.02,0.03,1,19.2,37,35.62,0,0,20,0,31.7,28.5,6551.3,22.7,29.4,9,0.3,0,13.92,0,13.92,43.5,0,0.81,64.7,0,8,0,0,2,0.23,0,0,0,0
463.942,14.73,0,59.9,14,14.4,1.6,-14.9,0,211.21,196,0,1168,36,4,163,16.35,21.05,18.8,19,0.01,34.7,2.16,82.96,216,4567.8,4664.1,-21.5,5688,88,0,0.01,9.4,8.9,-7.4,-6,-8.1,-6.7,-8.1,-5.3,2.29,-47,169,2.5,3.1,4.6,-6.8,-14.4,65,0.48,-12.8,1,0,0.3,0.3,0,0,0,0,0,0,74,-0.01,0.01,1,18.9,37.4,36.29,0,0,20,0,30.9,26.5,6551.3,22.2,28.6,8.7,0.3,0,13.54,0,13.54,43.5,0,0.26,64.7,0,8,0,0,2,0.29,0,0,0,0
464.056,14.73,0,59.9,14.02,11.2,1,-11.3,0,213.01,196,0,1166,36,4,162,12.22,18.57,18.8,19,0.01,34.2,2.09,74.46,216,4425.4,4468.9,-21.5,5614,88,0,0.01,10.5,10.4,-13,-13.5,-13,-13.5,-13,-13,1.82,-56,169,2.57,0.6,4.7,-15.1,-17.6,65,0.32,-10.1,1,0,0.3,0.3,0,0,0,0,0,0,74,0,0.01,1,18.8,37,35.93,0,0,20,0,29.7,25.8,6551.3,21.5,27.4,8.2,0.3,0,12.82,0,12.82,43.5,0,0.29,64.7,0,8,0,0,2,0.42,0,0,0,0
464.142,14.73,0,59.9,14.02,7.3,0.5,-9.1,0,214.81,196,0,1166,36,4,162,12.59,15.76,18.8,19,0.01,34.1,2.03,79.06,216,4213.1,4230.5,-21.5,5618,88,0,0.01,11.5,11.4,-13,-13,-13,-13,-13,-13,1.79,-56,169,2.6,1.1,5.4,-20.8,-19.7,65,0.2,-8.3,1,0,0.3,0.3,0,0,0,0,0,0,74,0,0,1,18.7,36.7,35.87,0,0,20,0,28.6,24.7,6551.3,20.8,26.3,7.8,0.3,0,12.14,0,12.14,43.5,0,0.15,64.7,0,8,0,0,2,0.42,0,0,0,0
464.222,14.73,0,59.9,14.02,8.8,0.1,-7.7,0,216.43,196,0,1166,36,4,162,13.16,15.05,18,19,0.01,33.8,2.01,77.64,216,4030.3,4056.7,-21.5,5597,88,0,0.01,12.2,12.2,-12.5,-12.5,-13,-13,-13,-12.5,1.8,-56,169,2.62,2.1,5.9,-24.3,-20.4,65,0.15,-7.2,1,0,0.3,0.3,0,0,0,0,0,0,74,0,0,1,18.6,36.6,35.78,0,0,20,0,27.9,24.3,6551.3,20.2,25.6,7.7,0.3,0,12.1,0,12.1,43.5,0,0.19,64.7,0,8,0,0,2,0.41,0,0,0,0
464.303,14.73,0,59.9,14.04,5.3,-0.2,-6.7,0,218.23,196,0,1166,36,4,162,13.52,14.86,18,19,0.01,33.2,1.99,78.52,216,3840.9,3883.2,-21.5,5586,88,0,0.01,12.9,12.8,-12,-12.5,-12.5,-12.5,-12,-12.5,1.47,-56,169,2.62,3.7,6.2,-26.4,-20.8,65,0.09,-6.3,1,0,0.3,0.3,0,0,0,0,0,0,74,0.01,0.01,1,18.5,36.6,35.72,0,0,20,0,27.4,24.5,6551.3,19.7,25.1,7.7,0.3,0,12.06,0,12.06,43.5,0,0.32,64.7,0,8,0,0,2,0.39,0,0,0,0
464.402,14.73,0,59.9,14.02,6.1,-0.3,-5.8,0,218.23,198,0,1166,36,4,162,13.53,14.8,18,19,0.01,33.2,1.98,80.12,216,3660.5,3688,-21.5,5576,87,0,0.01,13.5,13.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12,1.49,-56,169,2.64,4.8,6.4,-26.4,-20.9,65,0.09,-5.4,1,0,0.3,0.3,0,0,0,0,0,0,74,0.01,0,1,18.6,36.5,35.64,0,0,20,0,19,16.2,6551.3,19,16.7,0,0.3,0,12.1,0,12.1,43.5,0,0.22,64.7,0,8,0,0,2,0.38,0,0,0,0
464.495,14.73,0,59.9,14.1,3.5,-0.6,-5,0,219.85,198,0,1166,36,4,162,13.54,14.75,24,24.4,0.01,43.1,1.94,77.46,216,3572.3,3471.3,-21.5,5555,87,0,0.01,17.2,16.9,-1,-1,-1,-1,-0.5,-0.5,1.39,-73,169,3.25,5.1,8,-25.9,-23.3,100,0.07,-4.8,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.05,1,23.9,46.7,45.52,0,0,20,0,18.3,16,6551.3,18.3,16,0,0.3,0,15.58,0,15.58,43.5,0,-1.37,100,0,8,0,0,2,0.29,0,0,0,0
464.582,14.73,0,59.9,14.14,4.2,-0.6,-4.7,0,221.47,198,0,1166,36,4,162,51.24,18.08,24,24.4,0.01,43,1.92,80.83,216,3592,3276.1,-21.5,5554,87,0,0.01,17.3,17.3,0,-0.5,-1,-1,0,-0.5,1.41,-73,169,3.21,7.9,10.8,-28,-28.7,100,0.02,-4.6,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.1,1,24.4,46.7,45.56,0,0,20,0,17.6,15.3,6551.3,17.6,15.3,0,0.3,0,15.75,0,15.75,43.5,0,-2.82,100,0,8,0,0,2,0.29,0,0,0,0
464.692,14.73,0,59.9,14.18,4.3,-0.7,-4.4,0,222.91,198,0,1164,36,4,162,156.39,30.83,24,24.4,0.01,43.1,1.92,76.94,216,3605.6,3102.7,-21.5,5534,86,0,0.01,17.5,17.4,-1,-1,-1,-1,-1,-1,1.42,-73,169,3.2,10.1,11.6,-31.3,-30.9,100,0.04,-4.1,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.17,1,24.1,46.4,45.33,0,0,20,0,16.8,14.5,6551.3,16.8,14.5,0,0.3,0,15.54,0,15.54,43.5,0,-4.59,100,0,8,0,0,2,0.34,0,0,0,0
464.784,14.73,0,59.9,14.22,3.9,-0.8,-3.9,0,224.17,198,0,1164,36,4,162,235.2,59.67,23.2,24.3,0.01,42.5,1.9,78.35,216,3621.6,2863.9,-21.5,5515,86,0,0.01,17.9,17.9,-1,-1,-1,-1,-0.5,-1,1.39,-72,169,3.19,10.2,7.7,-33.7,-30.5,100,0.04,-3.8,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.22,1,24,46.2,45.18,0,0,20,0,16.3,14,6551.3,16.3,14,0,0.3,0,15.45,0,15.45,43.5,0,-5.86,100,0,8,0,0,2,0.38,0,0,0,0
464.874,14.73,0,59.9,14.22,3.5,-0.7,-3.5,0,225.43,198,0,1164,36,4,162,235.2,97.27,23.2,24.3,0.01,42.4,1.91,76.41,216,3634.9,2646.9,-21.5,5497,86,0,0.01,18.4,18.4,-1,-1,-1,-1,-1,-1,1.37,-72,169,3.19,5.1,1.3,-33.8,-30.5,100,0.04,-3.4,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.27,1,23.9,46,44.99,0,0,20,0,15.7,13.4,6551.3,15.7,13.4,0,0.3,0,15.32,0,15.32,43.5,0,-7.44,100,0,8,0,0,2,0.46,0,0,0,0
464.992,14.73,0,59.9,14.22,3.2,-0.6,-3.2,0,226.51,198,0,1164,36,4,162,235.2,135.3,23.2,24.3,0.01,42.2,1.93,81.71,216,3645.4,2452,-21.5,5488,86,0,0.01,18.8,18.8,-1,-1,-1,-1,-1,-1,1.34,-72,169,3.19,-0.3,0.1,-32,-30.5,100,0.02,-3.1,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.34,1,24,46,44.91,0,0,20,0,15,12.7,6551.3,15,12.7,0,0.3,0,15.45,0,15.45,43.5,0,-9.32,100,0,8,0,0,2,0.55,0,0,0,0
465.072,14.73,0,59.9,14.22,2.9,-0.7,-2.9,0,227.59,198,0,1164,36,4,162,235.2,176.57,23.2,24.3,0.01,42.3,1.92,75.52,216,3657,2213.3,-21.5,5472,86,0,0.01,19.3,19.2,-1,-1,-1,-1,-1,-1,1.32,-72,169,3.19,-0.3,0,-31.7,-30.5,100,0.03,-2.8,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.41,1,24,45.9,44.84,0,0,20,0,14.5,12.4,6551.5,14.5,12.4,0,0.3,0,15.45,0,15.45,43.5,0,-10.56,100,0,8,0,0,2,0.61,0,0,0,0
465.162,14.73,0,59.9,14.24,2.7,-0.7,-2.8,0,228.31,199,0,1164,36,4,162,235.2,198.72,24,24.3,0.01,42.3,1.92,78,216,3663.7,2063.6,-21.5,5458,86,0,0.01,19.4,19.4,-0.5,-1,-1,-1,-1,-0.5,1.3,-72,169,3.19,-0.5,0,-33.1,-30.5,100,0.02,-2.7,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.44,1,24,45.8,44.69,0,0,20,0,14.1,13.1,6552.6,14.1,13.1,0,0.3,0,15.45,0,15.45,43.5,0,-11.46,100,0,8,0,0,2,0.66,0,0,0,0
465.260,14.73,0,59.9,14.22,2.5,-0.7,-2.6,0,229.03,199,0,1164,36,4,162,232.47,215.04,24,24.3,0.01,42.4,1.91,77.46,216,3672.7,1974.3,-21.5,5444,85,0,0.01,19.7,19.8,-1,-1,-1,-1,-1,-1,1.29,-72,169,3.19,-0.3,0,-32,-30.5,100,0.02,-2.5,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.46,1,24.1,45.7,44.59,0,0,20,0,13.9,13.3,6553,13.9,13.3,0,0.3,0,15.54,0,15.54,43.5,0,-11.94,100,0,8,0,0,2,0.71,0,0,0,0
465.342,14.73,0,59.9,14.22,2.5,-0.7,-2.4,0,229.75,199,0,1164,36,4,162,235.2,224.67,24,24.3,0.01,42.2,1.9,77.83,216,3680.5,1926.4,-21.5,5430,85,0,0.01,20,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.28,-72,169,3.19,-0.4,0,-32.4,-30.5,100,0.01,-2.3,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.47,1,24.1,45.5,44.42,0,0,20,0,13.8,13.5,6553.3,13.8,13.5,0,0.3,0,15.58,0,15.58,43.5,0,-12.19,100,0,8,0,0,2,0.75,0,0,0,0
465.432,14.73,0,59.9,14.22,2.3,-0.8,-2.3,0,230.11,199,0,1162,36,4,162,235.2,229.81,24,24.3,0.01,42.3,1.9,76.75,216,3687.2,1907.5,-21.5,5418,85,0,0.01,20.2,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.27,-72,169,3.19,-0.2,0,-31.3,-30.5,100,0.01,-2.2,1,0,0.3,0.3,0,0,0,0,0,0,74,0,-0.48,1,24.2,45.4,44.34,0,0,20,0,13.8,13.6,6553.4,13.8,13.6,0,0.3,0,15.58,0,15.58,43.5,0,-12.34,100,0,8,0,0,2,0.78,0,0,0,0
