﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CAA08 00005D553CAA08 MHD+ Reflex+ BB 6870 MHD-EBC v1.2 - WBA5U9C00LFH0
213.747,14.7,100,59.9,13.08,13.7,13.1,15,22.4,168.01,189,0,1134,35,4,147,13.49,13.67,150,267.7,0.01,189.7,3.54,78.35,212,5096.6,5076.3,-21.5,3920,60,0,10.02,100,99.9,14,14,14,14,14,14,2.14,505,172,9.74,13.6,12.9,-25.4,-25.7,35,-0.1,14.5,3.07,28.2,38.7,38.7,0,0,0,0,0,0,74,-0.04,-0.02,1,153.7,354.9,371.51,0,0,35,0,79.8,73.9,0,25.3,79.8,54.5,0.31,76.29,81.9,39.27,121.17,43.5,12.2,-0.31,34.1,0,0,0,0,1,1.43,0,0,0,0
213.837,14.7,100,59.9,13.06,14.4,14,14.1,22.4,168.73,189,0,1135,35,4,147,13.37,13.54,155.2,268.1,0.01,199.2,3.62,77.12,212,5094,5076.3,-21.5,3974,61,0,9.84,100,99.9,14,14,14,14,14,14,2.25,524,172,9.74,13.5,12.8,-25.4,-25.7,35,-0.1,13.6,3.07,28.2,40,40,0,0,0,0,0,0,74,-0.04,-0.02,1,159.1,361.8,378.35,0,0,35,0,80.4,74.5,0,25.3,80.4,55.1,0.3,76.62,82.79,44.11,126.89,43.5,13.5,-0.27,34.1,0,0,0,0,1,1.39,0,0,0,0
213.927,14.7,100,59.9,13.02,15.9,15.2,13,22.4,169.63,189,0,1135,35,4,147,13.29,13.35,162,268.8,0.01,211.4,3.77,77.64,212,5097.2,5076.3,-21.5,4042,62,0,9.86,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.32,546,172,9.74,13.2,12.8,-25,-25.7,35,-0.11,12.6,3.08,28.2,41.3,41.3,0,0,0,0,0,0,74,-0.04,-0.01,1,165.5,368.1,385.35,0,0,35,0,82,76.5,0,25.2,82,56.8,0.3,78.22,85.5,48.77,134.27,43.5,14.6,-0.14,34.1,0,0,0,0,1,1.35,0,0,0,0
214.057,14.7,100,59.9,13.06,17,16.2,11.9,22.4,170.53,189,0,1135,35,4,147,13.02,13.14,169.5,269.2,0.01,223.1,3.91,77.46,212,5077.8,5076.3,-21.5,4092,63,0,10.06,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.41,569,172,9.74,13.8,12.2,-25.1,-25.7,35,-0.14,10.8,3.09,28.3,42.8,42.8,0,0,0,0,0,0,74,-0.04,0,1,176.2,376.9,394.42,0,0,35,0,83.7,78.9,0,25,83.7,58.7,0.3,80.22,88.95,56.08,145.04,43.5,16.8,0.08,34.1,0,0,0,0,1,1.29,0,0,0,0
214.147,14.7,100,59.9,13.06,18.4,18,10.2,22.4,171.43,189,0,1139,35,4,147,12.61,12.88,179.2,269.8,0.01,242.6,4.13,77.12,212,5078.4,5076.3,-21.5,4181,64,0,9.36,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.56,604,172,9.74,14.2,12,-24.7,-24.9,35,-0.12,9.7,3.1,28.3,44.2,44.2,0,0,0,0,0,0,74,-0.04,-0.01,1,183.2,386.8,405.2,0,0,35,0,84.2,78,0,24.9,84.2,59.3,0.3,80.25,89.44,61.19,150.63,43.5,18.1,-0.26,34.1,0,0,0,0,1,1.24,0,0,0,0
214.244,14.7,100,59.9,13.08,19.6,19,9.1,22.4,172.51,189,0,1141,35,4,147,12.54,12.79,186,269.9,0.01,253.6,4.26,78.52,212,5099.8,5076.3,-21.5,4220,65,0,8.86,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.66,617,172,9.74,14.2,12,-24.7,-24.9,35,-0.15,8.5,3.1,28.3,44.5,44.5,0,0,0,0,0,0,75,-0.05,0.01,1,190.4,389.4,407.45,0,0,35,0,84.9,80.1,0,24.8,84.9,60.1,0.3,81.45,90.54,66.06,156.61,43.5,19.6,0.16,34.1,0,0,0,0,1,1.21,0,0,0,0
214.337,14.7,100,59.9,13.06,21,20.6,7.6,22.4,173.59,189,0,1141,35,4,147,12.45,12.76,191.2,269.7,0.01,269.9,4.46,78.71,212,5061.5,5076.3,-21.5,4282,66,0,8.25,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.79,626,172,9.74,13.3,11.8,-24.2,-24.9,35,-0.12,7,3.12,28.3,45.7,45.7,0,0,0,0,0,0,75,-0.05,-0.01,1,198,397.6,417.1,0,0,35,0,83.8,77.4,0,24.7,83.8,59.1,0.3,82.5,88.74,73.5,162.25,43.5,21.8,-0.27,34.1,0,0,0,0,1,1.17,0,0,0,0
214.427,14.7,100,59.9,13.06,22.5,21.6,6.5,22.4,174.85,189,0,1141,35,4,147,12.41,12.74,191.2,269.7,0.01,280.4,4.59,78.18,212,5047.3,5076.3,-21.5,4371,67,0,7.5,100,100,14.5,14.5,14.5,14.5,14.5,14.5,2.8,632,172,9.74,12.4,11.3,-24.8,-24.9,35,-0.09,6.1,3.12,28.4,46.9,46.9,0,0,0,0,0,0,75,-0.05,0,1,202.2,406.9,426.91,0,0,35,0,82.4,76.9,0,24.6,82.4,57.8,0.3,83.57,87.64,77.32,164.96,43.5,23.4,-0.12,34.1,0,0,0,0,1,1.14,0,0,0,0
214.527,14.7,100,59.9,13.14,23.3,22.4,5.7,22.4,176.29,189,0,1143,35,4,147,12.41,12.73,191.2,269.7,0.01,291.1,4.65,77.83,212,5044.1,5076.3,-21.5,4435,68,0,6.63,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.88,635,172,9.74,12.5,11.2,-24.5,-24.9,35,-0.07,5.3,3.13,28.4,47.5,47.5,0,0,0,0,0,0,75,-0.04,0,1,206.2,410.7,431.43,0,0,35,0,82.2,76.7,0,24.5,82.2,57.7,0.3,83.47,87.41,79.54,166.95,43.5,24,-0.12,34.1,0,0,0,0,1,1.12,0,0,0,0
214.637,14.7,100,59.9,13.28,23.6,22.4,5,22.4,177.73,189,0,1143,35,4,147,12.36,12.72,191.2,269.9,0.01,301.2,4.69,76.23,212,5061.5,5076.3,-21.5,4497,69,0,5.76,100,100,14.5,14.5,14.5,14.5,14.5,15,2.93,637,172,9.74,12.8,11.2,-24.3,-24.9,35,-0.04,4.8,3.14,28.4,48.7,48.7,0,0,0,0,0,0,75,-0.04,0.01,1,208.5,420.8,440.39,0,0,35,0,80.2,75.8,0,24.3,80.2,55.9,0.3,84.84,84.69,82.09,166.78,43.5,25.5,0.23,34.1,0,0,0,0,1,1.09,0,0,0,0
214.717,14.7,100,59.9,13.38,23.6,22.4,4.7,22.4,179.17,190,0,1146,35,4,147,12.24,12.7,191.2,270,0.01,309.4,4.69,76.06,212,5055.7,5076.3,-21.5,4582,70,0,4.26,100,99.9,15,15,15,15,15,15,2.99,633,172,9.74,11.6,10.6,-23.9,-24.9,35,-0.04,4.5,3.15,28.4,49.5,49.5,0,0,0,0,0,0,75,-0.04,0.02,1,209.7,426.3,446,0,0,35,0,79.1,76,0,24.1,79.1,55,0.3,85.13,83.34,83.32,166.65,43.5,26,0.4,34.1,0,0,0,0,1,1.07,0,0,0,0
214.807,14.7,100,59.9,13.56,24.5,22.4,4.3,22.4,180.97,190,0,1146,35,4,147,12.36,12.67,191.2,269.9,0.01,312.8,4.69,75.52,212,5064.1,5076.3,-21.5,4641,71,0,3.52,100,99.9,15,15,15,15,15,15,2.98,632,172,9.74,11,10.4,-23,-24.9,35,-0.02,4.2,3.15,28.4,50.4,50.4,0,0,0,0,0,0,75,-0.04,0.01,1,210,432.5,452.18,0,0,35,0,78.1,74.1,0,24.1,78.1,54,0.3,84.51,81.11,84.99,166.1,43.5,26.7,0.19,34.1,0,0,0,0,1,1.04,0,0,0,0
214.899,14.7,100,59.9,13.64,24.2,22.4,4.1,22.4,180.97,190,0,1148,35,4,147,12.35,12.65,191.2,269.8,0.01,318.4,4.69,75.17,212,5005.6,5076.3,-21.5,4682,72,0,2.87,100,100,15,15,15,15,15,15,3.01,628,172,9.74,9.7,10.4,-22.2,-24.1,35,-0.02,4,3.15,28.4,51.2,51.2,0,0,0,0,0,0,75,-0.03,0.02,1,210.2,438.4,457.83,0,0,35,0,76.5,73.6,0,24,76.5,52.5,0.3,84.74,79.69,86.16,165.85,43.5,27.5,0.34,34.1,0,0,0,0,1,1.01,0,0,0,0
214.987,14.7,100,59.9,13.6,24.9,22.4,4,22.4,182.59,190,0,1148,35,4,147,12.36,12.62,191.2,270,0.01,323.5,4.69,76.41,212,5036.6,5076.3,-21.5,4792,73,0,2.4,100,99.9,15,15,15,15,15,15,2.99,622,172,9.74,10.2,10.4,-21.6,-24.1,35,-0.01,3.9,3.15,28.4,52.2,52.2,0,0,0,0,0,0,75,-0.03,0.01,1,211,443.5,465.13,0,0,35,0,75.4,72,0,23.9,75.4,51.5,0.3,85.45,78.57,87.62,166.19,43.5,28.5,0.18,34.1,0,0,0,0,1,0.98,0,0,0,0
215.077,14.7,100,59.9,13.64,24.9,22.4,3.8,22.4,184.57,190,0,1148,35,4,147,12.51,12.6,191.2,269.9,0.01,327.6,4.69,75.87,212,5046.7,5076.3,-21.5,4826,75,0,2.53,100,100,15,15,15,15,15,15,3.06,620,172,9.74,9.8,10.4,-22.1,-24.1,35,-0.01,3.8,3.16,28.5,53.2,53.2,0,0,0,0,0,0,75,-0.02,0,1,211.6,450.8,471.95,0,0,35,0,75.2,71.7,0,23.8,75.2,51.4,0.3,84.66,78.51,88.95,167.46,43.5,29,0.02,34.1,0,0,0,0,1,0.95,0,0,0,0
215.196,14.7,100,59.9,13.66,24.9,22.4,3.8,22.4,186.73,190,0,1148,35,4,147,12.4,12.57,191.2,270,0.01,340.6,4.69,79.06,212,5051.7,5076.3,-21.5,4997,75,0,2.27,100,99.9,15,15,15,15.5,15.5,15,3.03,612,172,9.74,10.7,10.4,-22.7,-23.3,35,-0.01,3.7,3.16,28.5,54.3,54.3,0,0,0,0,0,0,75,-0.02,0.02,1,212.9,454.8,479.53,0,0,35,0,74.4,72.6,0,23.7,74.4,50.7,0.3,85.63,77.98,89.74,167.71,43.5,29.7,0.37,34.1,0,0,0,0,1,0.92,0,0,0,0
215.307,14.71,100,59.9,13.64,24.8,22.4,3.6,22.4,189.07,190,0,1150,35,4,147,12.41,12.52,191.2,269.8,0.01,342.7,4.7,77.83,212,5029.6,5076.3,-21.5,4971,76,0,2.14,100,100,15,15,15,15,15,15,3.07,615,172,9.74,9.9,10.4,-22.8,-24,35,0,3.6,3.16,28.5,55.4,55.4,0,0,0,0,0,0,75,-0.02,0.01,1,213.4,466.3,487.54,0,0,35,0,73.4,71.1,0,23.6,73.4,49.8,0.3,85.74,76.03,91.73,167.76,43.5,30.7,0.21,34.1,0,0,0,0,1,0.88,0,0,0,0
215.408,14.71,100,59.9,13.66,24.8,22.4,3.6,22.4,191.41,190,0,1150,35,4,147,12.3,12.51,191.2,269.7,0.01,347.9,4.69,75.17,212,5049.6,5076.3,-21.5,5035,78,0,1.54,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.08,611,172,9.74,9.4,10.4,-21.8,-23.3,35,0,3.5,3.16,28.5,56.3,56.3,0,0,0,0,0,0,75,-0.01,0,1,213.7,472.8,493.72,0,0,35,0,73.3,71,0,23.6,73.3,49.7,0.3,85.78,75.31,92.32,167.63,43.5,31.8,0.08,34.1,0,0,0,0,1,0.86,0,0,0,0
215.496,14.71,100,59.9,13.66,25.1,22.4,3.5,22.4,194.11,190,0,1152,35,4,147,12.24,12.5,191.2,269.7,0.01,354.4,4.69,76.75,212,5064.4,5076.3,-21.5,5156,79,0,1.15,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.05,608,172,9.74,9.8,10.4,-22.2,-23.3,35,-0.01,3.5,3.16,28.5,57.2,57.2,0,0,0,0,0,0,75,-0.01,0,1,214.1,478.6,500.52,0,0,35,0,72.6,70.3,0,23.6,72.6,49,0.3,86.09,74.97,91.9,166.87,43.5,31.9,0.04,34.1,0,0,0,0,1,0.84,0,0,0,0
215.577,14.71,100,59.9,13.68,25.2,22.4,3.4,22.4,196.81,190,0,1152,35,4,147,12.3,12.5,191.2,269.7,0.01,357.9,4.69,74.81,212,5078.9,5076.3,-21.5,5188,80,0,0.71,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.09,606,172,9.74,9.5,10.4,-22.6,-23.3,35,-0.01,3.4,3.16,28.5,57.3,57.3,0,0,0,0,0,0,75,-0.01,0,1,214.5,481.8,504.51,0,0,35,0,72.3,70.3,0,23.6,72.3,48.7,0.3,86.21,74.44,92.68,167.12,43.5,32.6,0.12,34.1,0,0,0,0,1,0.82,0,0,0,0
215.667,14.7,100,59.9,13.72,25.5,22.4,3.3,22.4,199.51,190,0,1152,35,4,147,12.32,12.5,191.2,269.7,0.01,362.2,4.69,77.46,212,5081.3,5076.3,-21.5,5253,81,0,0.5,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.05,605,172,9.74,11.2,10.4,-22.7,-23.3,35,-0.01,3.3,3.16,28.5,57.6,57.6,0,0,0,0,0,0,75,-0.01,0,1,214.9,491.2,512.68,0,0,35,0,71.7,69.4,0,23.6,71.7,48.1,0.3,85.74,73.67,93.19,166.87,43.5,32.8,-0.07,34.1,0,0,0,0,1,0.8,0,0,0,0
215.796,14.7,100,59.9,13.72,25.2,22.4,3.2,22.4,202.21,192,0,1152,35,4,147,12.33,12.5,191.2,269.8,0.01,368.9,4.69,80.83,212,5070.2,5076.3,-21.5,5310,81,0,0.24,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,3.09,603,172,9.74,11.2,11,-22.6,-23.3,35,-0.01,3.2,3.16,28.5,57.8,57.8,0,0,0,0,0,0,75,-0.01,-0.01,1,214.8,495.7,518.91,0,0,35,0,71.1,68.1,0,23.6,71.1,47.5,0.3,86.22,72.72,93.47,166.19,43.5,33.6,-0.24,34.1,0,0,0,0,1,0.79,0,0,0,0
215.877,14.7,100,59.9,13.68,25.2,22.4,3.1,22.4,205.27,192,0,1152,35,4,147,12.36,12.5,191.2,269.6,0.01,374.4,4.69,78.35,212,5080.4,5076.3,-21.5,5384,83,0,-0.21,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.1,600,172,9.74,9.9,11.2,-21.6,-23.3,35,-0.01,3.1,3.16,28.5,58,58,0,0,0,0,0,0,75,-0.01,0,1,214.6,501.4,525.34,0,0,35,0,70.5,67.7,0,23.6,70.5,46.9,0.3,85.95,72.63,93.38,166.02,43.5,34,-0.1,34.1,0,0,0,0,1,0.77,0,0,0,0
215.968,14.7,100,59.9,13.66,25.3,22.4,3.1,22.4,208.15,192,0,1152,35,4,147,12.39,12.5,191.2,269.7,0.01,376.8,4.69,76.23,212,5063.9,5076.3,-21.5,5473,84,0,-0.1,100,100,15.5,15.5,15.5,15.5,15.5,15.5,3.12,597,172,9.74,11.3,11.2,-22.3,-23.3,35,-0.01,3,3.16,28.5,58.2,58.2,0,0,0,0,0,0,75,-0.01,-0.01,1,214.2,508.3,532.14,0,0,35,0,70.4,67.3,0,23.6,70.4,46.8,0.3,86.98,71.81,93.79,165.59,43.5,34.9,-0.17,34.1,0,0,0,0,1,0.75,0,0,0,0
216.097,14.7,100,59.9,13.68,25.8,22.4,3,22.4,211.03,192,0,1153,35,4,147,12.38,12.5,191.2,269.7,0.01,380.6,4.69,72.87,212,5093.4,5076.3,-21.5,5522,85,0,-0.23,100,100,15.5,16,15.5,16,15.5,16,3.08,594,172,9.74,13.4,11.2,-21.3,-23.3,35,-0.01,3,3.16,28.4,58.4,58.4,0,0,0,0,0,0,75,-0.01,0,1,214.2,513.5,537.57,0,0,35,0,70,67.3,0,23.6,70,46.4,0.3,87.08,71.15,94.4,165.55,43.5,35.4,0.04,34.1,0,0,0,0,1,0.74,0,0,0,0
216.187,14.7,100,59.9,13.66,25.8,22.4,3,22.4,213.91,192,0,1153,35,4,147,12.27,12.5,191.2,269.6,0.01,385.4,4.69,78,212,5078.1,5076.3,-21.5,5620,86,0,-0.47,100,100,16,16,16,16,16,16,3.08,590,172,9.74,9.5,11.2,-22.7,-23.3,35,0,2.9,3.16,28.4,58.7,58.7,0,0,0,0,0,0,75,-0.01,-0.01,1,212.8,524,547.29,0,0,35,0,68.8,65.9,0,23.6,68.8,45.2,0.3,86.15,69.5,93.72,163.22,43.5,35.6,-0.17,34.1,0,0,0,0,1,0.72,0,0,0,0
216.287,14.7,100,59.9,13.68,25.4,22.4,3,22.4,216.97,192,0,1153,35,4,147,12.58,12.5,191.2,269.9,0.01,387.6,4.69,74.98,212,5062.1,5076.3,-21.5,5649,87,0,-0.1,100,100,13,16,16,16,16,16,3.12,587,172,9.74,11.2,11.2,-22.2,-23.3,35,-0.01,2.9,3.16,28.4,58.8,58.8,-3,0,0,0,0,0,75,-0.01,0.01,1,211.8,526,551.3,0,0,35,0,68.6,66.6,0,23.6,68.6,45,0.3,86.82,69.16,94.74,163.9,43.5,36.3,0.21,34.1,0,0,0,0,1,0.71,0,0,0,0
216.390,14.7,100,59.9,13.68,25.5,22.4,2.9,22.4,220.03,192,0,1153,35,4,147,12.36,12.5,191.2,269.7,0.01,390.5,4.69,77.46,212,5056,5076.3,-21.5,5732,88,0,-0.13,100,99.9,13,16,16,16,16,16,3.11,582,172,9.74,10.3,11.2,-22.8,-22.5,35,-0.01,2.8,3.16,28.4,58.8,58.8,-3,0,0,0,0,0,75,-0.01,0,1,211.3,533.4,557.82,0,0,35,0,67.8,65.5,0,23.6,67.8,44.2,0.3,86.32,68.54,93.91,162.46,43.5,36.2,0,34.1,0,0,0,0,1,0.7,0,0,0,0
216.477,14.7,100,59.9,13.72,25.4,22.4,2.9,22.4,223.09,192,0,1153,35,4,147,12.43,12.5,191.2,269.7,0.01,393.6,4.69,75.17,212,5067.6,5076.3,-21.5,5782,89,0,-0.4,100,99.9,13,16,16,16,16,16,3.12,580,172,9.74,10.3,11.2,-22.5,-22.5,35,0.01,2.9,3.16,28.4,58.8,58.8,-3,0,0,0,0,0,75,-0.01,0,1,210.2,538.3,564.53,0,0,35,0,67.5,65.3,0,23.6,67.5,43.9,0.3,86.55,67.67,94.23,161.91,43.5,36.9,0.1,34.1,0,0,0,0,1,0.69,0,0,0,0
216.577,14.7,100,59.9,13.72,25.7,22.4,2.9,22.4,226.15,192,0,1153,35,4,147,12.6,12.5,191.2,269.8,0.01,396.5,4.69,76.23,212,5088.5,5076.3,-21.5,5856,90,0,0.22,100,99.9,13,16,16,16,16,16,3.08,575,172,9.74,10.2,11.2,-22.4,-22.5,35,0,2.9,3.16,28.4,58.8,58.8,-3,0,0,0,0,0,75,-0.01,-0.01,1,209.5,543.2,568.79,0,0,35,0,67.1,64,0,23.6,67.1,43.5,0.3,86.83,66.87,94.61,161.48,43.5,37.6,-0.24,34.1,0,0,0,0,1,0.69,0,0,0,0
216.677,14.7,100,59.9,13.68,25.6,22.4,2.8,22.4,229.21,192,0,1153,35,4,147,12.4,12.5,191.2,269.7,0.01,400,4.69,74.29,212,5066.2,5076.3,-21.5,5913,91,0,-0.16,100,99.9,13.3,16,16,16,16,16,3.11,572,172,9.74,10.6,11.2,-22.4,-22.5,35,0,2.8,3.17,28.4,58.8,58.8,-2.7,0,0,0,0,0,75,-0.01,0.01,1,208.9,552.3,568.84,0,0,35,0,67,64.9,0,23.6,67,43.4,0.3,87.3,66.7,94.36,161.06,43.5,38,0.19,34.1,0,0,0,0,1,0.67,0,0,0,0
216.777,14.7,100,59.9,13.72,25.7,22.4,2.9,22.4,232.09,194,0,1153,35,4,147,12.29,12.5,191.2,269.8,0.01,402.4,4.69,77.29,212,5063.9,5076.3,-21.5,6006,92,0,-0.57,100,100,13.3,16,16,16,16.5,16.5,3.12,568,172,9.74,10.9,11.2,-22.5,-22.5,35,0,2.8,3.17,28.4,58.8,58.8,-2.7,0,0,0,0,0,75,-0.01,0,1,208.4,558.2,568.84,0,0,35,0,66.6,64.7,0,23.6,66.6,43,0.3,86.68,66.55,94.13,160.68,43.5,38.3,0.18,34.1,0,0,0,0,1,0.67,0,0,0,0
216.857,14.7,100,59.9,13.72,25.7,22.4,2.8,22.4,234.79,194,0,1153,35,4,147,12.4,12.5,191.2,269.9,0.01,404.6,4.69,78,212,5053.7,5076.3,-21.5,6051,93,0,-0.34,100,99.9,13.8,16.5,16.5,16.5,16.5,16.5,3.12,566,172,9.74,11.2,11.2,-22.1,-21.7,35,0,2.9,3.17,28.4,58.8,58.8,-2.7,0,0,0,0,0,75,-0.01,0,1,207.5,563.1,568.84,0,0,35,0,66.5,64.3,0,23.6,66.5,42.9,0.3,86.8,66.09,93.49,159.58,43.5,38.3,-0.02,34.1,0,0,0,0,1,0.66,0,0,0,0
216.947,14.7,100,59.9,13.68,25.5,22.4,2.9,22.4,237.67,194,0,1153,35,4,149,12.36,12.5,191.2,269.9,0.01,409.6,4.69,75.87,212,5088.2,5076.3,-21.5,6114,94,0,-0.45,100,99.9,13.8,16.5,16.5,16.5,16.5,16.5,3.13,560,172,9.74,10.5,11.2,-21.5,-21.7,35,0,2.9,3.17,28.4,58.8,58.8,-2.7,0,0,0,0,0,75,-0.01,0,1,207.6,567,568.84,0,0,35,0,66.2,63.7,0,23.6,66.2,42.6,0.3,87.74,65.89,93.21,159.11,43.5,38.6,-0.12,34.1,0,0,0,0,1,0.65,0,0,0,0
217.047,14.7,100,59.9,13.68,25.5,22.4,2.8,22.4,240.19,194,0,1153,35,4,149,12.25,12.5,191.2,269.8,0.01,410.9,4.69,76.06,212,5111.4,5076.3,-21.5,6125,94,0,-1.19,100,100,13.8,16.5,16.5,16.5,16.5,16.5,3.1,560,172,9.74,10.8,11.2,-21.5,-21.7,35,0,2.8,3.17,28.4,58.8,58.8,-2.3,0,0,0,0,0,75,-0.01,0,1,206.6,568.9,568.84,0,0,35,0,65.8,63,0,23.4,65.8,42.4,0.3,87.24,65.6,92.79,158.39,43.5,39.1,-0.09,34.1,0,0,0,0,1,0.65,0,0,0,0
217.132,14.7,100,59.9,13.64,25.5,22.4,2.8,22.4,242.89,194,0,1153,35,4,149,12.43,12.5,191.2,270,0.01,415.8,4.69,79.41,212,5062.4,5076.3,-21.5,6244,96,0,-0.87,100,100,14.2,16.5,16.5,16.5,16.5,16.5,3.07,554,172,9.74,10,11.2,-21.3,-21.7,35,0,2.8,3.17,28.4,58.8,58.8,-2.3,0,0,0,0,0,75,-0.01,0.01,1,206.7,568.9,568.84,0,0,35,0,65.6,64.1,0,23.4,65.6,42.2,0.3,86.67,65.45,92.6,158.05,43.5,38.7,0.33,34.1,0,0,0,0,1,0.65,0,0,0,0
217.228,14.7,100,59.9,13.68,25.6,22.4,2.8,22.4,245.59,194,0,1153,35,4,149,12.49,12.5,191.2,269.8,0.01,416.9,4.69,75.7,212,5080.4,5076.3,-21.5,6256,96,0,-0.59,100,99.9,14.2,16.5,13.5,16.5,16.5,16.5,3.09,554,172,9.74,9.9,11.2,-21.2,-21.7,35,0,2.8,3.17,28.4,58.8,58.8,-2.3,0,-3,0,0,0,75,-0.01,-0.01,1,205.1,568.9,568.84,0,0,35,0,65.6,62.7,0,23.4,65.6,42.2,0.3,86.9,65.26,92.32,157.58,43.5,39.6,-0.22,34.1,0,0,0,0,1,0.65,0,0,0,0
217.348,14.7,100,59.9,13.72,26,22.4,2.7,22.4,248.11,194,0,1153,35,4,149,12.38,12.5,191.2,269.8,0.01,418.5,4.69,79.06,212,5085,5076.3,-21.5,6358,97,0,-0.86,100,99.9,14.2,16.5,13.5,16.5,16.5,16.5,3.1,546,172,9.74,10.2,11.2,-21.1,-21.7,35,0,2.7,3.17,28.4,58.8,58.8,-2.3,0,-3,0,0,0,75,-0.01,0,1,204,568.9,568.84,0,0,35,0,65.1,62.7,0,23.4,65.1,41.7,0.3,88.13,64.37,92.54,156.9,43.5,40.4,0.03,34.1,0,0,0,0,1,0.65,0,0,0,0
217.448,14.7,100,59.9,13.72,25.9,22.4,2.7,22.4,250.81,194,0,1153,35,4,149,12.39,12.5,191.2,269.9,0.01,420.3,4.69,78.35,212,5077.2,5076.3,-21.5,6377,98,0,-0.75,100,100,14.2,16.5,13.5,16.5,16.5,16.5,3.08,542,172,9.74,11.7,11.2,-20.8,-21.7,35,0,2.7,3.17,28.4,58.8,58.8,-1.9,0,-3,0,0,0,75,-0.01,0,1,202.8,568.9,568.84,0,0,35,0,64.8,62.2,0,23.4,64.8,41.4,0.3,87.35,64.01,92.05,156.06,43.5,40.2,-0.06,34.1,0,0,0,0,1,0.65,0,0,0,0
217.537,14.7,100,59.9,13.72,25.9,22.4,2.7,22.4,253.33,194,0,1153,35,4,149,12.49,12.5,191.2,269.8,0.01,420.8,4.69,78.52,216,5101.9,5076.3,-21.5,6447,99,0,-0.42,100,99.9,14.6,16.5,13.5,16.5,16.5,16.5,3.1,536,172,9.74,11.9,11.2,-21.2,-21.7,35,0,2.6,3.17,28.4,58.8,58.8,-1.9,0,-3,0,0,0,75,-0.01,0,1,202,568.9,568.84,0,0,35,0,64.7,61.8,0,23.4,64.7,41.3,0.3,86.96,64.07,92.11,156.18,43.5,40.4,-0.12,34.1,0,0,0,0,1,0.65,0,0,0,0
