﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
302.195,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.7,11.7,22.4,1139.4,5557,0,0,7.8,7.1,0,0,38.8,51,43.1,0
302.301,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.6,11.7,22.4,1151.4,5548,0,0,7.8,7.1,0,0,38.8,50.1,43.1,0
302.396,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,4,111,234.95,234.95,11.5,11.7,22.3,1147,5540,0,0,7.8,7.1,0,0,38.8,50.4,43.1,0
302.496,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.6,11.7,22.2,1116.6,5514,0,0,7.8,7.1,0,0,38.8,50.1,43.1,0
302.596,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.6,11.7,22.2,1139,5507,0,0,7.8,7.1,0,0,38.8,49.8,43.1,0
302.696,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.7,11.6,22.1,1137.5,5495,0,0,7.7,7.1,0,0,38.8,50.1,43.1,0
302.802,14.5,0,-11.2,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.5,11.6,22,1146.3,5485,0,0,7.7,6.8,0,0,38.8,50.1,43.2,0
302.907,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.6,11.6,22,1146.3,5466,0,0,7.7,6.8,0,0,38.9,50.1,43.2,0
303.006,14.5,0,-11.2,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.5,11.6,21.9,1123.1,5458,0,0,7.7,6.8,0,0,38.9,50.1,43.2,0
303.102,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.6,11.6,21.8,1007,5442,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.206,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,4,109,234.95,234.95,11.6,11.6,21.8,785.6,5436,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.307,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,4,109,234.95,234.95,11.5,11.6,21.7,620.1,5421,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.396,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,4,109,234.95,234.95,11.6,11.6,21.6,585.3,5399,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.497,14.5,0,-11.2,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.6,11.6,21.5,622.4,5389,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.596,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.5,11.6,21.5,650.6,5384,0,0,7.7,6.8,0,0,38.9,50.2,43.2,0
303.686,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.6,11.6,21.4,664.8,5367,0,0,7.6,6.8,0,0,38.9,51.1,43.2,0
303.787,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.5,11.6,21.4,678.9,5358,0,0,7.6,6.8,0,0,38.9,50.2,43.3,0
303.886,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,4,109,234.95,234.95,11.5,11.6,21.3,695.3,5353,0,0,7.6,6.8,0,0,38.9,50.2,43.3,0
303.976,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.5,11.6,21.3,709.4,5337,0,0,7.6,6.4,0,0,38.9,51.2,43.3,0
304.076,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.5,11.6,21.2,714.9,5324,0,0,7.6,6.4,0,0,39,50.2,43.3,0
304.176,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.5,11.5,21.2,726.9,5317,0,0,7.6,6.4,0,0,39,50.3,43.3,0
304.277,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.5,11.5,21.1,738.1,5303,0,0,7.6,6.4,0,0,39,50.3,43.3,0
304.376,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,11.5,21,743.2,5288,0,0,7.6,6.4,0,0,39,50.3,43.3,0
304.476,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,109,234.95,234.95,11.5,11.5,21,749.7,5277,0,0,7.6,6.4,0,0,39,50.3,43.4,0
304.582,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.5,11.5,20.9,754.1,5258,0,0,7.6,6.4,0,0,39,51.2,43.4,0
304.687,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.5,11.5,20.8,757.4,5252,0,0,7.5,6.4,0,0,39,50.3,43.4,0
304.787,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.5,11.5,20.8,766,5236,0,0,7.6,6.4,0,0,39,50.3,43.4,0
304.885,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,109,234.95,234.95,11.4,11.5,20.7,768.2,5229,0,0,7.5,6.4,0,0,39,51.2,43.4,0
304.987,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.4,11.5,20.7,774.7,5219,0,0,7.5,6.4,0,0,39.1,50.3,43.4,0
305.088,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.4,11.5,20.6,773.7,5209,0,0,7.6,6,0,0,39.1,50.6,43.4,0
305.186,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,109,234.95,234.95,11.4,11.5,20.5,767.1,5183,0,0,7.5,6.4,0,0,39.1,50.6,43.4,0
305.291,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,4,109,234.95,234.95,11.4,11.5,20.5,770.4,5175,0,0,7.5,6,0,0,39.1,50.6,43.4,0
305.390,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.4,11.5,20.4,774.7,5175,0,0,7.6,6,0,0,39.1,50.6,43.4,0
305.497,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.4,11.4,20.4,770.4,5161,0,0,7.5,6,0,0,39.1,50.7,43.5,0
305.601,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,109,234.95,234.95,11.4,11.4,20.3,766,5151,0,0,7.5,6,0,0,39.1,50.7,43.5,0
305.697,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,109,234.95,234.95,11.4,11.4,20.3,774.7,5138,0,0,7.5,6,0,0,39.1,50.7,43.5,0
305.798,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.3,11.4,20.2,768.2,5126,0,0,7.5,6,0,0,39.1,50.7,43.5,0
305.897,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,109,234.95,234.95,11.4,11.4,20.1,774.7,5108,0,0,7.5,6,0,0,39.1,50.7,43.5,0
305.990,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.4,11.4,20.1,779.1,5105,0,0,7.5,6,0,0,39.2,50.7,43.5,0
306.091,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.4,11.4,20,780.1,5091,0,0,7.5,6,0,0,39.2,50.4,43.5,0
306.191,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.4,11.4,20,775.8,5080,0,0,7.4,6,0,0,39.2,50.4,43.5,0
306.301,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,109,234.95,234.95,11.4,11.4,19.9,767.1,5066,0,0,7.4,6,0,0,39.2,50.4,43.5,0
306.397,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.3,11.4,19.9,774.7,5061,0,0,7.5,6,0,0,39.2,50.4,43.5,0
306.497,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,109,234.95,234.95,11.3,11.4,19.8,778,5046,0,0,7.4,6,0,0,39.2,50.4,43.6,0
306.591,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.3,11.4,19.8,782.4,5035,0,0,7.5,6,0,0,39.2,50.4,43.6,0
306.687,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.3,11.4,19.7,783.5,5033,0,0,7.4,6,0,0,39.2,50.5,43.6,0
306.786,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.3,11.4,19.7,791.2,5013,0,0,7.4,6,0,0,39.2,50.5,43.6,0
306.881,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.3,11.4,19.6,792.2,5008,0,0,7.4,6,0,0,39.2,50.5,43.6,0
306.980,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.4,11.3,19.5,791.1,4995,0,0,7.4,6,0,0,39.2,50.5,43.6,0
307.084,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.3,11.3,19.5,774.7,4986,0,0,7.4,6,0,0,39.3,50.5,43.6,0
307.186,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,4,108,234.95,234.95,11.3,11.3,19.5,773.7,4975,0,0,7.4,6,0,0,39.3,50.5,43.6,0
307.291,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.3,11.3,19.4,774.7,4971,0,0,7.4,5.6,0,0,39.3,51.4,43.6,0
307.392,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,108,234.95,234.95,11.3,11.3,19.3,782.4,4944,0,0,7.3,5.6,0,0,39.3,50.5,43.7,0
307.490,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,108,234.95,234.95,11.2,11.3,19.3,776.9,4944,0,0,7.3,5.6,0,0,39.3,50.8,43.7,0
307.601,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.1,11.3,19.2,782.4,4919,0,0,7.3,5.6,0,0,39.3,50.8,43.7,0
307.697,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,108,234.95,234.95,11.3,11.3,19.2,783.5,4920,0,0,7.4,5.6,0,0,39.3,50.8,43.7,0
307.799,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,4,108,234.95,234.95,11.3,11.3,19.1,785.6,4911,0,0,7.3,5.6,0,0,39.3,50.5,43.7,0
307.900,14.5,0,-11.1,0,0,0,0,0,0,0,81,4,108,234.95,234.95,11.2,11.3,19.1,791.1,4902,0,0,7.3,5.6,0,0,39.3,50.5,43.7,0
308.000,14.5,0,-11.1,0,0,0,0,0,0,0,81.4,4,108,234.95,234.95,11.2,11.3,19,792.2,4888,0,0,7.1,5.6,0,0,39.3,50.6,43.7,0
308.102,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.2,11.3,19,792.2,4875,0,0,7.1,5.6,0,0,39.3,50.6,43.7,0
308.211,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.2,11.3,18.9,791.1,4859,0,0,7.1,6,0,0,39.4,50.6,43.7,0
308.308,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,108,234.95,234.95,11.2,11.3,18.8,793.8,4851,0,0,7.1,5.2,0,0,39.4,50.6,43.7,0
308.412,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.2,11.3,18.8,794.8,4843,0,0,7.1,5.6,0,0,39.4,50.6,43.7,0
308.515,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.1,11.2,18.7,795.5,4829,0,0,7,5.2,0,0,39.4,50.6,43.8,0
308.622,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,11.2,18.7,796.5,4823,0,0,7,5.6,0,0,39.4,50.6,43.8,0
308.731,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.2,11.2,18.6,787.8,4811,0,0,7,5.6,0,0,39.4,50.6,43.8,0
308.830,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.1,11.2,18.6,787.8,4798,0,0,7,5.6,0,0,39.4,50.6,43.8,0
308.931,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.1,11.2,18.5,786.8,4787,0,0,7,5.2,0,0,39.4,50.6,43.8,0
309.037,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,11.2,18.5,789.5,4781,0,0,7,5.2,0,0,39.4,50.6,43.8,0
309.140,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.2,11.2,18.4,792.2,4774,0,0,7,5.2,0,0,39.4,51.6,43.8,0
309.240,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.1,11.2,18.4,792.2,4767,0,0,6.9,5.2,0,0,39.4,50.6,43.8,0
309.342,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,4,108,234.95,234.95,11.1,11.2,18.3,793.2,4754,0,0,7,5.6,0,0,39.5,50.6,43.8,0
309.450,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,108,234.95,234.95,11.1,11.2,18.3,794.3,4742,0,0,7,5.2,0,0,39.5,50.6,43.8,0
309.551,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,4,108,234.95,234.95,11.1,11.2,18.2,793.2,4715,0,0,6.9,5.2,0,0,39.5,50.7,43.9,0
309.653,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,108,234.95,234.95,11.1,11.2,18.2,793.2,4719,0,0,6.9,5.2,0,0,39.5,50.7,43.9,0
309.761,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.1,11.2,18.1,794.3,4713,0,0,6.8,5.2,0,0,39.5,50.7,43.9,0
309.870,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11,11.2,18.1,792.2,4697,0,0,6.8,5.2,0,0,39.5,50.7,43.9,0
309.966,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,108,234.95,234.95,11.1,11.2,18,792.2,4679,0,0,6.8,5.2,0,0,39.5,50.7,43.9,0
310.070,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.1,11.2,18,791.1,4675,0,0,6.8,5.2,0,0,39.5,50.7,43.9,0
310.172,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.1,11.1,17.9,788.9,4664,0,0,6.8,4.9,0,0,39.5,50.7,43.9,0
310.265,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,108,234.95,234.95,11.1,11.1,17.9,792.2,4656,0,0,6.8,5.2,0,0,39.5,50.7,43.9,0
310.356,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.1,11.1,17.9,791.2,4657,0,0,6.8,4.9,0,0,39.5,50.7,43.9,0
310.462,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,108,234.95,234.95,11.1,11.1,17.8,791.2,4635,0,0,6.7,5.2,0,0,39.5,50.7,43.9,0
310.573,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11.1,11.1,17.7,792.2,4628,0,0,6.7,4.9,0,0,39.5,50.4,43.9,0
310.673,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,108,234.95,234.95,11.1,11.1,17.7,789.5,4619,0,0,6.7,4.9,0,0,39.5,51.6,43.8,0
310.780,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,108,234.95,234.95,11.1,11.1,17.7,790,4613,0,0,6.7,5.2,0,0,39.4,50.6,43.8,0
310.881,14.5,0,-11.1,0,0,0,0,0,0,0,81.7,4,108,234.95,234.95,11,11.1,17.6,792.2,4600,0,0,6.6,4.9,0,0,39.4,50.8,43.7,0
310.981,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,106,234.95,234.95,11.1,11.2,17.6,790,4578,0,0,6.6,4.9,0,0,39.3,50.8,43.7,0
311.082,14.5,0,-11.1,0,0,0,0,0,0,0,82,4,106,234.95,234.95,11.1,11.1,17.6,785.6,4585,0,0,6.6,4.9,0,0,39.3,50.8,43.7,0
311.192,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,106,234.95,234.95,11.1,11.2,17.6,787.8,4566,0,0,6.6,5.2,0,0,39.3,51.4,43.7,0
311.292,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,106,234.95,234.95,11.1,11.2,17.5,784.5,4561,0,0,6.6,4.9,0,0,39.3,50.8,43.7,0
311.392,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,106,234.95,234.95,11.1,11.2,17.5,784.3,4550,0,0,6.6,4.9,0,0,39.3,50.5,43.7,0
311.500,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,4,106,234.95,234.95,11.2,11.2,17.5,783.5,4541,0,0,6.6,5.2,0,0,39.3,50.7,43.6,0
311.601,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,4,106,234.95,234.95,11.1,11.2,17.5,784.3,4530,0,0,6.6,4.9,0,0,39.3,51.4,43.6,0
311.702,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,4,106,234.95,234.95,11.2,11.2,17.5,783.5,4522,0,0,6.6,4.9,0,0,39.3,50.4,43.6,0
311.806,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,4,106,234.95,234.95,11.2,11.3,17.5,784.8,4509,0,0,6.6,4.9,0,0,39.2,50.4,43.6,0
