﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v6 - WBAVB71050AP87235.mhd
822.368,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.4,11.6,16.9,806.8,4304,0,0,6.3,4.1,0,0,43.1,54.6,43.2,0
822.464,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.5,11.6,16.9,806,4294,0,0,6.3,4.1,0,0,43.1,54.6,43.2,0
822.568,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.5,11.6,16.8,804.3,4291,0,0,6.3,4.5,0,0,43.1,53.7,43.2,0
822.671,14.6,0,-11.2,0,0,0,0,0,0,0,85.4,5,91,234.95,234.95,11.5,11.6,16.8,806.8,4258,0,0,6.3,4.1,0,0,43,54.2,43.1,0
822.778,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.5,11.6,16.8,806,4272,0,0,6.2,4.1,0,0,43,54.2,43.1,0
822.888,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.6,11.6,16.8,816.5,4259,0,0,6.2,4.1,0,0,43,54.5,43.1,0
822.984,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.5,11.6,16.8,817.3,4253,0,0,6.3,4.1,0,0,43,54.9,43.1,0
823.097,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.6,11.6,16.8,818.2,4236,0,0,6.2,4.1,0,0,43,53.6,43.1,0
823.198,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.6,11.7,16.7,822.6,4232,0,0,6.3,4.1,0,0,43,53.6,43,0
823.301,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.6,11.7,16.7,822.6,4231,0,0,6.2,4.1,0,0,43,53.2,43,0
823.402,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.6,11.7,16.7,819.1,4223,0,0,6.2,4.1,0,0,43,53.6,43,0
823.508,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.6,11.7,16.7,818.2,4209,0,0,6.2,4.1,0,0,42.9,53.5,43,0
823.622,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.6,11.7,16.7,822.6,4191,0,0,6.2,4.1,0,0,42.9,53.2,43,0
823.727,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.6,11.7,16.7,826,4186,0,0,6.2,4.1,0,0,42.9,54.7,42.9,0
823.839,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.6,11.7,16.7,825.3,4189,0,0,6.2,4.1,0,0,42.9,53.2,43,0
823.949,14.6,0,-11.2,0,0,0,0,0,0,0,82.9,5,91,234.95,234.95,11.6,11.8,16.6,827,4176,0,0,6.2,4.1,0,0,42.8,54.4,42.9,0
824.047,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.7,11.8,16.6,829.2,4164,0,0,6.2,4.1,0,0,42.8,54,42.9,0
824.147,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.7,11.8,16.6,827,4160,0,0,6.2,4.1,0,0,42.8,54.3,42.9,0
824.258,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.8,11.8,16.6,828.4,4142,0,0,6.2,3.8,0,0,42.8,53.4,42.9,0
824.358,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.8,11.8,16.6,832.2,4134,0,0,6.1,3.8,0,0,42.8,53.4,42.8,0
824.467,14.6,0,-11.1,0,0,0,0,0,0,0,85.6,5,91,234.95,234.95,11.8,11.8,16.6,832.9,4123,0,0,6.2,3.8,0,0,42.7,54,42.8,0
824.562,14.6,0,-11.2,0,0,0,0,0,0,0,85.6,5,91,234.95,234.95,11.7,11.8,16.5,833.5,4125,0,0,6.1,3.8,0,0,42.8,53,42.8,0
824.667,14.6,0,-11.1,0,0,0,0,0,0,0,84.9,5,91,234.95,234.95,11.8,11.8,16.5,829.6,4115,0,0,6.2,3.8,0,0,42.7,53,42.8,0
824.762,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.7,11.9,16.5,827,4100,0,0,6.1,3.8,0,0,42.7,53.3,42.8,0
824.867,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.8,11.9,16.5,827,4096,0,0,6.1,3.8,0,0,42.7,53,42.8,0
824.964,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.8,11.9,16.5,827.8,4090,0,0,6.1,3.8,0,0,42.6,54.2,42.7,0
825.071,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.9,11.9,16.5,827.8,4084,0,0,6.2,3.8,0,0,42.6,53.3,42.7,0
825.179,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.8,11.9,16.4,826.2,4065,0,0,6.1,4.1,0,0,42.6,54.1,42.7,0
825.279,14.6,0,-11.1,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.8,11.9,16.4,826,4060,0,0,6.1,3.8,0,0,42.6,53.2,42.7,0
825.387,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.8,11.9,16.4,827,4053,0,0,6.1,3.8,0,0,42.6,53.2,42.6,0
825.487,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.8,11.9,16.4,824.3,4046,0,0,6.1,3.8,0,0,42.6,53.2,42.6,0
825.587,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,11.9,16.4,826,4038,0,0,6.1,3.8,0,0,42.5,52.8,42.6,0
825.685,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.9,11.9,16.4,827.8,4044,0,0,6.1,3.8,0,0,42.6,52.9,42.6,0
825.787,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.9,12,16.3,825.3,4021,0,0,6.1,3.8,0,0,42.5,53.7,42.6,0
825.889,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.9,12,16.3,824.3,4017,0,0,6.1,3.8,0,0,42.5,52.8,42.6,0
825.998,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,12,16.3,821.2,4002,0,0,6.1,3.4,0,0,42.4,53.7,42.5,0
826.099,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.9,12,16.3,821.2,3995,0,0,6.1,3.8,0,0,42.4,52.8,42.5,0
826.206,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.8,12,16.2,825.3,3991,0,0,6.1,3.4,0,0,42.3,53.6,42.4,0
826.319,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,11.9,16.1,824.3,3974,0,0,6.1,3.4,0,0,42.2,52.5,42.3,0
826.425,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.8,11.9,16.1,824.3,3974,0,0,6.1,3.4,0,0,42.2,52.5,42.3,0
826.523,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,11.9,16,824.3,3966,0,0,6.1,3.4,0,0,42.1,53.4,42.2,0
826.628,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,11.9,16,819.6,3955,0,0,6.2,3.4,0,0,42.1,53.3,42.1,0
826.738,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.8,11.8,15.9,820.9,3941,0,0,6.1,3.4,0,0,41.9,53.2,42,0
826.839,14.6,0,-11.1,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.9,11.8,15.8,821.7,3938,0,0,6.1,3.4,0,0,41.9,53.2,42,0
826.954,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.8,11.8,15.8,821.8,3927,0,0,6.1,3.4,0,0,41.8,53.4,41.9,0
827.058,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.8,11.8,15.7,818.2,3920,0,0,6.1,3.4,0,0,41.7,53.4,41.8,0
827.164,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.8,11.8,15.7,819.9,3913,0,0,6.1,3.4,0,0,41.7,52.1,41.8,0
827.269,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.7,11.8,15.6,821.7,3902,0,0,6,3.4,0,0,41.7,52,41.7,0
827.379,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,5,91,234.95,234.95,11.7,11.7,15.5,819.9,3892,0,0,6,3.4,0,0,41.5,52.8,41.6,0
827.478,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.6,11.7,15.5,819.6,3889,0,0,6,3.4,0,0,41.5,52.8,41.5,0
827.576,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.7,11.7,15.4,819.6,3872,0,0,6,3.4,0,0,41.3,52.7,41.4,0
827.674,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.7,11.7,15.3,819,3874,0,0,6,3.4,0,0,41.4,51.8,41.5,0
827.780,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.7,11.7,15.3,819.1,3863,0,0,6,3.4,0,0,41.3,52.6,41.4,0
827.888,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.6,11.6,15.2,819.1,3843,0,0,5.9,3,0,0,41.1,53.1,41.2,0
827.999,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,5,91,234.95,234.95,11.6,11.6,15.1,821.8,3844,0,0,5.9,3,0,0,41.1,51.8,41.2,0
828.092,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.6,11.6,15.1,818.2,3839,0,0,5.9,3,0,0,41.1,51.8,41.2,0
828.198,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,5,91,234.95,234.95,11.6,11.6,15.1,819.9,3837,0,0,5.9,3,0,0,41.1,51.8,41.1,0
828.307,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11.5,11.6,15,816.5,3823,0,0,5.8,3,0,0,40.9,51.7,41,0
828.418,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.4,11.5,14.9,816.5,3810,0,0,5.8,3,0,0,40.8,51.6,40.9,0
828.526,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.4,11.5,14.9,816.5,3802,0,0,5.8,3,0,0,40.8,52.1,40.9,0
828.622,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.4,11.5,14.8,816.5,3792,0,0,5.8,3,0,0,40.7,52.4,40.8,0
828.728,14.6,0,-11.2,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.5,11.5,14.7,815.3,3788,0,0,5.8,3,0,0,40.7,51.4,40.7,0
828.837,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.3,11.4,14.7,815.3,3779,0,0,5.7,3,0,0,40.6,51.6,40.7,0
828.947,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,5,91,234.95,234.95,11.3,11.4,14.6,816.5,3770,0,0,5.7,3,0,0,40.5,52.5,40.6,0
829.051,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.3,11.4,14.6,814.8,3760,0,0,5.7,3,0,0,40.5,52.5,40.5,0
829.158,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,5,91,234.95,234.95,11.4,11.4,14.5,813.9,3753,0,0,5.7,3,0,0,40.4,51.1,40.5,0
829.270,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.3,11.4,14.5,812.4,3749,0,0,5.6,3,0,0,40.3,51.1,40.4,0
829.369,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,91,234.95,234.95,11.2,11.3,14.4,811.8,3737,0,0,5.6,3,0,0,40.3,51,40.3,0
829.475,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11.2,11.3,14.3,811.2,3728,0,0,5.6,2.6,0,0,40.2,50.9,40.2,0
829.578,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,91,234.95,234.95,11.2,11.3,14.3,813.9,3727,0,0,5.6,3,0,0,40.2,50.9,40.2,0
829.688,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.3,11.3,14.2,810.2,3718,0,0,5.5,3,0,0,40.1,50.9,40.2,0
829.797,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.2,11.2,14.2,811.8,3706,0,0,5.5,3,0,0,40,51.7,40.1,0
829.894,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.2,11.2,14.1,814.8,3694,0,0,5.5,2.6,0,0,39.9,51.6,40,0
829.998,14.6,0,-11.3,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.2,11.2,14,810.9,3686,0,0,5.5,2.6,0,0,39.8,50.6,39.9,0
830.097,14.6,0,-11.4,0,0,0,0,0,0,0,83.5,5,90,234.95,234.95,11.1,11.2,14,809.5,3682,0,0,5.4,2.6,0,0,39.8,50.6,39.9,0
830.207,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.2,13.9,811.2,3671,0,0,5.4,2.6,0,0,39.7,51.5,39.8,0
830.309,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.1,11.2,13.9,812.2,3668,0,0,5.4,2.6,0,0,39.7,50.5,39.8,0
830.416,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,13.9,811.2,3663,0,0,5.4,2.6,0,0,39.7,50.2,39.7,0
830.518,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11.1,11.1,13.8,810.9,3656,0,0,5.4,2.6,0,0,39.6,50.4,39.7,0
830.648,14.6,0,-11.4,0,0,0,0,0,0,0,83.7,5,90,234.95,234.95,11,11.1,13.7,810.4,3643,0,0,5.3,2.6,0,0,39.5,51.2,39.6,0
830.787,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11,11.1,13.7,810.2,3627,0,0,5.3,2.6,0,0,39.4,51.1,39.5,0
830.882,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.1,11.1,13.6,812.2,3622,0,0,5.3,2.6,0,0,39.3,51.1,39.4,0
830.984,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11,11,13.5,809.5,3612,0,0,5.2,2.2,0,0,39.3,51,39.3,0
831.083,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11,11,13.4,810.2,3591,0,0,5.2,2.2,0,0,39.2,50,39.2,0
831.191,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11,11,13.4,811.2,3569,0,0,5.2,2.2,0,0,39.1,50.8,39.2,0
831.298,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,10.9,11,13.3,813.2,3547,0,0,5.1,2.6,0,0,39,49.5,39.1,0
831.399,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,5,90,234.95,234.95,11,11,13.2,815.3,3521,0,0,5.1,2.2,0,0,38.9,50.7,39,0
831.509,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.1,13.1,813.2,3493,0,0,5,1.9,0,0,38.8,50.6,38.9,0
831.617,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,5,90,234.95,234.95,11,11.1,13,814.5,3470,0,0,4.9,2.2,0,0,38.7,50.5,38.8,0
831.726,14.6,0,-11.5,0,0,0,0,0,0,0,84.7,5,90,234.95,234.95,11,11.1,13,813.9,3450,0,0,4.9,1.9,0,0,38.6,49.5,38.7,0
831.825,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11,11.1,12.9,815.3,3428,0,0,4.9,1.9,0,0,38.5,49.4,38.6,0
831.928,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,12.8,816.5,3407,0,0,4.9,1.9,0,0,38.5,50.3,38.5,0
832.026,14.6,0,-11.4,0,0,0,0,0,0,0,84.5,5,90,234.95,234.95,11,11.1,12.7,813.9,3368,0,0,4.8,1.9,0,0,38.3,50.1,38.4,0
832.128,14.6,0,-11.4,0,0,0,0,0,0,0,84.9,5,90,234.95,234.95,11.1,11.1,12.6,818.2,3341,0,0,4.8,1.5,0,0,38.2,49.1,38.3,0
832.232,14.6,0,-11.4,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11,11.1,12.6,814.6,3333,0,0,4.7,1.5,0,0,38.2,50.3,38.2,0
832.338,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,12.5,811.3,3325,0,0,4.7,1.5,0,0,38.1,49,38.2,0
832.439,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.1,11.1,12.5,809.5,3319,0,0,4.7,1.5,0,0,38.1,49.3,38.2,0
832.550,14.6,0,-11.5,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11,11.1,12.5,808.7,3309,0,0,4.6,1.5,0,0,38.1,49,38.1,0
832.661,14.6,0,-11.5,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11,11.1,12.5,803.8,3303,0,0,4.6,1.5,0,0,38.1,49,38.1,0
832.753,14.6,0,-11.5,0,0,0,0,0,0,0,84,5,90,234.95,234.95,11,11.1,12.4,803.1,3296,0,0,4.6,1.9,0,0,38,48.9,38.1,0
832.858,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11,11.1,12.4,801.4,3277,0,0,4.6,1.5,0,0,38,49.8,38,0
832.967,14.6,5.1,-11.4,0,0,0,0,0,0,0,84.2,5,90,234.95,234.95,11.2,11.3,12.5,765.4,3283,0,0,4.7,5.2,18.8,0,38.2,49.4,38.3,0
833.062,14.6,10.7,-11.5,0,0,0,0,0,0,0,85.8,5,90,111.77,81.47,11.3,11.3,12.6,754.4,3275,0,0,4.7,5.2,19.9,0,38.2,49.4,38.3,0
833.170,14.6,12.2,-11.5,0,0,0,0,0,0,0,84.4,5,90,30.17,25.05,11.2,11.3,12.6,743.4,3278,0,0,4.7,12,26.1,0,38.2,51.1,38.3,0
833.278,14.6,12.5,-11.5,0,0,0,0,0,0,0,86.3,5,90,19.9,18.43,11.2,11.9,12.7,695,3261,0,0,4.8,24,32.5,0,38.8,51.1,38.9,0
833.378,14.6,15,-11.3,0,0,0,0,0,0,0,85.1,5,90,16.59,15.89,12.4,13.8,14,671.6,3267,0,0,5.6,24,38.1,0,41.3,53.5,41.4,0
833.488,14.6,41.2,-11,0,0,0,0,0,0,0,85.4,5,90,15.79,15.26,14.1,15.8,15.8,654.6,3258,0,0,6,27.4,47.3,0,41.8,55,41.9,0
833.597,14.6,94.4,-6,0,0,0,0,0,0,0,84.2,5,90,15.19,15.09,40.1,58.2,40.8,672.7,3321,0,0,19.4,15.8,155.6,0,34.2,47.8,34.2,0
833.700,14.6,99.6,-0.8,8.4,0,0,0,0,0,0,85.8,5,90,14.87,15.09,71.9,124.9,93.2,744.2,3265,-4.8,-1.9,60.4,21,285.4,0,100,100,31.9,0
833.811,14.6,99.6,-0.4,13.9,0,0,0,0,0,0,87.9,5,90,12.71,12.69,75.8,155,141.1,1275.9,3280,-11.5,-6.4,78.7,15.4,301.8,0,100,100,30.3,0
833.919,14.6,99.6,-0.4,19.8,0,0,0,0,0,0,86.5,5,90,13.98,14,76,203.6,190.3,1326.2,3294,-7.3,-3.3,80.7,15.8,301.9,0,100,100,29.4,0
834.014,14.6,99.6,2.7,20.3,0,0,0,0,0,0,82.2,5,90,14,13.88,92.9,206.3,221.7,1297.1,3314,-4,-0.3,81.1,18.4,365.2,0,87.7,100,27.4,0
834.119,14.6,99.6,3.2,21,0,0,0,0,0,0,86.8,5,90,14.23,14.04,95.6,208.4,239.5,1917.9,3324,-1.7,1.1,81.1,18,373.2,0,87.8,100,28.2,0
834.228,14.6,99.6,6,21.1,0,0,0,0,0,0,85.2,5,90,14.76,14.53,110.7,213.5,253.6,1908.4,3345,5.5,6.6,81,15.8,432.2,0,87.3,99.8,25.5,0
834.327,14.6,99.6,8.2,21.3,0,0,0,0,0,0,85.1,5,90,13.91,13.85,122.9,217.8,265.9,2529.4,3375,4.1,4.7,81,15,476.8,0,87.4,99.5,25.8,0
834.429,14.6,99.6,10.2,21.4,0,0,0,0,0,0,84.9,5,90,13.84,13.91,133.4,220.3,276.7,2650.8,3397,2.7,4.6,81,13.9,515.5,0,87.4,100,26.1,0
834.536,14.6,99.6,13.7,21.6,0,0,0,0,0,0,81.9,5,90,12.86,12.85,152.5,224.1,289.2,2492.6,3400,-3.4,-1.2,81,12.4,576.1,0,87.5,100,26.6,0
834.637,14.6,99.6,15.3,21.7,0,0,0,0,0,0,85.6,5,90,12.46,13.06,161.7,225.6,299.2,2626.1,3442,-6.8,-2.6,81,11.2,613.8,0,87.5,99.4,26.5,0
834.738,14.6,99.6,18.4,21.8,0,0,0,0,0,0,84.2,5,90,13.05,13.11,178.3,225.6,308,2565.9,3446,-6.8,-2.2,81,11.2,655,0,60.4,73.6,27.1,0
834.847,14.6,99.6,20.1,21.8,0,0,0,0,0,0,80.5,5,90,12.61,13.06,187.7,225.6,317,2589,3506,-4.8,-3.3,81,11.2,679.2,0,30.5,44.1,27.7,0
834.952,14.6,99.6,21.3,21.8,0,0,0,0,0,0,88.6,5,90,12.86,13.24,194.3,225.5,323.2,2517.3,3556,-4.2,-2.4,81.1,11.2,696.5,0,28.7,41.2,28.6,0
835.057,14.6,99.6,21.3,21.8,0,0,0,0,0,0,83.7,5,90,13.06,13.16,194.4,225.3,327.6,2370.4,3561,-2.6,-0.3,81,11.2,698.1,0,29.2,41.7,28.5,0
835.170,14.6,99.6,20.9,21.8,0,0,0,0,0,0,85.8,5,90,12.98,12.94,191.9,225,330.4,2321.5,3605,-2,-0.6,81,11.2,695,0,32.6,45,28.8,0
835.267,14.6,99.6,20.7,21.8,0,0,0,0,0,0,76.9,5,90,12.72,12.75,191.1,224.7,332.5,2292.5,3643,-2.6,-0.1,81,11.2,695.8,0,31.5,43.9,29,0
835.373,14.6,99.6,20.7,21.8,0,0,0,0,0,0,85.9,5,90,12.65,12.62,191.1,224.5,333.6,2319,3673,-2.6,-0.6,81,11.2,697.1,0,30.8,44.1,28.7,0
835.478,14.6,99.6,20.7,21.8,0,0,0,0,0,0,86.1,5,90,12.69,12.81,191.1,224.2,334.7,2318.7,3721,-3.5,-0.6,81,10.9,700.8,0,31,43.4,29.1,0
835.593,14.6,99.6,20.7,21.8,0,0,0,0,0,0,87.4,5,90,12.82,12.73,191.1,224,335.8,2325,3747,-3.2,-0.4,81,10.9,703.1,0,31.2,43.6,29.2,0
835.700,14.6,99.6,20.7,21.8,0,0,0,0,0,0,78.3,5,90,12.55,12.62,191.1,223.9,337,2305.4,3763,-3.7,-1.4,81,10.9,700.8,0,32.2,46,29.3,0
835.808,14.6,99.6,20.6,21.8,0,0,0,0,0,0,90.9,5,90,12.72,12.43,190.8,223.8,338.5,2290.3,3811,-3.3,-2.4,81,10.9,703.3,0,32.3,44.9,29.4,0
835.909,14.6,99.6,20.6,21.8,0,0,0,0,0,0,77.3,5,90,12.36,12.48,190.8,223.7,339.1,2306.7,3830,-4.7,-1.7,81,10.9,704.4,0,31.9,45.8,29.1,0
836.016,14.6,99.6,20.6,21.8,0,0,0,0,0,0,84.4,5,90,12.56,12.59,190.8,223.5,340.6,2289.4,3885,-3.6,-2,81,10.5,706.1,0,32.3,46.2,29.7,0
836.117,14.6,99.6,20.6,21.8,0,0,0,0,0,0,90.4,5,90,12.58,12.45,190.9,223.5,341.3,2289.5,3905,-3.7,-2.7,81,10.5,706.6,0,31.6,46,29.3,0
836.212,14.6,99.6,21.1,21.8,0,0,0,0,0,0,78.9,5,90,12.53,12.35,193.2,223.2,343.1,2309.2,3940,-3.6,-3,81,10.5,715,0,32,44.6,29.8,0
836.318,14.6,99.6,21.1,21.8,0,0,0,0,0,0,95.7,5,90,12.28,12.33,193.3,223.1,345.3,2294.4,3972,-5.2,-3.1,81,10.5,717.5,0,31.9,44.6,30,0
836.428,14.6,99.6,21.1,21.7,0,0,0,0,0,0,91.6,5,90,12.58,12.35,193.3,223,347.9,2276.2,3984,-3.1,-2.5,81,10.5,718.6,0,32.3,46.2,30.1,0
836.528,14.6,99.6,21,21.7,0,0,0,0,0,0,91.2,5,90,12.4,12.25,192.9,222.9,349.8,2262.3,4014,-3.8,-3.3,81,9.8,716,0,33.3,45.9,30.1,0
836.627,14.6,99.6,20.9,21.7,0,0,0,0,0,0,90.2,5,90,12.45,12.52,192.5,222.5,351.7,2266.3,4062,-4,-4.3,81,9.8,716.8,0,34,46.5,30.9,0
836.732,14.6,99.6,20.9,21.7,0,0,0,0,0,0,86.3,5,90,12.29,12.3,192.3,222.3,353.8,2272.8,4085,-4.3,-3,81,9.8,717.8,0,34.6,46.9,31.5,0
836.829,14.6,99.6,20.9,21.7,0,0,0,0,0,0,83.1,5,90,12.25,12.3,192.2,222.1,355.4,2323.1,4113,-4.8,-2.8,81,9.8,718.9,0,35.1,47.6,31.8,0
836.940,14.6,99.6,20.9,21.7,0,0,0,0,0,0,65.4,5,90,12.28,12.35,192.2,222,356.9,2298,4140,-4.3,-2.6,81,9.8,719.8,0,35.2,48.8,32,0
837.053,14.6,99.6,20.9,21.7,0,0,0,0,0,0,87.4,5,90,12.29,12.18,192.2,221.6,359,2290.3,4173,-4,-2.8,81,9.8,722.1,0,35.8,48.4,33,0
837.149,14.6,99.6,20.8,21.7,0,0,0,0,0,0,84.9,5,90,12.36,12.2,192.2,221.4,360.3,2311.9,4212,-4.1,-3.1,81,9.8,722.5,0,35.9,48.5,33.3,0
837.258,14.6,99.6,21.2,21.7,0,0,0,0,0,0,67.7,5,90,12.26,12.13,194.2,221.2,362.4,2296.7,4229,-3.6,-2.9,81,9.8,729,0,36.6,49.2,34,0
837.358,14.6,99.6,21.1,21.7,0,0,0,0,0,0,93.9,5,90,12.28,12.29,193.8,220.9,364,2243.9,4272,-3.6,-2,81,9.8,728.1,0,37.3,49.9,34.5,0
