﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S 102 v5 - WBAVB71050AP87235.mhd
156.282,14.6,99.6,15.2,20,0,0,0,0,0,0,78.5,4,90,12.33,12.36,159.1,225.4,306.2,2669.1,3581,-10.3,-9.2,81,11.2,614.1,0,87.1,100,27.1,0
156.373,14.6,99.6,17.5,20,0,0,0,0,0,0,89.1,4,90,12.72,13.01,171.3,225.4,315.3,2602.4,3592,-7.4,-9.2,81,11.2,645.5,0,33.2,52,27.6,0
156.479,14.6,99.6,19.7,20,0,0,0,0,0,0,88.6,4,90,12.38,12.45,183.7,225.1,324.1,2450.4,3671,-10.9,-9.2,81.1,11.2,673.5,0,26.3,43.9,28.4,0
156.586,14.6,99.6,19.7,20,0,0,0,0,0,0,92.5,4,90,12.72,12.28,183.9,224.7,331,2281.4,3740,-9.3,-5,81,10.9,686.2,0,27,43.9,29.2,0
156.688,14.6,99.6,18.8,20,0,0,0,0,0,0,70.2,4,90,12.62,12.32,179,224.5,333.9,2174.3,3735,-9.9,-9.3,81,10.9,676.7,0,32.5,50,29.2,0
156.783,14.6,99.6,18.3,20,0,0,0,0,0,0,77.3,4,90,12.56,12.59,176.2,224.2,335.6,2191.4,3763,-9.8,-9.5,81,10.9,665.7,0,33,52.1,29.2,0
156.882,14.6,99.6,18.3,20,0,0,0,0,0,0,79.6,4,90,12.53,12.56,176.4,223.7,336.8,2242.2,3849,-11.3,-10.3,81,10.9,671.1,0,30.2,49,29.4,0
156.977,14.6,99.6,18.8,20,0,0,0,0,0,0,85.9,4,90,12.38,12.45,179.6,223.6,338.2,2246.4,3859,-12.1,-10.7,81,10.5,678.5,0,28.9,47.5,29.5,0
157.077,14.6,99.6,18.8,20,0,0,0,0,0,0,83.7,4,90,12.53,12.68,179.7,223.5,339.6,2203.9,3883,-11.4,-9.9,81,10.5,681.1,0,28.3,46.8,29.1,0
157.176,14.6,99.6,18.8,20,0,0,0,0,0,0,79.2,4,90,12.5,12.52,179.8,223.2,341.9,2185.8,3945,-11.1,-10.6,81,10.5,685.8,0,29.8,47.3,29.9,0
157.288,14.6,99.6,18.7,20,0,0,0,0,0,0,97.4,4,90,12.42,12.39,179,223,345.1,2187.3,3990,-11.6,-11.9,81,10.5,686.1,0,32,49.9,30.1,0
157.396,14.6,99.6,18.4,20,0,0,0,0,0,0,71.4,4,90,12.38,12.22,177.4,223,347.8,2215.1,4027,-12.4,-12.9,81,9.8,679.7,0,33.4,51.4,30.1,0
157.508,14.6,99.6,18.3,20,0,0,0,0,0,0,82.6,4,90,12.4,12.16,177.2,222.5,351,2240.1,4077,-12.9,-12.3,81,9.8,681.7,0,33,50.9,30.9,0
157.612,14.6,99.6,18.3,20,0,0,0,0,0,0,87.2,4,90,12.46,12.45,177.2,222,353.7,2252.5,4127,-12.3,-12.4,81,9.8,684.7,0,33.1,51,31.6,0
157.718,14.6,99.6,18.3,20,0,0,0,0,0,0,71.6,4,90,12.38,12.16,177.3,221.8,355.3,2259.7,4150,-12.8,-14,81,9.8,685.6,0,33.3,51.3,32.1,0
157.818,14.6,99.6,18.3,20,0,0,0,0,0,0,98.5,4,90,12.26,12.35,177.3,221.5,357.5,2235.3,4185,-13.3,-12.5,81.1,9.8,687.3,0,33.8,51.9,32.7,0
157.928,14.6,99.6,18.3,20,0,0,0,0,0,0,84.9,4,90,12.28,12.29,177.3,221.2,360,2248.1,4229,-12.5,-13,81,9.8,689.2,0,34.1,53.3,33.1,0
158.038,14.6,99.6,18.8,20,0,0,0,0,0,0,64.9,4,90,12.23,12.05,179.8,220.7,362.5,2171.6,4290,-13.1,-14.1,81,9.8,696.8,0,34.8,52.9,34,0
158.143,14.6,59.9,18.8,20,0,0,0,0,0,0,84.9,4,90,12.23,12.09,179.9,220.4,364.9,2173.2,4330,-12.6,-13.1,81,9.8,698.4,0,28.8,47.3,32,0
158.253,14.6,0,18.8,20,0,0,0,0,0,0,90.8,4,90,12.19,12.18,179.9,101.3,347.7,2136.9,4340,-12,-11.9,73.3,-2.2,611.7,0,33.2,50.3,33.9,0
158.356,14.6,0,14.9,0,0,0,0,0,0,0,75.5,4,90,12.05,11.99,158.8,73.4,194.2,2246.4,4287,-12,-12,23.9,-10.9,438.3,0,28.8,47,32,0
158.458,14.6,0,-0.8,0,0,0,0,0,0,0,78.3,4,90,12.83,12.82,71.9,43.2,108.9,2839,4251,-12,-12,6.7,2.6,201.9,0,26.8,45.3,29.8,0
158.568,14.6,0,-9.5,0,0,0,0,0,0,0,83.7,4,90,16.56,16.43,22.2,16.7,52.6,2479,4297,3.9,3,3.1,33.4,81.8,0,26.2,43,29.1,0
158.672,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,90,16.56,16.62,12.4,11.8,26,2398.1,4272,10.6,12.1,5.1,24,38.4,0,39.1,58.7,43.5,0
158.778,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,90,15.5,15.56,11.3,11.8,19.4,2357.1,4298,0.9,2.3,5.6,4.1,15.9,0,39.3,57.8,43.7,0
158.907,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,4,90,18.14,18.44,11.3,11.6,17.3,2257.5,4282,0,0,5.7,4.1,0,0,38.8,56.9,43.2,0
159.021,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,4,90,39.24,42.07,11.4,11.6,17,2052.3,4273,0,0,5.9,4.1,0,0,38.8,58,43.1,0
159.130,14.6,0,-11.2,0,0,0,0,0,0,0,85.2,4,90,72.65,97.8,11.6,11.6,16.9,1699.1,4260,0,0,6,4.1,0,0,38.8,56.8,43.1,0
159.239,14.6,0,-11.2,0,0,0,0,0,0,0,84.9,4,90,112.83,142.13,11.6,11.6,16.8,1382.3,4244,0,0,6,4.1,0,0,38.8,56.8,43.1,0
159.348,14.6,0,-11.2,0,0,0,0,0,0,0,85.1,4,90,140.58,173.32,11.6,11.7,16.8,1110.8,4223,0,0,6,4.1,0,0,38.7,57.1,43,0
159.457,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,90,234.95,234.95,11.6,11.7,16.8,884.5,4225,0,0,6,4.1,0,0,38.7,57.9,43,0
159.569,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.6,11.7,16.8,693.1,4214,0,0,6,4.1,0,0,38.7,56.7,43,0
159.679,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.6,11.7,16.7,557,4203,0,0,6,4.1,0,0,38.7,57.8,43,0
159.788,14.6,0,-11.2,0,0,0,0,0,0,0,83.5,4,90,234.95,234.95,11.6,11.7,16.7,603.1,4188,0,0,5.9,4.1,0,0,38.7,56.7,43,0
159.898,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.7,11.8,16.7,640.5,4178,0,0,6,4.1,0,0,38.6,55.2,42.9,0
159.999,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11.7,11.8,16.7,664.8,4162,0,0,5.9,4.1,0,0,38.6,50.6,42.9,0
160.107,14.6,0,-11.2,0,0,0,0,0,0,0,82,4,90,234.95,234.95,11.7,11.8,16.6,684.1,4147,0,0,5.9,3.8,0,0,38.6,50.6,42.8,0
160.217,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.7,11.8,16.6,705.1,4149,0,0,5.9,3.8,0,0,38.6,48.6,42.9,0
160.328,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.8,16.6,724.1,4134,0,0,6,4.1,0,0,38.5,48.2,42.8,0
160.437,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,4,90,234.95,234.95,11.8,11.8,16.6,739.9,4108,0,0,6,3.8,0,0,38.5,49.1,42.8,0
160.547,14.6,0,-11.2,0,0,0,0,0,0,0,82.2,4,90,234.95,234.95,11.8,11.9,16.5,751.2,4100,0,0,6,4.1,0,0,38.5,49.6,42.8,0
160.648,14.6,0,-11.2,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,11.8,11.9,16.5,760.7,4093,0,0,6,3.8,0,0,38.5,50.5,42.7,0
160.752,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,4,90,234.95,234.95,11.8,11.9,16.5,773,4090,0,0,6,3.8,0,0,38.4,50.5,42.7,0
160.858,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.8,11.9,16.5,780.7,4076,0,0,6,3.8,0,0,38.4,49.6,42.7,0
160.968,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.9,11.9,16.4,787.8,4048,0,0,6,3.8,0,0,38.4,50.4,42.6,0
161.074,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.8,11.9,16.4,792.2,4041,0,0,6,3.8,0,0,38.4,49.5,42.6,0
161.187,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.9,12,16.4,800.8,4030,0,0,6,3.8,0,0,38.4,49.5,42.6,0
161.299,14.6,0,-11.2,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.9,12,16.4,804.3,4026,0,0,6,3.8,0,0,38.3,50.4,42.6,0
161.407,14.6,0,-11.2,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.9,12,16.4,805.2,4021,0,0,6,3.8,0,0,38.3,49.5,42.6,0
161.508,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.9,12,16.3,802.5,3996,0,0,6,3.4,0,0,38.2,50.3,42.5,0
161.617,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,4,90,234.95,234.95,11.9,12,16.3,802.5,3987,0,0,6.1,3.4,0,0,38.2,49.3,42.4,0
161.716,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.9,11.9,16.2,803.5,3983,0,0,6,3.4,0,0,38.1,50.2,42.4,0
161.818,14.6,0,-11.1,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,11.9,11.9,16.1,800.8,3971,0,0,6,3.4,0,0,38,49.2,42.3,0
161.930,14.6,0,-11.1,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.9,16,796.5,3951,0,0,6,3.4,0,0,37.9,49.7,42.1,0
162.038,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.8,16,792.2,3941,0,0,6,3.4,0,0,37.8,49.9,42,0
162.137,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.8,11.8,15.9,792.2,3940,0,0,6,3.4,0,0,37.8,50.8,42,0
162.248,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.8,15.8,788.6,3924,0,0,6,3.4,0,0,37.7,48.8,41.9,0
162.359,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.8,11.8,15.7,784.3,3902,0,0,5.9,3.4,0,0,37.5,48.9,41.7,0
162.467,14.6,0,-11.2,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.7,11.7,15.6,789.5,3896,0,0,5.9,3.4,0,0,37.4,49.5,41.6,0
162.578,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11.7,11.7,15.5,790,3890,0,0,5.9,3.4,0,0,37.4,49.8,41.6,0
162.688,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.7,11.7,15.4,790.4,3879,0,0,5.9,3.8,0,0,37.3,48.8,41.5,0
162.799,14.6,0,-11.2,0,0,0,0,0,0,0,82.4,4,90,234.95,234.95,11.8,11.7,15.3,783.5,3865,0,0,5.8,3,0,0,37.2,48.7,41.4,0
162.909,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,4,90,234.95,234.95,11.6,11.6,15.3,787.8,3844,0,0,5.8,3,0,0,37.1,49.5,41.2,0
163.009,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.6,11.6,15.2,791.2,3845,0,0,5.8,3.4,0,0,37.1,48.5,41.2,0
163.119,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.6,11.6,15.1,790,3832,0,0,5.8,3,0,0,37,49.4,41.1,0
163.226,14.6,0,-11.3,0,0,0,0,0,0,0,84.7,4,90,234.95,234.95,11.4,11.5,15,791.3,3813,0,0,5.7,3,0,0,36.8,48.3,40.9,0
163.329,14.6,0,-11.3,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.4,11.5,14.9,790.7,3802,0,0,5.7,3,0,0,36.8,49.2,40.9,0
163.439,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.4,11.5,14.9,790.7,3799,0,0,5.7,3,0,0,36.7,49.1,40.8,0
163.546,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.4,11.5,14.8,791.2,3789,0,0,5.6,3,0,0,36.7,48.1,40.7,0
163.647,14.6,0,-11.3,0,0,0,0,0,0,0,85.2,4,90,234.95,234.95,11.4,11.4,14.7,786.8,3766,0,0,5.6,2.6,0,0,36.6,47.7,40.6,0
163.753,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.4,11.4,14.6,787.8,3758,0,0,5.6,3,0,0,36.5,48.3,40.5,0
163.859,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.3,11.4,14.6,790.7,3754,0,0,5.5,2.6,0,0,36.4,48.8,40.5,0
163.957,14.6,0,-11.3,0,0,0,0,0,0,0,83.7,4,90,234.95,234.95,11.3,11.3,14.5,786.8,3738,0,0,5.5,2.6,0,0,36.3,47.8,40.3,0
164.069,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.3,11.3,14.4,786,3721,0,0,5.5,2.6,0,0,36.2,48.6,40.2,0
164.179,14.6,0,-11.3,0,0,0,0,0,0,0,84.2,4,90,234.95,234.95,11.3,11.3,14.3,786,3717,0,0,5.5,3,0,0,36.1,48.6,40.2,0
164.285,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,4,90,234.95,234.95,11.2,11.3,14.2,784.3,3709,0,0,5.4,2.6,0,0,36.1,47.6,40.1,0
164.399,14.6,0,-11.3,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.2,11.2,14.1,784.1,3691,0,0,5.4,2.6,0,0,36,48.1,40,0
164.508,14.6,0,-11.3,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,11.2,11.2,14.1,787,3673,0,0,5.4,2.6,0,0,35.8,47.7,39.8,0
164.618,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,90,234.95,234.95,11.1,11.2,14,785.6,3676,0,0,5.3,2.6,0,0,35.9,48,39.9,0
164.727,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,90,234.95,234.95,11.1,11.1,13.9,782.7,3660,0,0,5.3,2.6,0,0,35.7,47.2,39.7,0
164.834,14.6,0,-11.4,0,0,0,0,0,0,0,83.8,4,91,234.95,234.95,11.1,11.1,13.8,783.5,3645,0,0,5.3,2.6,0,0,35.6,46.9,39.6,0
164.939,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11,11.1,13.8,779.8,3636,0,0,5.2,2.6,0,0,35.6,48,39.5,0
165.048,14.6,0,-11.4,0,0,0,0,0,0,0,84,4,91,234.95,234.95,11,11.1,13.7,781.7,3628,0,0,5.2,2.6,0,0,35.5,47.7,39.5,0
165.148,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,11,11.1,13.6,777.4,3621,0,0,5.2,3,0,0,35.5,46.7,39.4,0
165.252,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,10.9,11,13.5,776.4,3606,0,0,5.1,2.2,0,0,35.3,47.5,39.3,0
165.360,14.6,0,-11.4,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,11,11,13.4,774.7,3579,0,0,5.1,2.2,0,0,35.3,46.5,39.2,0
165.468,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11.1,11,13.4,774.7,3582,0,0,5.1,2.2,0,0,35.3,46.8,39.2,0
165.578,14.6,0,-11.5,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,10.9,11,13.4,775.4,3563,0,0,5,2.2,0,0,35.2,46.7,39.1,0
165.682,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,10.9,11,13.4,774.7,3563,0,0,5,2.2,0,0,35.2,47.7,39.1,0
165.788,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11,11,13.3,773.9,3551,0,0,5,2.2,0,0,35.2,46.4,39.1,0
165.897,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11,11,13.3,771.8,3529,0,0,5,2.2,0,0,35.1,47.3,39,0
166.008,14.6,0,-11.5,0,0,0,0,0,0,0,84.5,4,91,234.95,234.95,11,11,13.2,773.9,3525,0,0,4.9,2.2,0,0,35.1,46.3,39,0
166.119,14.6,0,-11.5,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,10.9,11,13.2,771.2,3520,0,0,4.9,2.2,0,0,35.1,46.3,39,0
166.229,14.6,0,-11.4,0,0,0,0,0,0,0,85.4,4,91,234.95,234.95,11,11.1,13.2,772.6,3492,0,0,4.9,1.9,0,0,35,47.2,38.8,0
166.338,14.6,0,-11.4,0,0,0,0,0,0,0,84.2,4,91,234.95,234.95,11,11,13.1,767.4,3495,0,0,4.8,1.9,0,0,35,47.2,38.9,0
166.447,14.6,0,-11.5,0,0,0,0,0,0,0,84.4,4,91,234.95,234.95,10.9,11.1,13.1,772.1,3473,0,0,4.8,1.9,0,0,34.9,47.1,38.8,0
166.560,14.6,0.3,-11.5,0,0,0,0,0,0,0,84.5,4,91,234.95,234.95,11.1,11.1,13,768.2,3458,0,0,4.8,2.2,0,0,34.9,46.1,38.7,0
166.653,14.6,4.5,-11.5,0,0,0,0,0,0,0,83.1,4,91,234.95,234.95,11.1,11.3,13.1,742.7,3457,0,0,4.8,6,20.5,0,35.1,46.4,39,0
166.757,14.6,8.4,-11.5,0,0,0,0,0,0,0,85.4,4,91,234.95,67.96,11.4,11.3,13.2,778.3,3451,0,0,4.8,7.1,22.2,0,35.1,46.3,39,0
166.858,14.6,11.5,-11.5,0,0,0,0,0,0,0,84.7,4,91,36.5,21.12,11.3,11.3,13.2,794.3,3449,0,0,4.9,13.1,28.4,0,35.1,47.3,39,0
166.956,14.6,11.2,-11.5,0,0,0,0,0,0,0,82.4,4,91,21.05,16.88,11.2,11.7,13.3,783.5,3438,0,0,5,24,32.6,0,35.6,50.8,39.5,0
167.070,14.6,11.2,-11.5,0,0,0,0,0,0,0,84,4,91,16.81,15.36,11.6,12.6,13.9,766.5,3422,0,0,5.3,24,34.9,0,36.6,53,40.7,0
167.180,14.6,10.9,-11.2,0,0,0,0,0,0,0,84.9,4,91,15.69,14.93,13,14.1,15.4,757.4,3416,0,0,5.8,24,41.9,0,38.4,55.9,42.6,0
167.286,14.6,10.9,-11,0,0,0,0,0,0,0,86.7,4,91,15.23,14.73,14.3,14.8,16.7,750,3419,0,0,6.2,27.8,49.3,0,39.2,56.8,43.5,0
167.392,14.6,10.9,-10.9,0,0,0,0,0,0,0,86.5,4,91,14.71,14.3,14.8,15.1,17.3,753.7,3418,-29.1,-27.8,6.3,21.4,52.6,0,39.2,58.3,43.6,0
167.492,14.6,10.9,-10.9,0,0,0,0,0,0,0,85.9,4,91,14.64,14.46,15,15.3,17.5,749.4,3397,-22.4,-19.7,6.3,18.8,52.4,0,38.4,57.5,42.7,0
167.594,14.6,10.9,-10.8,0,0,0,0,0,0,0,84.9,4,91,14.84,15.33,15.3,15.5,17.7,743.4,3378,-14.9,-6.3,6.4,31.5,51.6,0,37.8,56.7,42,0
167.694,14.6,10.1,-10.8,0,0,0,0,0,0,0,84.7,4,91,15.55,16.31,15.2,14.7,17.2,741.3,3383,-5.3,3.3,6.2,21.4,49.2,0,38.9,57.9,43.2,0
167.797,14.6,10.3,-10.9,0,0,0,0,0,0,0,86.5,4,91,16.52,16.79,14.9,14.7,16.9,735.5,3375,5,8.1,6.1,22.1,48,0,38.8,56.8,43.1,0
167.898,14.6,10.3,-10.9,0,0,0,0,0,0,0,85.9,4,91,16.81,15.93,14.8,14.7,16.8,753,3374,8.8,3.6,6.1,23.6,48.7,0,38.8,56.8,43.1,0
168.011,14.6,10.9,-10.9,0,0,0,0,0,0,0,86.1,4,91,16.31,14.93,14.8,15.2,17.2,756.5,3377,6.4,-3.5,6.2,30.4,49.3,0,38.8,56.7,43.1,0
168.127,14.6,11.4,-10.9,0,0,0,0,0,0,0,86.3,4,91,15.19,14.53,15,15.2,17.4,760.1,3382,-0.7,-5.2,6.2,30.8,50,0,38.8,56.7,43.1,0
168.228,14.6,42.9,-10.8,0,0,0,0,0,0,0,85.8,4,91,14.73,14.54,15.2,17,17.9,768.9,3343,-3.5,-5,6.3,31.5,51.2,0,35.3,54,39.2,0
168.338,14.6,99.6,-6.1,0,0,0,0,0,0,0,83.5,4,91,14.51,14.73,40.6,59.2,43.2,908.9,3397,-4.2,-2.4,19,16.5,159.6,0,31,49.5,34.5,0
168.448,14.6,99.6,-0.8,9.5,0,0,0,0,0,0,80.8,4,91,14.51,14.48,73.8,132.1,103.7,1147,3362,1.8,3.1,63.7,20.2,289.8,0,100,100,31.9,0
168.559,14.6,99.6,-0.5,16.5,0,0,0,0,0,0,87.4,4,91,12.43,12.26,75.8,171.9,158.1,1619.6,3394,-8.3,-7.1,79,15.4,299.7,0,100,100,28.9,0
168.668,14.6,99.6,1.6,18.1,0,0,0,0,0,0,84.4,4,91,13.06,13.08,86.7,204.8,209.2,1615.9,3405,-8.3,-3.5,81.1,18.8,342,0,86.8,100,24.9,0
168.764,14.6,99.6,2.8,18.7,0,0,0,0,0,0,84,4,91,13.62,13.21,93.1,207.2,236.7,1749.3,3420,-1.8,-4.3,81.1,18.4,366.2,0,87.2,100,27.6,0
168.869,14.6,99.6,4.3,19.3,0,0,0,0,0,0,84.5,4,91,14.01,14.41,101.3,210,253.2,1986.2,3444,-0.5,0.8,81.1,16.9,397.6,0,87.3,100,28.4,0
168.978,14.6,99.6,6.8,20,0,0,0,0,0,0,81.7,4,91,14.21,14.07,114.6,214.6,266.8,2297.3,3467,2.7,2.4,81,15.8,448.4,0,87.4,100,28.7,0
169.076,14.6,99.6,9,20,0,0,0,0,0,0,85.6,4,91,13.61,13.49,126.6,218.7,279.7,2748.1,3496,0.5,0.1,81,14.2,491.7,0,87,100,26.1,0
169.208,14.6,99.6,12.4,20,0,0,0,0,0,0,82.9,4,91,13.12,13.31,144.7,221.8,294.9,2597.8,3540,-2.9,-2,81,12.8,565.8,0,87,100,26.4,0
169.313,14.6,99.6,15.8,20,0,0,0,0,0,0,83.3,4,91,12.43,12.33,163,225.5,307.3,2666.1,3572,-9.8,-8.9,81,11.2,620.1,0,80.8,100,27.2,0
169.412,14.6,99.6,18.1,20,0,0,0,0,0,0,85.6,4,91,12.72,12.55,175.6,225.3,316.8,2583.7,3605,-8,-7.7,81,11.2,657.1,0,30.1,48.3,27.9,0
169.517,14.6,99.6,19.8,20,0,0,0,0,0,0,85.1,4,91,12.5,12.18,184.9,225.1,324.6,2410.5,3660,-10.9,-11.4,81,11.2,682.7,0,25.4,43.2,28.4,0
169.618,14.6,99.6,19.8,20,0,0,0,0,0,0,73.4,4,91,12.92,12.59,184.5,224.8,330.3,2295.1,3706,-9.1,-7.7,81,10.9,684.6,0,28.2,45.3,29,0
169.723,14.6,99.6,18.6,20,0,0,0,0,0,0,74.5,4,91,12.71,12.46,178.5,224.5,333.5,2240.4,3732,-9.5,-9.7,81,10.9,672.7,0,33.3,51.1,29,0
169.831,14.6,99.6,18.2,20,0,0,0,0,0,0,91.6,4,91,12.66,12.95,176.4,224.2,334.8,2244.6,3758,-9.4,-7.2,81,10.9,665.8,0,31.4,49.8,29.1,0
169.937,14.6,99.6,18.7,20,0,0,0,0,0,0,89.1,4,91,12.59,12.39,179.2,223.8,336.3,2256,3819,-10.2,-7.2,81,10.9,676.9,0,29.2,47.7,29.4,0
170.039,14.6,99.6,18.7,20,0,0,0,0,0,0,70.9,4,91,12.56,12.39,179.2,223.6,337,2211.1,3846,-10.2,-10.5,81,10.5,677.3,0,28.6,45.9,29.3,0
170.148,14.6,99.6,19,20,0,0,0,0,0,0,96,4,91,12.46,12.25,180.5,223.4,339.6,2210.7,3900,-10.4,-9.3,81,10.5,684.3,0,30.3,47.8,29.8,0
170.256,14.6,99.6,18.5,20,0,0,0,0,0,0,94.4,4,90,12.46,12.61,178.2,223.2,342.1,2190.1,3960,-10.5,-9.7,81,10.5,682.1,0,32,49.7,29.7,0
170.357,14.6,99.6,18.4,20,0,0,0,0,0,0,98,4,90,12.5,12.35,177.4,223.1,344.4,2208.3,3986,-10.5,-11.1,81,10.5,680.4,0,31.7,50.5,30.1,0
170.469,14.6,99.6,18.4,20,0,0,0,0,0,0,84.9,4,90,12.4,12.45,177.5,222.9,347.2,2228.3,4014,-11.1,-11.3,81,9.8,680,0,32,49.6,30.3,0
170.578,14.6,99.6,18.4,20,0,0,0,0,0,0,72.3,4,90,12.38,12.12,177.6,222.6,349.1,2236.5,4053,-11.3,-12.8,81,9.8,681.8,0,31.3,50,30.2,0
170.680,14.6,99.6,18.4,20,0,0,0,0,0,0,69.9,4,90,12.46,12.39,177.6,222.3,351.3,2253.2,4091,-10.9,-11.2,81,9.8,683.4,0,31.9,49.3,30.9,0
170.791,14.6,41.3,18.4,20,0,0,0,0,0,0,99.2,4,90,12.33,12.26,177.6,221.8,354,2233.6,4144,-11.7,-11.7,80.9,6,665.6,0,28.8,46,32,0
170.900,14.6,0,18.3,20,0,0,0,0,0,0,91.4,4,90,12.33,12.22,177.4,95.1,288.9,2243.8,4135,-11.4,-11.9,49.2,-4.1,577.3,0,31.2,48.6,31.2,0
171.006,14.6,0,12,0,0,0,0,0,0,0,71.3,4,90,12.13,11.99,141.5,66.4,157.8,2439.8,4088,-12,-12,16.2,-11.6,396,0,28.8,46.6,32,0
171.121,14.6,0,-4.7,0,0,0,0,0,0,0,85.4,4,90,12.99,13.09,49.1,35.4,84.3,2460,4135,-12,-12,3.9,22.9,182.2,0,24.8,42.4,27.6,0
171.227,14.6,0,-10,0,0,0,0,0,0,0,84.4,4,90,16.99,16.94,19.2,13.8,39.7,2223.1,4082,13.5,13.6,3.4,22.1,68.9,0,39.3,58.7,43.6,0
171.334,14.6,0,-11.2,0,0,0,0,0,0,0,83.8,4,90,15.44,15.3,12.3,12.1,21.9,2155.2,4072,0.7,-1.5,4.5,6.8,26.5,0,38.7,58.1,43,0
171.438,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,4,90,14.79,14.73,11.8,11.8,17.9,2157.8,4115,0,0,5.3,3.8,0,0,38.5,56.7,42.8,0
